﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;1;8;2:18.092;0;;46.623;2;45.298;0;46.171;2;136.7;20:42.623;16:43:42.623;0:46.623;0:45.298;0:46.171;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.623;45.298;46.171;
8;1;9;2:20.001;0;;47.836;0;45.306;0;46.859;0;134.9;23:02.624;16:46:02.624;0:47.836;0:45.306;0:46.859;257.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.836;45.306;46.859;
8;1;10;7:17.213;0;B;49.286;0;;0;;0;43.2;30:19.837;16:53:19.837;0:49.286;;;255.8;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;49.286;;;
8;1;11;2:42.538;0;;1:05.690;0;47.727;0;49.121;0;116.2;33:02.375;16:56:02.375;1:05.690;0:47.727;0:49.121;121.3;Nicolò ROSI;0:06:07.836;P-AM;;Kessel Racing;;GF;65.690;47.727;49.121;
8;1;12;2:23.084;0;;47.965;0;45.452;0;49.667;0;132.0;35:25.459;16:58:25.459;0:47.965;0:45.452;0:49.667;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.965;45.452;49.667;
8;1;13;2:18.519;0;;47.414;0;44.515;0;46.590;0;136.3;37:43.978;17:00:43.978;0:47.414;0:44.515;0:46.590;254.0;Nicolò ROSI;;P-AM;;Kessel Racing;;FF;47.414;44.515;46.590;
81;1;1;3:42.424;0;;1:43.817;0;1:00.867;0;57.740;0;84.9;3:42.424;16:26:42.424;1:43.817;1:00.867;0:57.740;91.3;Nick HALLE;0:00:32.914;P-AM;;Riller & Schnauck;;GF;103.817;60.867;57.740;
81;1;2;2:45.455;0;;56.771;0;54.973;0;53.711;0;114.1;6:27.879;16:29:27.879;0:56.771;0:54.973;0:53.711;174.5;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;56.771;54.973;53.711;
81;1;3;2:44.620;0;;55.830;0;55.081;0;53.709;0;114.7;9:12.499;16:32:12.499;0:55.830;0:55.081;0:53.709;243.2;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;55.830;55.081;53.709;
81;1;4;2:42.094;0;;54.225;0;54.520;0;53.349;0;116.5;11:54.593;16:34:54.593;0:54.225;0:54.520;0:53.349;236.9;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;54.225;54.520;53.349;
81;1;5;2:38.662;0;;53.215;0;52.655;0;52.792;0;119.0;14:33.255;16:37:33.255;0:53.215;0:52.655;0:52.792;189.4;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;53.215;52.655;52.792;
81;1;6;2:37.192;2;;53.399;0;52.340;0;51.453;2;120.1;17:10.447;16:40:10.447;0:53.399;0:52.340;0:51.453;240.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;53.399;52.340;51.453;
81;1;7;13:55.456;0;B;51.062;2;50.807;2;12:13.587;0;22.6;31:05.903;16:54:05.903;0:51.062;0:50.807;12:13.587;240.5;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;51.062;50.807;733.587;
81;1;8;5:08.258;0;B;1:05.441;0;53.778;0;3:09.039;0;61.3;36:14.161;16:59:14.161;1:05.441;0:53.778;3:09.039;122.2;Nick HALLE;0:11:08.653;P-AM;;Riller & Schnauck;;GF;65.441;53.778;189.039;
85;1;1;3:11.090;0;;1:28.807;0;50.636;0;51.647;0;98.8;3:11.090;16:26:11.090;1:28.807;0:50.636;0:51.647;103.9;Hanno LASKOWSKI;0:00:25.093;P-AM;;Emil Frey Sportivo;;GF;88.807;50.636;51.647;
85;1;2;2:26.264;0;;51.991;0;47.824;0;46.449;0;129.1;5:37.354;16:28:37.354;0:51.991;0:47.824;0:46.449;179.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;51.991;47.824;46.449;
85;1;3;2:17.636;0;;47.064;0;44.778;0;45.794;0;137.2;7:54.990;16:30:54.990;0:47.064;0:44.778;0:45.794;256.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.064;44.778;45.794;
85;1;4;2:16.172;0;;46.225;2;44.199;0;45.748;2;138.7;10:11.162;16:33:11.162;0:46.225;0:44.199;0:45.748;257.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.225;44.199;45.748;
85;1;5;2:15.856;2;;46.252;0;43.447;2;46.157;0;139.0;12:27.018;16:35:27.018;0:46.252;0:43.447;0:46.157;257.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.252;43.447;46.157;
85;1;6;2:17.337;0;;47.219;0;43.944;0;46.174;0;137.5;14:44.355;16:37:44.355;0:47.219;0:43.944;0:46.174;258.2;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.219;43.944;46.174;
85;1;7;3:47.002;0;B;46.254;0;47.159;0;2:13.589;0;83.2;18:31.357;16:41:31.357;0:46.254;0:47.159;2:13.589;257.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.254;47.159;133.589;
85;1;8;2:39.953;0;;1:01.346;0;50.069;0;48.538;0;118.0;21:11.310;16:44:11.310;1:01.346;0:50.069;0:48.538;130.5;Hanno LASKOWSKI;0:01:28.960;P-AM;;Emil Frey Sportivo;;GF;61.346;50.069;48.538;
86;1;1;2:46.945;0;;1:11.620;0;47.122;0;48.203;0;113.1;2:46.945;16:25:46.945;1:11.620;0:47.122;0:48.203;;Bence VALINT;0:00:13.093;P;;Rossocorsa - Ferrari Budapest;;GF;71.620;47.122;48.203;
86;1;2;2:17.378;0;;47.258;0;44.929;0;45.191;0;137.4;5:04.323;16:28:04.323;0:47.258;0:44.929;0:45.191;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.258;44.929;45.191;
86;1;3;2:19.710;0;;46.103;0;43.809;0;49.798;0;135.2;7:24.033;16:30:24.033;0:46.103;0:43.809;0:49.798;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.103;43.809;49.798;
86;1;4;2:14.615;0;;45.798;0;43.675;0;45.142;0;140.3;9:38.648;16:32:38.648;0:45.798;0:43.675;0:45.142;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.798;43.675;45.142;
86;1;5;2:13.613;0;;45.482;0;43.594;0;44.537;0;141.3;11:52.261;16:34:52.261;0:45.482;0:43.594;0:44.537;260.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.482;43.594;44.537;
86;1;6;2:16.180;0;;46.336;0;43.567;0;46.277;0;138.7;14:08.441;16:37:08.441;0:46.336;0:43.567;0:46.277;262.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.336;43.567;46.277;
86;1;7;2:13.935;0;;45.497;0;43.592;0;44.846;0;141.0;16:22.376;16:39:22.376;0:45.497;0:43.592;0:44.846;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.497;43.592;44.846;
86;1;8;2:13.198;2;;45.438;2;42.906;2;44.854;0;141.8;18:35.574;16:41:35.574;0:45.438;0:42.906;0:44.854;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.438;42.906;44.854;
86;1;9;2:13.465;0;;45.653;0;43.378;0;44.434;2;141.5;20:49.039;16:43:49.039;0:45.653;0:43.378;0:44.434;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.653;43.378;44.434;
86;1;10;2:26.769;0;;45.704;0;43.220;0;57.845;0;128.7;23:15.808;16:46:15.808;0:45.704;0:43.220;0:57.845;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.704;43.220;57.845;
86;1;11;7:05.111;0;B;46.370;0;;0;;0;44.4;30:20.919;16:53:20.919;0:46.370;;;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.370;;;
86;1;12;2:30.911;0;;1:00.254;0;44.363;0;46.294;0;125.1;32:51.830;16:55:51.830;1:00.254;0:44.363;0:46.294;125.1;Bence VALINT;0:06:03.082;P;;Rossocorsa - Ferrari Budapest;;GF;60.254;44.363;46.294;
86;1;13;2:13.632;0;;45.684;0;43.118;0;44.830;0;141.3;35:05.462;16:58:05.462;0:45.684;0:43.118;0:44.830;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.684;43.118;44.830;
86;1;14;2:18.236;0;;45.897;0;46.060;0;46.279;0;136.6;37:23.698;17:00:23.698;0:45.897;0:46.060;0:46.279;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;FF;45.897;46.060;46.279;
88;1;1;2:26.126;0;B;1:36.893;0;;0;;0;129.2;2:26.126;16:25:26.126;1:36.893;;;92.6;Amin AREFPOUR;0:00:27.025;P-AM;;Riller & Schnauck;;GF;96.893;;;
88;1;2;2:58.238;0;;1:03.444;0;58.545;0;56.249;0;105.9;5:24.364;16:28:24.364;1:03.444;0:58.545;0:56.249;125.8;Amin AREFPOUR;0:00:24.628;P-AM;;Riller & Schnauck;;GF;63.444;58.545;56.249;
88;1;3;2:45.284;0;;55.755;0;54.173;0;55.356;0;114.2;8:09.648;16:31:09.648;0:55.755;0:54.173;0:55.356;215.7;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.755;54.173;55.356;
88;1;4;2:41.916;0;;56.783;0;52.414;0;52.719;0;116.6;10:51.564;16:33:51.564;0:56.783;0:52.414;0:52.719;173.7;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;56.783;52.414;52.719;
88;1;5;2:40.324;0;;55.019;0;51.108;0;54.197;0;117.8;13:31.888;16:36:31.888;0:55.019;0:51.108;0:54.197;221.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.019;51.108;54.197;
88;1;6;2:45.820;0;;58.562;0;55.184;0;52.074;0;113.9;16:17.708;16:39:17.708;0:58.562;0:55.184;0:52.074;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;58.562;55.184;52.074;
88;1;7;2:38.843;0;;52.905;0;54.153;0;51.785;0;118.9;18:56.551;16:41:56.551;0:52.905;0:54.153;0:51.785;235.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;52.905;54.153;51.785;
88;1;8;2:34.838;2;;53.004;0;50.581;0;51.253;2;121.9;21:31.389;16:44:31.389;0:53.004;0:50.581;0:51.253;248.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;53.004;50.581;51.253;
88;1;9;9:40.910;0;B;52.424;0;53.588;0;7:54.898;0;32.5;31:12.299;16:54:12.299;0:52.424;0:53.588;7:54.898;249.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;52.424;53.588;474.898;
88;1;10;2:56.515;0;;1:04.053;0;55.032;0;57.430;0;107.0;34:08.814;16:57:08.814;1:04.053;0:55.032;0:57.430;118.8;Amin AREFPOUR;0:06:52.222;P-AM;;Riller & Schnauck;;GF;64.053;55.032;57.430;
88;1;11;2:34.897;0;;52.046;2;50.551;2;52.300;0;121.9;36:43.711;16:59:43.711;0:52.046;0:50.551;0:52.300;242.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;52.046;50.551;52.300;
9;1;1;3:10.124;0;;1:24.968;0;53.942;0;51.214;0;99.3;3:10.124;16:26:10.124;1:24.968;0:53.942;0:51.214;115.9;Danilo DEL FAVERO;0:00:20.663;P-AM;;Penske Sportwagen Hamburg;;GF;84.968;53.942;51.214;
9;1;2;2:33.052;0;;52.738;0;50.307;0;50.007;0;123.4;5:43.176;16:28:43.176;0:52.738;0:50.307;0:50.007;220.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;52.738;50.307;50.007;
9;1;3;2:26.571;0;;49.770;0;47.691;0;49.110;0;128.8;8:09.747;16:31:09.747;0:49.770;0:47.691;0:49.110;250.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.770;47.691;49.110;
9;1;4;2:25.450;0;;49.344;0;47.267;0;48.839;0;129.8;10:35.197;16:33:35.197;0:49.344;0:47.267;0:48.839;252.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.344;47.267;48.839;
9;1;5;2:24.246;0;;48.974;0;46.964;0;48.308;0;130.9;12:59.443;16:35:59.443;0:48.974;0:46.964;0:48.308;252.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.974;46.964;48.308;
9;1;6;3:38.578;0;B;48.689;0;46.567;0;2:03.322;0;86.4;16:38.021;16:39:38.021;0:48.689;0:46.567;2:03.322;252.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.689;46.567;123.322;
9;1;7;2:36.359;0;;59.822;0;47.899;0;48.638;0;120.8;19:14.380;16:42:14.380;0:59.822;0:47.899;0:48.638;136.1;Danilo DEL FAVERO;0:01:18.694;P-AM;;Penske Sportwagen Hamburg;;GF;59.822;47.899;48.638;
9;1;8;2:24.964;0;;48.964;0;47.491;0;48.509;0;130.3;21:39.344;16:44:39.344;0:48.964;0:47.491;0:48.509;251.1;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.964;47.491;48.509;
9;1;9;8:33.538;0;B;48.820;0;46.586;0;6:58.132;0;36.8;30:12.882;16:53:12.882;0:48.820;0:46.586;6:58.132;252.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.820;46.586;418.132;
9;1;10;2:38.972;0;;1:01.419;0;49.334;0;48.219;0;118.8;32:51.854;16:55:51.854;1:01.419;0:49.334;0:48.219;124.3;Danilo DEL FAVERO;0:06:09.891;P-AM;;Penske Sportwagen Hamburg;;GF;61.419;49.334;48.219;
9;1;11;2:22.530;2;;48.966;0;46.517;0;47.047;2;132.5;35:14.384;16:58:14.384;0:48.966;0:46.517;0:47.047;236.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.966;46.517;47.047;
92;1;1;4:32.966;0;;2:51.965;0;50.813;0;50.188;0;69.2;4:32.966;16:27:32.966;2:51.965;0:50.813;0:50.188;121.6;Hendrik VIOL;0:01:49.460;P-AM;;Scuderia Praha;;GF;171.965;50.813;50.188;
92;1;2;2:23.672;0;;49.921;0;46.324;0;47.427;0;131.4;6:56.638;16:29:56.638;0:49.921;0:46.324;0:47.427;253.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;49.921;46.324;47.427;
92;1;3;2:19.247;0;;47.441;0;44.868;0;46.938;0;135.6;9:15.885;16:32:15.885;0:47.441;0:44.868;0:46.938;254.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.441;44.868;46.938;
92;1;4;2:20.923;0;;48.192;0;46.590;0;46.141;0;134.0;11:36.808;16:34:36.808;0:48.192;0:46.590;0:46.141;257.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;48.192;46.590;46.141;
92;1;5;2:16.822;0;;46.786;0;44.142;0;45.894;2;138.0;13:53.630;16:36:53.630;0:46.786;0:44.142;0:45.894;256.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.786;44.142;45.894;
92;1;6;2:16.335;2;;45.992;2;44.327;0;46.016;0;138.5;16:09.965;16:39:09.965;0:45.992;0:44.327;0:46.016;255.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;45.992;44.327;46.016;
92;1;7;2:22.364;0;;49.461;0;46.212;0;46.691;0;132.6;18:32.329;16:41:32.329;0:49.461;0:46.212;0:46.691;207.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;49.461;46.212;46.691;
92;1;8;2:16.609;0;;46.100;0;44.377;0;46.132;0;138.2;20:48.938;16:43:48.938;0:46.100;0:44.377;0:46.132;254.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.100;44.377;46.132;
92;1;9;2:18.752;0;;47.654;0;44.432;0;46.666;0;136.1;23:07.690;16:46:07.690;0:47.654;0:44.432;0:46.666;227.9;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.654;44.432;46.666;
92;1;10;8:18.841;0;B;50.414;0;;0;;0;37.9;31:26.531;16:54:26.531;0:50.414;;;254.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;50.414;;;
92;1;11;2:31.639;0;;57.631;0;45.481;0;48.527;0;124.5;33:58.170;16:56:58.170;0:57.631;0:45.481;0:48.527;132.3;Hendrik VIOL;0:07:08.689;P-AM;;Scuderia Praha;;GF;57.631;45.481;48.527;
92;1;12;2:16.776;0;;46.561;0;44.122;2;46.093;0;138.1;36:14.946;16:59:14.946;0:46.561;0:44.122;0:46.093;252.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.561;44.122;46.093;
92;1;13;2:18.137;0;;47.717;0;44.248;0;46.172;0;136.7;38:33.083;17:01:33.083;0:47.717;0:44.248;0:46.172;237.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;FF;47.717;44.248;46.172;
