﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
145;1;3;2:11.711;0;;1:00.604;0;47.977;0;23.130;0;140.7;12:03.258;09:12:03.258;1:00.604;0:47.977;0:23.130;242.4;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;4;2:13.239;0;;1:01.516;0;47.922;0;23.801;0;139.1;14:16.497;09:14:16.497;1:01.516;0:47.922;0:23.801;203.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;5;2:10.679;0;;1:00.694;0;47.009;0;22.976;0;141.8;16:27.176;09:16:27.176;1:00.694;0:47.009;0:22.976;220.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;6;2:52.753;0;B;1:13.525;0;1:00.831;0;38.397;0;107.3;19:19.929;09:19:19.929;1:13.525;1:00.831;0:38.397;178.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;7;23:55.419;0;;22:27.906;0;59.037;0;28.476;0;12.9;43:15.348;09:43:15.348;22:27.906;0:59.037;0:28.476;183.7;Laurent DE MEEUS;0:21:18.332;S-AM;;HR Owen;HR Owen;
145;1;8;2:35.198;0;;1:11.570;0;55.297;0;28.331;0;119.4;45:50.546;09:45:50.546;1:11.570;0:55.297;0:28.331;174.2;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;9;2:22.497;0;;1:03.970;0;53.984;0;24.543;0;130.1;48:13.043;09:48:13.043;1:03.970;0:53.984;0:24.543;232.0;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;10;2:17.744;0;;1:03.255;0;50.259;0;24.230;0;134.5;50:30.787;09:50:30.787;1:03.255;0:50.259;0:24.230;234.0;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;11;2:13.168;0;;1:00.901;0;48.750;0;23.517;0;139.2;52:43.955;09:52:43.955;1:00.901;0:48.750;0:23.517;240.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;12;2:11.826;0;;59.812;0;48.666;0;23.348;0;140.6;54:55.781;09:54:55.781;0:59.812;0:48.666;0:23.348;237.1;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;13;2:13.133;0;;1:01.074;0;48.670;0;23.389;0;139.2;57:08.914;09:57:08.914;1:01.074;0:48.670;0:23.389;238.2;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;14;2:10.234;0;;59.503;0;47.560;0;23.171;0;142.3;59:19.148;09:59:19.148;0:59.503;0:47.560;0:23.171;241.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;15;2:49.628;0;B;1:08.382;0;56.271;0;44.975;0;109.3;1:02:08.776;10:02:08.776;1:08.382;0:56.271;0:44.975;171.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;16;5:42.578;0;;4:34.754;0;45.483;0;22.341;0;54.1;1:07:51.354;10:07:51.354;4:34.754;0:45.483;0:22.341;245.7;Laurent DE MEEUS;0:03:43.470;S-AM;;HR Owen;HR Owen;
145;1;17;2:06.218;0;;57.149;2;46.791;0;22.278;0;146.8;1:09:57.572;10:09:57.572;0:57.149;0:46.791;0:22.278;247.4;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;18;2:05.068;0;;57.220;0;45.278;0;22.570;0;148.2;1:12:02.640;10:12:02.640;0:57.220;0:45.278;0:22.570;248.0;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;19;2:04.582;2;;57.272;0;45.059;2;22.251;2;148.8;1:14:07.222;10:14:07.222;0:57.272;0:45.059;0:22.251;245.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;20;2:18.668;0;B;58.643;0;46.430;0;33.595;0;133.6;1:16:25.890;10:16:25.890;0:58.643;0:46.430;0:33.595;243.5;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;21;21:13.869;0;;19:57.061;0;52.558;0;24.250;0;14.5;1:37:39.759;10:37:39.759;19:57.061;0:52.558;0:24.250;221.1;Laurent DE MEEUS;0:18:49.332;S-AM;;HR Owen;HR Owen;
145;1;22;2:12.789;0;;1:00.558;0;48.656;0;23.575;0;139.6;1:39:52.548;10:39:52.548;1:00.558;0:48.656;0:23.575;233.5;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;23;2:10.244;0;;59.341;0;47.978;0;22.925;0;142.3;1:42:02.792;10:42:02.792;0:59.341;0:47.978;0:22.925;244.6;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;24;2:09.844;0;;59.347;0;47.344;0;23.153;0;142.7;1:44:12.636;10:44:12.636;0:59.347;0:47.344;0:23.153;241.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;25;2:08.792;0;;58.458;0;47.260;0;23.074;0;143.9;1:46:21.428;10:46:21.428;0:58.458;0:47.260;0:23.074;245.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;26;2:09.677;0;;58.939;0;47.800;0;22.938;0;142.9;1:48:31.105;10:48:31.105;0:58.939;0:47.800;0:22.938;245.2;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;27;2:09.295;0;;59.185;0;46.997;0;23.113;0;143.3;1:50:40.400;10:50:40.400;0:59.185;0:46.997;0:23.113;245.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
150;1;1;29:31.268;0;;28:12.008;0;52.701;0;26.559;0;10.5;29:31.268;09:29:31.268;28:12.008;0:52.701;0:26.559;223.0;Werner GENTER;0:26:58.349;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;2;2:17.269;0;;1:04.736;0;48.845;0;23.688;0;135.0;31:48.537;09:31:48.537;1:04.736;0:48.845;0:23.688;236.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;3;2:12.772;0;;1:01.713;0;47.822;0;23.237;0;139.6;34:01.309;09:34:01.309;1:01.713;0:47.822;0:23.237;240.3;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;4;2:09.739;0;;1:00.264;0;46.512;0;22.963;0;142.8;36:11.048;09:36:11.048;1:00.264;0:46.512;0:22.963;246.3;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;5;2:49.060;0;B;1:11.044;0;58.948;0;39.068;0;109.6;39:00.108;09:39:00.108;1:11.044;0:58.948;0:39.068;137.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;6;5:31.489;0;;4:21.020;0;47.408;0;23.061;0;55.9;44:31.597;09:44:31.597;4:21.020;0:47.408;0:23.061;242.4;Werner GENTER;0:03:25.614;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;7;2:09.786;0;;59.389;0;47.439;0;22.958;0;142.8;46:41.383;09:46:41.383;0:59.389;0:47.439;0:22.958;244.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;8;2:09.641;0;;59.635;0;47.075;0;22.931;2;143.0;48:51.024;09:48:51.024;0:59.635;0:47.075;0:22.931;249.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;9;2:09.319;0;;59.307;0;46.787;0;23.225;0;143.3;51:00.343;09:51:00.343;0:59.307;0:46.787;0:23.225;245.2;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;10;2:56.945;0;B;1:17.523;0;56.922;0;42.500;0;104.7;53:57.288;09:53:57.288;1:17.523;0:56.922;0:42.500;180.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;11;6:24.991;0;B;4:52.991;0;55.728;0;36.272;0;48.1;1:00:22.279;10:00:22.279;4:52.991;0:55.728;0:36.272;133.9;Werner GENTER;0:03:59.016;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;12;9:24.248;0;;8:14.896;0;46.380;0;22.972;0;32.8;1:09:46.527;10:09:46.527;8:14.896;0:46.380;0:22.972;250.3;Werner GENTER;0:07:21.158;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;13;2:10.556;0;;59.264;0;46.290;0;25.002;0;142.0;1:11:57.083;10:11:57.083;0:59.264;0:46.290;0:25.002;253.2;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;14;2:08.991;0;;59.076;0;46.675;0;23.240;0;143.7;1:14:06.074;10:14:06.074;0:59.076;0:46.675;0:23.240;252.0;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;15;2:08.693;0;;59.021;0;46.328;0;23.344;0;144.0;1:16:14.767;10:16:14.767;0:59.021;0:46.328;0:23.344;253.8;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;16;2:35.387;0;B;1:08.947;0;54.019;0;32.421;0;119.3;1:18:50.154;10:18:50.154;1:08.947;0:54.019;0:32.421;171.5;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;17;5:17.354;0;;4:07.167;0;47.118;0;23.069;0;58.4;1:24:07.508;10:24:07.508;4:07.167;0:47.118;0:23.069;252.0;Werner GENTER;0:03:12.235;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;18;2:09.067;0;;59.059;0;47.008;0;23.000;0;143.6;1:26:16.575;10:26:16.575;0:59.059;0:47.008;0:23.000;241.9;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;19;2:08.250;2;;58.927;0;46.221;2;23.102;0;144.5;1:28:24.825;10:28:24.825;0:58.927;0:46.221;0:23.102;252.0;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;20;2:25.016;0;B;58.625;2;48.723;0;37.668;0;127.8;1:30:49.841;10:30:49.841;0:58.625;0:48.723;0:37.668;158.9;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;21;15:49.143;0;;14:34.096;0;50.116;0;24.931;0;19.5;1:46:38.984;10:46:38.984;14:34.096;0:50.116;0:24.931;220.2;Werner GENTER;0:13:22.051;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;22;2:19.301;0;;1:04.906;0;49.666;0;24.729;0;133.0;1:48:58.285;10:48:58.285;1:04.906;0:49.666;0:24.729;220.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;23;2:17.700;0;;1:04.243;0;49.415;0;24.042;0;134.6;1:51:15.985;10:51:15.985;1:04.243;0:49.415;0:24.042;228.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
157;1;1;4:51.395;0;;3:38.208;0;49.936;0;23.251;0;63.6;4:51.395;09:04:51.395;3:38.208;0:49.936;0:23.251;228.1;Tani HANNA;0:02:29.811;S;;Formula Racing;Formula Racing;
157;1;2;2:04.451;0;;57.546;0;44.803;0;22.102;0;148.9;6:55.846;09:06:55.846;0:57.546;0:44.803;0:22.102;249.7;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;3;2:12.563;0;;57.031;0;48.771;0;26.761;0;139.8;9:08.409;09:09:08.409;0:57.031;0:48.771;0:26.761;172.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;4;2:03.863;0;;57.290;0;44.326;0;22.247;0;149.6;11:12.272;09:11:12.272;0:57.290;0:44.326;0:22.247;251.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;5;2:16.472;0;B;57.072;0;45.167;0;34.233;0;135.8;13:28.744;09:13:28.744;0:57.072;0:45.167;0:34.233;226.2;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;6;5:31.126;0;;4:17.630;0;50.204;0;23.292;0;56.0;18:59.870;09:18:59.870;4:17.630;0:50.204;0:23.292;236.1;Tani HANNA;0:03:14.008;S;;Formula Racing;Formula Racing;
157;1;7;2:05.189;0;;57.481;0;45.162;0;22.546;0;148.0;21:05.059;09:21:05.059;0:57.481;0:45.162;0:22.546;248.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;8;2:04.998;0;;57.644;0;44.932;0;22.422;0;148.3;23:10.057;09:23:10.057;0:57.644;0:44.932;0:22.422;248.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;9;2:30.338;0;B;57.424;0;56.608;0;36.306;0;123.3;25:40.395;09:25:40.395;0:57.424;0:56.608;0:36.306;144.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;10;5:57.286;0;;4:45.777;0;48.185;0;23.324;0;51.9;31:37.681;09:31:37.681;4:45.777;0:48.185;0:23.324;246.8;Tani HANNA;0:03:47.079;S;;Formula Racing;Formula Racing;
157;1;11;2:11.527;0;;1:00.236;0;47.042;0;24.249;0;140.9;33:49.208;09:33:49.208;1:00.236;0:47.042;0:24.249;213.7;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;12;2:09.667;0;;59.772;0;46.790;0;23.105;0;142.9;35:58.875;09:35:58.875;0:59.772;0:46.790;0:23.105;247.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;13;2:12.631;0;;1:02.561;0;47.071;0;22.999;0;139.7;38:11.506;09:38:11.506;1:02.561;0:47.071;0:22.999;246.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;14;2:08.122;0;;58.758;0;46.587;0;22.777;0;144.6;40:19.628;09:40:19.628;0:58.758;0:46.587;0:22.777;246.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;15;2:11.485;0;;58.363;0;47.379;0;25.743;0;140.9;42:31.113;09:42:31.113;0:58.363;0:47.379;0:25.743;189.1;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;16;3:02.906;0;B;1:05.070;0;1:08.544;0;49.292;0;101.3;45:34.019;09:45:34.019;1:05.070;1:08.544;0:49.292;116.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;17;8:54.808;0;;7:41.233;0;50.666;0;22.909;0;34.7;54:28.827;09:54:28.827;7:41.233;0:50.666;0:22.909;237.6;Tani HANNA;0:06:35.941;S;;Formula Racing;Formula Racing;
157;1;18;2:05.252;0;;57.670;0;45.453;0;22.129;0;148.0;56:34.079;09:56:34.079;0:57.670;0:45.453;0:22.129;250.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;19;2:07.032;0;;58.612;0;45.216;0;23.204;0;145.9;58:41.111;09:58:41.111;0:58.612;0:45.216;0:23.204;249.1;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;20;2:04.322;0;;57.118;0;44.954;0;22.250;0;149.1;1:00:45.433;10:00:45.433;0:57.118;0:44.954;0:22.250;251.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;21;2:06.336;0;;57.584;0;45.286;0;23.466;0;146.7;1:02:51.769;10:02:51.769;0:57.584;0:45.286;0:23.466;248.0;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;22;2:57.176;0;B;1:11.236;0;1:00.488;0;45.452;0;104.6;1:05:48.945;10:05:48.945;1:11.236;1:00.488;0:45.452;136.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;23;4:26.126;0;;3:18.265;0;44.849;0;23.012;0;69.6;1:10:15.071;10:10:15.071;3:18.265;0:44.849;0:23.012;252.6;Tani HANNA;0:02:26.145;S;;Formula Racing;Formula Racing;
157;1;24;2:02.820;2;;56.598;2;44.210;2;22.012;2;150.9;1:12:17.891;10:12:17.891;0:56.598;0:44.210;0:22.012;253.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;25;2:41.611;0;B;1:08.416;0;56.206;0;36.989;0;114.7;1:14:59.502;10:14:59.502;1:08.416;0:56.206;0:36.989;151.1;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;26;20:24.563;0;;18:50.131;0;1:05.144;0;29.288;0;15.1;1:35:24.065;10:35:24.065;18:50.131;1:05.144;0:29.288;149.5;Tani HANNA;0:17:35.586;S;;Formula Racing;Formula Racing;
157;1;27;2:21.867;0;;1:09.914;0;48.745;0;23.208;0;130.6;1:37:45.932;10:37:45.932;1:09.914;0:48.745;0:23.208;234.0;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;28;2:10.884;0;;1:00.458;0;47.407;0;23.019;0;141.6;1:39:56.816;10:39:56.816;1:00.458;0:47.407;0:23.019;247.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;29;2:44.958;0;B;1:00.957;0;59.762;0;44.239;0;112.3;1:42:41.774;10:42:41.774;1:00.957;0:59.762;0:44.239;136.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
159;1;1;11:55.506;0;;10:30.129;0;57.648;0;27.729;0;25.9;11:55.506;09:11:55.506;10:30.129;0:57.648;0:27.729;201.8;Matthias MOSER;0:09:15.069;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;2;2:20.000;0;;1:04.303;0;51.125;0;24.572;0;132.4;14:15.506;09:14:15.506;1:04.303;0:51.125;0:24.572;225.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;3;2:21.172;0;;1:06.118;0;50.196;0;24.858;0;131.3;16:36.678;09:16:36.678;1:06.118;0:50.196;0:24.858;228.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;4;2:15.647;0;;1:01.722;0;48.601;0;25.324;0;136.6;18:52.325;09:18:52.325;1:01.722;0:48.601;0:25.324;224.8;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;5;2:11.318;0;;59.386;0;48.471;0;23.461;0;141.1;21:03.643;09:21:03.643;0:59.386;0:48.471;0:23.461;236.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;6;2:10.303;0;;59.452;0;47.716;0;23.135;0;142.2;23:13.946;09:23:13.946;0:59.452;0:47.716;0:23.135;240.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;7;2:20.687;0;B;59.017;0;47.250;0;34.420;0;131.7;25:34.633;09:25:34.633;0:59.017;0:47.250;0:34.420;241.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;8;47:10.431;0;;45:51.266;0;53.348;0;25.817;0;6.5;1:12:45.064;10:12:45.064;45:51.266;0:53.348;0:25.817;207.6;Matthias MOSER;0:44:48.513;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;9;2:11.503;0;;1:01.025;0;47.581;0;22.897;2;140.9;1:14:56.567;10:14:56.567;1:01.025;0:47.581;0:22.897;242.4;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;10;2:10.040;0;;59.372;0;47.559;0;23.109;0;142.5;1:17:06.607;10:17:06.607;0:59.372;0:47.559;0:23.109;245.7;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;11;2:10.338;0;;59.503;0;47.371;0;23.464;0;142.2;1:19:16.945;10:19:16.945;0:59.503;0:47.371;0:23.464;246.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;12;2:09.631;0;;59.010;0;47.632;0;22.989;0;143.0;1:21:26.576;10:21:26.576;0:59.010;0:47.632;0:22.989;245.2;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;13;2:08.817;2;;59.007;0;46.876;2;22.934;0;143.9;1:23:35.393;10:23:35.393;0:59.007;0:46.876;0:22.934;245.7;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;14;2:22.222;0;B;59.427;0;47.682;0;35.113;0;130.3;1:25:57.615;10:25:57.615;0:59.427;0:47.682;0:35.113;237.6;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;15;18:51.384;0;;17:40.051;0;47.871;0;23.462;0;16.4;1:44:48.999;10:44:48.999;17:40.051;0:47.871;0:23.462;244.6;Matthias MOSER;0:16:39.636;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;16;2:09.989;0;;59.443;0;47.178;0;23.368;0;142.6;1:46:58.988;10:46:58.988;0:59.443;0:47.178;0:23.368;240.8;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;17;2:09.381;0;;58.752;2;47.103;0;23.526;0;143.2;1:49:08.369;10:49:08.369;0:58.752;0:47.103;0:23.526;244.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;18;2:09.445;0;;59.521;0;46.991;0;22.933;0;143.2;1:51:17.814;10:51:17.814;0:59.521;0:46.991;0:22.933;246.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
172;1;1;3:15.434;0;;1:58.401;0;51.603;0;25.430;0;94.8;3:15.434;09:03:15.434;1:58.401;0:51.603;0:25.430;222.5;Giuseppe RAMELLI;0:00:47.695;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;2;2:10.153;0;;1:01.327;0;46.532;0;22.294;0;142.4;5:25.587;09:05:25.587;1:01.327;0:46.532;0:22.294;249.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;3;2:05.423;2;;58.380;0;45.177;2;21.866;2;147.8;7:31.010;09:07:31.010;0:58.380;0:45.177;0:21.866;249.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;4;2:07.624;0;;1:00.005;0;45.428;0;22.191;0;145.2;9:38.634;09:09:38.634;1:00.005;0:45.428;0:22.191;248.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;5;2:24.061;0;B;57.526;2;48.687;0;37.848;0;128.6;12:02.695;09:12:02.695;0:57.526;0:48.687;0:37.848;202.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;6;7:34.430;0;;6:16.922;0;52.019;0;25.489;0;40.8;19:37.125;09:19:37.125;6:16.922;0:52.019;0:25.489;189.8;Giuseppe RAMELLI;0:05:09.472;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;7;2:09.981;0;;59.994;0;45.762;0;24.225;0;142.6;21:47.106;09:21:47.106;0:59.994;0:45.762;0:24.225;245.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;8;2:06.399;0;;58.178;0;45.719;0;22.502;0;146.6;23:53.505;09:23:53.505;0:58.178;0:45.719;0:22.502;245.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;9;2:27.619;0;B;1:00.817;0;49.449;0;37.353;0;125.5;26:21.124;09:26:21.124;1:00.817;0:49.449;0:37.353;179.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;10;10:04.382;0;;8:43.848;0;55.146;0;25.388;0;30.7;36:25.506;09:36:25.506;8:43.848;0:55.146;0:25.388;230.6;Giuseppe RAMELLI;0:07:36.846;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;11;2:19.087;0;;1:03.841;0;51.419;0;23.827;0;133.2;38:44.593;09:38:44.593;1:03.841;0:51.419;0:23.827;225.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;12;2:21.750;0;;1:06.846;0;50.479;0;24.425;0;130.7;41:06.343;09:41:06.343;1:06.846;0:50.479;0:24.425;233.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;13;2:15.660;0;;1:01.261;0;48.985;0;25.414;0;136.6;43:22.003;09:43:22.003;1:01.261;0:48.985;0:25.414;236.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;14;2:14.178;0;;1:01.335;0;49.078;0;23.765;0;138.1;45:36.181;09:45:36.181;1:01.335;0:49.078;0:23.765;235.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;15;2:15.493;0;;1:01.767;0;49.705;0;24.021;0;136.8;47:51.674;09:47:51.674;1:01.767;0:49.705;0:24.021;236.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;16;2:31.340;0;B;1:01.179;0;49.265;0;40.896;0;122.5;50:23.014;09:50:23.014;1:01.179;0:49.265;0:40.896;243.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;17;12:58.764;0;;11:46.689;0;49.024;0;23.051;0;23.8;1:03:21.778;10:03:21.778;11:46.689;0:49.024;0:23.051;244.1;Giuseppe RAMELLI;0:10:47.489;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;18;2:11.364;0;;1:00.398;0;47.919;0;23.047;0;141.1;1:05:33.142;10:05:33.142;1:00.398;0:47.919;0:23.047;245.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;19;2:10.579;0;;1:00.678;0;46.990;0;22.911;0;141.9;1:07:43.721;10:07:43.721;1:00.678;0:46.990;0:22.911;248.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;20;2:53.582;0;B;1:24.484;0;51.838;0;37.260;0;106.8;1:10:37.303;10:10:37.303;1:24.484;0:51.838;0:37.260;239.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;21;24:48.943;0;;23:34.063;0;50.031;0;24.849;0;12.4;1:35:26.246;10:35:26.246;23:34.063;0:50.031;0:24.849;238.7;Giuseppe RAMELLI;0:22:25.730;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;22;2:16.252;0;;1:03.217;0;49.446;0;23.589;0;136.0;1:37:42.498;10:37:42.498;1:03.217;0:49.446;0:23.589;239.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;23;2:37.622;0;B;1:08.186;0;51.491;0;37.945;0;117.6;1:40:20.120;10:40:20.120;1:08.186;0:51.491;0:37.945;189.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;24;7:23.309;0;;6:06.508;0;46.867;0;29.934;0;41.8;1:47:43.429;10:47:43.429;6:06.508;0:46.867;0:29.934;189.4;Giuseppe RAMELLI;0:05:09.301;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;25;2:05.792;0;;58.024;0;45.278;0;22.490;0;147.3;1:49:49.221;10:49:49.221;0:58.024;0:45.278;0:22.490;248.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
