﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
159;1;17;1:54.238;0;;44.114;0;32.508;0;37.616;0;139.5;31:48.278;17:04:47.674;0:44.114;0:32.508;0:37.616;229.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.114;32.508;37.616;
159;1;18;1:54.263;0;;43.419;0;32.684;0;38.160;0;139.5;33:42.541;17:06:41.937;0:43.419;0:32.684;0:38.160;229.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;FF;43.419;32.684;38.160;
166;1;1;2:13.168;0;;58.910;0;35.027;0;39.231;0;119.7;2:13.168;16:35:12.564;0:58.910;0:35.027;0:39.231;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;58.910;35.027;39.231;
166;1;2;1:53.920;0;;43.744;0;32.644;0;37.532;0;139.9;4:07.088;16:37:06.484;0:43.744;0:32.644;0:37.532;226.9;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.744;32.644;37.532;
166;1;3;1:52.232;0;;43.018;0;32.243;0;36.971;0;142.0;5:59.320;16:38:58.716;0:43.018;0:32.243;0:36.971;226.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.018;32.243;36.971;
166;1;4;1:52.445;0;;43.112;0;32.127;0;37.206;0;141.8;7:51.765;16:40:51.161;0:43.112;0:32.127;0:37.206;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.112;32.127;37.206;
166;1;5;1:51.893;0;;42.796;0;31.740;0;37.357;0;142.5;9:43.658;16:42:43.054;0:42.796;0:31.740;0:37.357;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.796;31.740;37.357;
166;1;6;1:51.701;0;;42.302;2;31.336;2;38.063;0;142.7;11:35.359;16:44:34.755;0:42.302;0:31.336;0:38.063;229.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.302;31.336;38.063;
166;1;7;1:52.842;0;;43.314;0;31.887;0;37.641;0;141.3;13:28.201;16:46:27.597;0:43.314;0:31.887;0:37.641;226.9;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.314;31.887;37.641;
166;1;8;1:51.290;0;;42.806;0;31.635;0;36.849;2;143.2;15:19.491;16:48:18.887;0:42.806;0:31.635;0:36.849;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.806;31.635;36.849;
166;1;9;1:51.157;2;;42.741;0;31.396;0;37.020;0;143.4;17:10.648;16:50:10.044;0:42.741;0:31.396;0:37.020;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.741;31.396;37.020;
166;1;10;1:53.760;0;;42.837;0;32.527;0;38.396;0;140.1;19:04.408;16:52:03.804;0:42.837;0:32.527;0:38.396;230.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.837;32.527;38.396;
166;1;11;1:52.928;0;;44.365;0;31.564;0;36.999;0;141.2;20:57.336;16:53:56.732;0:44.365;0:31.564;0:36.999;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.365;31.564;36.999;
166;1;12;1:51.343;0;;42.502;0;31.959;0;36.882;0;143.2;22:48.679;16:55:48.075;0:42.502;0:31.959;0:36.882;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.502;31.959;36.882;
166;1;13;1:51.263;0;;42.978;0;31.403;0;36.882;0;143.3;24:39.942;16:57:39.338;0:42.978;0:31.403;0:36.882;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.978;31.403;36.882;
166;1;14;1:53.015;0;;43.472;0;31.901;0;37.642;0;141.1;26:32.957;16:59:32.353;0:43.472;0:31.901;0:37.642;227.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.472;31.901;37.642;
166;1;15;1:51.732;0;;42.787;0;31.754;0;37.191;0;142.7;28:24.689;17:01:24.085;0:42.787;0:31.754;0:37.191;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.787;31.754;37.191;
166;1;16;1:51.645;0;;42.975;0;31.545;0;37.125;0;142.8;30:16.334;17:03:15.730;0:42.975;0:31.545;0:37.125;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.975;31.545;37.125;
166;1;17;2:11.584;0;;1:01.621;0;32.317;0;37.646;0;121.1;32:27.918;17:05:27.314;1:01.621;0:32.317;0:37.646;226.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;61.621;32.317;37.646;
166;1;18;1:56.274;0;;43.766;0;33.058;0;39.450;0;137.1;34:24.192;17:07:23.588;0:43.766;0:33.058;0:39.450;227.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;FF;43.766;33.058;39.450;
168;1;1;1:53.303;0;;46.664;0;30.543;0;36.096;0;140.7;1:53.303;16:34:52.699;0:46.664;0:30.543;0:36.096;228.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;46.664;30.543;36.096;
168;1;2;1:48.541;0;;41.616;0;30.689;0;36.236;0;146.9;3:41.844;16:36:41.240;0:41.616;0:30.689;0:36.236;228.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.616;30.689;36.236;
168;1;3;1:48.300;0;;41.937;0;30.482;0;35.881;0;147.2;5:30.144;16:38:29.540;0:41.937;0:30.482;0:35.881;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.937;30.482;35.881;
168;1;4;1:47.474;3;;41.594;0;30.303;0;35.577;3;148.3;7:17.618;16:40:17.014;0:41.594;0:30.303;0:35.577;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.594;30.303;35.577;
168;1;5;1:48.066;0;;41.652;0;30.629;0;35.785;0;147.5;9:05.684;16:42:05.080;0:41.652;0:30.629;0:35.785;228.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.652;30.629;35.785;
168;1;6;1:48.655;0;;41.809;0;30.650;0;36.196;0;146.7;10:54.339;16:43:53.735;0:41.809;0:30.650;0:36.196;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.809;30.650;36.196;
168;1;7;1:47.724;0;;41.761;0;30.290;0;35.673;0;148.0;12:42.063;16:45:41.459;0:41.761;0:30.290;0:35.673;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.761;30.290;35.673;
168;1;8;1:49.612;0;;41.787;0;30.268;2;37.557;0;145.4;14:31.675;16:47:31.071;0:41.787;0:30.268;0:37.557;228.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.787;30.268;37.557;
168;1;9;1:48.122;0;;41.454;2;30.506;0;36.162;0;147.4;16:19.797;16:49:19.193;0:41.454;0:30.506;0:36.162;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.454;30.506;36.162;
168;1;10;1:47.940;0;;41.473;0;30.428;0;36.039;0;147.7;18:07.737;16:51:07.133;0:41.473;0:30.428;0:36.039;228.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.473;30.428;36.039;
168;1;11;1:48.197;0;;41.846;0;30.541;0;35.810;0;147.3;19:55.934;16:52:55.330;0:41.846;0:30.541;0:35.810;230.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.846;30.541;35.810;
168;1;12;1:48.643;0;;42.033;0;30.461;0;36.149;0;146.7;21:44.577;16:54:43.973;0:42.033;0:30.461;0:36.149;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.033;30.461;36.149;
168;1;13;1:48.875;0;;42.157;0;30.692;0;36.026;0;146.4;23:33.452;16:56:32.848;0:42.157;0:30.692;0:36.026;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.157;30.692;36.026;
168;1;14;1:48.900;0;;42.414;0;30.527;0;35.959;0;146.4;25:22.352;16:58:21.748;0:42.414;0:30.527;0:35.959;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.414;30.527;35.959;
168;1;15;1:49.682;0;;42.048;0;31.241;0;36.393;0;145.3;27:12.034;17:00:11.430;0:42.048;0:31.241;0:36.393;230.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.048;31.241;36.393;
168;1;16;1:49.483;0;;42.016;0;31.178;0;36.289;0;145.6;29:01.517;17:02:00.913;0:42.016;0:31.178;0:36.289;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.016;31.178;36.289;
168;1;17;1:49.658;0;;42.063;0;30.947;0;36.648;0;145.4;30:51.175;17:03:50.571;0:42.063;0:30.947;0:36.648;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.063;30.947;36.648;
168;1;18;1:50.453;0;;42.481;0;31.207;0;36.765;0;144.3;32:41.628;17:05:41.024;0:42.481;0:31.207;0:36.765;231.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;FF;42.481;31.207;36.765;
171;1;1;1:53.750;0;;47.262;0;30.544;0;35.944;2;140.1;1:53.750;16:34:53.146;0:47.262;0:30.544;0:35.944;229.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;47.262;30.544;35.944;
171;1;2;1:48.383;0;;41.508;0;30.835;0;36.040;0;147.1;3:42.133;16:36:41.529;0:41.508;0:30.835;0:36.040;231.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.508;30.835;36.040;
171;1;3;1:48.838;0;;42.105;0;30.459;0;36.274;0;146.5;5:30.971;16:38:30.367;0:42.105;0:30.459;0:36.274;229.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;42.105;30.459;36.274;
171;1;4;1:47.921;2;;41.459;2;30.296;2;36.166;0;147.7;7:18.892;16:40:18.288;0:41.459;0:30.296;0:36.166;225.5;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.459;30.296;36.166;
181;1;1;4:52.465;0;B;1:03.595;0;35.849;2;3:13.021;0;54.5;4:52.465;16:37:51.861;1:03.595;0:35.849;3:13.021;204.5;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;63.595;35.849;193.021;
186;1;1;1:55.538;0;;48.365;0;30.524;0;36.649;0;138.0;1:55.538;16:34:54.934;0:48.365;0:30.524;0:36.649;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;48.365;30.524;36.649;
186;1;2;1:48.938;0;;41.805;0;30.686;0;36.447;0;146.3;3:44.476;16:36:43.872;0:41.805;0:30.686;0:36.447;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.805;30.686;36.447;
186;1;3;1:48.707;0;;42.014;0;30.619;0;36.074;2;146.6;5:33.183;16:38:32.579;0:42.014;0:30.619;0:36.074;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.014;30.619;36.074;
186;1;4;1:48.499;0;;41.834;0;30.533;0;36.132;0;146.9;7:21.682;16:40:21.078;0:41.834;0:30.533;0:36.132;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.834;30.533;36.132;
186;1;5;1:49.627;0;;42.558;0;30.764;0;36.305;0;145.4;9:11.309;16:42:10.705;0:42.558;0:30.764;0:36.305;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.558;30.764;36.305;
186;1;6;1:48.186;2;;41.637;2;30.397;2;36.152;0;147.3;10:59.495;16:43:58.891;0:41.637;0:30.397;0:36.152;229.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.637;30.397;36.152;
186;1;7;1:49.204;0;;42.341;0;30.531;0;36.332;0;146.0;12:48.699;16:45:48.095;0:42.341;0:30.531;0:36.332;227.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.341;30.531;36.332;
186;1;8;1:49.612;0;;41.950;0;30.898;0;36.764;0;145.4;14:38.311;16:47:37.707;0:41.950;0:30.898;0:36.764;229.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.950;30.898;36.764;
186;1;9;1:49.991;0;;42.208;0;30.607;0;37.176;0;144.9;16:28.302;16:49:27.698;0:42.208;0:30.607;0:37.176;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.208;30.607;37.176;
186;1;10;1:51.731;0;;43.903;0;30.931;0;36.897;0;142.7;18:20.033;16:51:19.429;0:43.903;0:30.931;0:36.897;216.4;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;43.903;30.931;36.897;
186;1;11;1:49.182;0;;41.846;0;30.804;0;36.532;0;146.0;20:09.215;16:53:08.611;0:41.846;0:30.804;0:36.532;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.846;30.804;36.532;
186;1;12;1:49.963;0;;42.386;0;30.906;0;36.671;0;145.0;21:59.178;16:54:58.574;0:42.386;0:30.906;0:36.671;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.386;30.906;36.671;
186;1;13;1:51.031;0;;42.230;0;30.951;0;37.850;0;143.6;23:50.209;16:56:49.605;0:42.230;0:30.951;0:37.850;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.230;30.951;37.850;
186;1;14;1:49.996;0;;42.150;0;31.132;0;36.714;0;144.9;25:40.205;16:58:39.601;0:42.150;0:31.132;0:36.714;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.150;31.132;36.714;
186;1;15;1:50.713;0;;42.629;0;31.154;0;36.930;0;144.0;27:30.918;17:00:30.314;0:42.629;0:31.154;0:36.930;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.629;31.154;36.930;
186;1;16;1:50.388;0;;42.317;0;31.225;0;36.846;0;144.4;29:21.306;17:02:20.702;0:42.317;0:31.225;0:36.846;228.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.317;31.225;36.846;
186;1;17;1:50.192;0;;42.303;0;30.962;0;36.927;0;144.7;31:11.498;17:04:10.894;0:42.303;0:30.962;0:36.927;227.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.303;30.962;36.927;
186;1;18;1:52.031;0;;42.807;0;32.002;0;37.222;0;142.3;33:03.529;17:06:02.925;0:42.807;0:32.002;0:37.222;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;FF;42.807;32.002;37.222;
188;1;1;1:59.803;0;;52.235;0;31.118;0;36.450;2;133.1;1:59.803;16:34:59.199;0:52.235;0:31.118;0:36.450;227.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;52.235;31.118;36.450;
188;1;2;1:51.114;0;;42.605;0;31.452;0;37.057;0;143.5;3:50.917;16:36:50.313;0:42.605;0:31.452;0:37.057;229.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.605;31.452;37.057;
188;1;3;1:49.996;2;;42.149;2;31.002;0;36.845;0;144.9;5:40.913;16:38:40.309;0:42.149;0:31.002;0:36.845;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.149;31.002;36.845;
188;1;4;7:59.265;0;B;42.496;0;30.852;2;6:45.917;0;33.3;13:40.178;16:46:39.574;0:42.496;0:30.852;6:45.917;228.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.496;30.852;405.917;
198;1;1;1:54.631;0;;47.932;0;30.489;0;36.210;0;139.1;1:54.631;16:34:54.027;0:47.932;0:30.489;0:36.210;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;47.932;30.489;36.210;
198;1;2;1:48.391;0;;41.512;0;30.535;0;36.344;0;147.1;3:43.022;16:36:42.418;0:41.512;0:30.535;0:36.344;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.512;30.535;36.344;
198;1;3;1:48.706;0;;41.774;0;30.667;0;36.265;0;146.6;5:31.728;16:38:31.124;0:41.774;0:30.667;0:36.265;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.774;30.667;36.265;
198;1;4;1:47.816;0;;41.655;0;30.295;0;35.866;2;147.9;7:19.544;16:40:18.940;0:41.655;0:30.295;0:35.866;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.655;30.295;35.866;
198;1;5;1:47.794;2;;41.600;0;30.268;0;35.926;0;147.9;9:07.338;16:42:06.734;0:41.600;0:30.268;0:35.926;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.600;30.268;35.926;
198;1;6;1:48.177;0;;41.538;0;30.162;0;36.477;0;147.4;10:55.515;16:43:54.911;0:41.538;0:30.162;0:36.477;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.538;30.162;36.477;
198;1;7;1:48.064;0;;41.292;2;30.354;0;36.418;0;147.5;12:43.579;16:45:42.975;0:41.292;0:30.354;0:36.418;231.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.292;30.354;36.418;
198;1;8;1:48.618;0;;41.772;0;30.084;3;36.762;0;146.8;14:32.197;16:47:31.593;0:41.772;0:30.084;0:36.762;230.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.772;30.084;36.762;
198;1;9;1:48.636;0;;41.484;0;30.521;0;36.631;0;146.7;16:20.833;16:49:20.229;0:41.484;0:30.521;0:36.631;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.484;30.521;36.631;
198;1;10;1:48.228;0;;41.406;0;30.333;0;36.489;0;147.3;18:09.061;16:51:08.457;0:41.406;0:30.333;0:36.489;232.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.406;30.333;36.489;
198;1;11;1:48.350;0;;41.318;0;30.483;0;36.549;0;147.1;19:57.411;16:52:56.807;0:41.318;0:30.483;0:36.549;232.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.318;30.483;36.549;
198;1;12;1:49.540;0;;41.758;0;31.185;0;36.597;0;145.5;21:46.951;16:54:46.347;0:41.758;0:31.185;0:36.597;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.758;31.185;36.597;
198;1;13;1:48.593;0;;41.451;0;30.602;0;36.540;0;146.8;23:35.544;16:56:34.940;0:41.451;0:30.602;0:36.540;231.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.451;30.602;36.540;
198;1;14;1:48.944;0;;41.403;0;30.823;0;36.718;0;146.3;25:24.488;16:58:23.884;0:41.403;0:30.823;0:36.718;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.403;30.823;36.718;
198;1;15;1:48.749;0;;41.488;0;30.629;0;36.632;0;146.6;27:13.237;17:00:12.633;0:41.488;0:30.629;0:36.632;232.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.488;30.629;36.632;
198;1;16;1:49.708;0;;41.720;0;30.751;0;37.237;0;145.3;29:02.945;17:02:02.341;0:41.720;0:30.751;0:37.237;232.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.720;30.751;37.237;
198;1;17;1:49.043;0;;41.688;0;30.931;0;36.424;0;146.2;30:51.988;17:03:51.384;0:41.688;0:30.931;0:36.424;233.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.688;30.931;36.424;
198;1;18;1:50.510;0;;42.167;0;31.243;0;37.100;0;144.2;32:42.498;17:05:41.894;0:42.167;0:31.243;0:37.100;231.3;Eric CHEUNG;;S-AM;;Formula Racing;;FF;42.167;31.243;37.100;
