﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
173;0;12;2:02.458;0;;37.859;0;41.585;0;43.014;0;170.3;29:43.500;13:09:43.500;0:37.859;0:41.585;0:43.014;205.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;13;2:01.700;2;;37.293;2;41.272;0;43.135;0;171.4;31:45.200;13:11:45.200;0:37.293;0:41.272;0:43.135;248.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;14;2:16.942;0;B;39.081;0;43.856;0;54.005;0;152.3;34:02.142;13:14:02.142;0:39.081;0:43.856;0:54.005;192.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;15;4:18.530;0;B;2:30.519;0;48.505;0;59.506;0;80.7;38:20.672;13:18:20.672;2:30.519;0:48.505;0:59.506;100.7;Corinna GOSTNER;0:01:37.323;S;EU;Ineco - MP Racing;;
173;0;16;5:50.054;0;;4:21.815;0;44.510;0;43.729;0;59.6;44:10.726;13:24:10.726;4:21.815;0:44.510;0:43.729;108.3;Corinna GOSTNER;0:03:35.392;S;EU;Ineco - MP Racing;;
173;0;17;2:02.983;0;;37.828;0;43.459;0;41.696;2;169.6;46:13.709;13:26:13.709;0:37.828;0:43.459;0:41.696;218.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
177;0;1;5:10.620;0;;3:22.321;0;54.719;0;53.580;0;67.1;5:10.620;12:45:10.620;3:22.321;0:54.719;0:53.580;91.7;Fons SCHELTEMA;0:02:26.531;S;EU;Kessel Racing;;
177;0;2;2:24.013;0;;48.409;0;49.563;0;46.041;0;144.8;7:34.633;12:47:34.633;0:48.409;0:49.563;0:46.041;150.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;3;2:09.094;0;;39.833;0;43.822;0;45.439;0;161.5;9:43.727;12:49:43.727;0:39.833;0:43.822;0:45.439;197.3;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;4;2:05.912;0;;40.027;0;42.267;0;43.618;0;165.6;11:49.639;12:51:49.639;0:40.027;0:42.267;0:43.618;191.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;5;2:03.045;0;;37.629;0;42.195;0;43.221;0;169.5;13:52.684;12:53:52.684;0:37.629;0:42.195;0:43.221;247.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;6;2:03.642;0;;38.107;0;41.954;0;43.581;0;168.7;15:56.326;12:55:56.326;0:38.107;0:41.954;0:43.581;221.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;7;2:24.737;0;B;41.613;0;43.175;0;59.949;0;144.1;18:21.063;12:58:21.063;0:41.613;0:43.175;0:59.949;190.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;8;7:58.896;0;;6:29.159;0;44.090;0;45.647;0;43.5;26:19.959;13:06:19.959;6:29.159;0:44.090;0:45.647;95.7;Fons SCHELTEMA;0:05:50.663;S;EU;Kessel Racing;;
177;0;9;2:02.005;0;;37.479;0;41.391;2;43.135;0;170.9;28:21.964;13:08:21.964;0:37.479;0:41.391;0:43.135;228.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;10;2:03.034;0;;38.124;0;41.843;0;43.067;0;169.5;30:24.998;13:10:24.998;0:38.124;0:41.843;0:43.067;220.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;11;2:01.555;2;;37.169;2;41.618;0;42.768;2;171.6;32:26.553;13:12:26.553;0:37.169;0:41.618;0:42.768;252.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;12;2:21.414;0;B;40.167;0;44.600;0;56.647;0;147.5;34:47.967;13:14:47.967;0:40.167;0:44.600;0:56.647;186.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;
183;0;1;3:40.397;0;;2:03.782;0;48.744;0;47.871;0;94.6;3:40.397;12:43:40.397;2:03.782;0:48.744;0:47.871;122.4;Manuela GOSTNER;0:01:12.043;S;EU;Ineco - MP Racing;;
183;0;2;2:04.538;0;;39.883;0;41.951;0;42.704;0;167.5;5:44.935;12:45:44.935;0:39.883;0:41.951;0:42.704;189.7;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;3;2:03.200;0;;38.543;0;41.261;0;43.396;0;169.3;7:48.135;12:47:48.135;0:38.543;0:41.261;0:43.396;228.4;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;4;2:02.634;0;;37.515;0;41.503;0;43.616;0;170.1;9:50.769;12:49:50.769;0:37.515;0:41.503;0:43.616;243.2;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;5;2:06.019;0;;39.030;0;43.003;0;43.986;0;165.5;11:56.788;12:51:56.788;0:39.030;0:43.003;0:43.986;221.4;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;6;2:02.309;0;;37.478;0;41.803;0;43.028;0;170.5;13:59.097;12:53:59.097;0:37.478;0:41.803;0:43.028;233.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;7;2:26.920;0;B;41.547;0;48.755;0;56.618;0;141.9;16:26.017;12:56:26.017;0:41.547;0:48.755;0:56.618;220.5;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;8;5:28.821;0;;3:55.578;0;50.385;0;42.858;0;63.4;21:54.838;13:01:54.838;3:55.578;0:50.385;0:42.858;93.8;Manuela GOSTNER;0:03:10.856;S;EU;Ineco - MP Racing;;
183;0;9;2:00.943;0;;37.218;0;40.851;2;42.874;0;172.4;23:55.781;13:03:55.781;0:37.218;0:40.851;0:42.874;247.1;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;10;2:12.797;0;;38.015;0;46.092;0;48.690;0;157.0;26:08.578;13:06:08.578;0:38.015;0:46.092;0:48.690;258.2;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;11;2:00.485;0;;36.879;0;40.909;0;42.697;0;173.1;28:09.063;13:08:09.063;0:36.879;0:40.909;0:42.697;252.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;12;2:21.532;0;B;42.012;0;42.550;0;56.970;0;147.4;30:30.595;13:10:30.595;0:42.012;0:42.550;0:56.970;257.6;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;13;4:45.844;0;;3:13.316;0;47.201;0;45.327;0;73.0;35:16.439;13:15:16.439;3:13.316;0:47.201;0:45.327;96.4;Manuela GOSTNER;0:02:21.124;S;EU;Ineco - MP Racing;;
183;0;14;2:01.895;0;;38.974;0;41.135;0;41.786;0;171.1;37:18.334;13:17:18.334;0:38.974;0:41.135;0:41.786;234.3;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;15;2:33.668;0;B;38.868;0;48.484;0;1:06.316;0;135.7;39:52.002;13:19:52.002;0:38.868;0:48.484;1:06.316;240.5;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;16;4:42.617;0;;3:12.431;0;46.234;0;43.952;0;73.8;44:34.619;13:24:34.619;3:12.431;0:46.234;0:43.952;151.0;Manuela GOSTNER;0:02:38.620;S;EU;Ineco - MP Racing;;
183;0;17;1:57.828;2;;35.794;2;40.898;0;41.136;2;177.0;46:32.447;13:26:32.447;0:35.794;0:40.898;0:41.136;256.4;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
186;0;1;3:46.508;0;;2:06.699;0;50.160;0;49.649;0;92.1;3:46.508;12:43:46.508;2:06.699;0:50.160;0:49.649;131.0;Agata SMOLKA;0:01:15.907;S-AM;EU;Rossocorsa;;
186;0;2;2:14.621;0;;42.200;0;45.768;0;46.653;0;154.9;6:01.129;12:46:01.129;0:42.200;0:45.768;0:46.653;197.3;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;3;2:12.624;0;;40.955;0;44.524;0;47.145;0;157.2;8:13.753;12:48:13.753;0:40.955;0:44.524;0:47.145;181.5;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;4;2:09.868;0;;40.098;0;44.319;0;45.451;0;160.6;10:23.621;12:50:23.621;0:40.098;0:44.319;0:45.451;197.3;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;5;2:10.691;0;;39.625;0;43.778;0;47.288;0;159.6;12:34.312;12:52:34.312;0:39.625;0:43.778;0:47.288;205.1;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;6;2:07.256;0;;39.140;0;43.367;0;44.749;0;163.9;14:41.568;12:54:41.568;0:39.140;0:43.367;0:44.749;229.4;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;7;2:15.152;0;B;38.812;0;43.385;0;52.955;0;154.3;16:56.720;12:56:56.720;0:38.812;0:43.385;0:52.955;217.0;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;8;5:20.554;0;;3:51.775;0;43.267;0;45.512;0;65.1;22:17.274;13:02:17.274;3:51.775;0:43.267;0:45.512;137.6;Agata SMOLKA;0:03:13.537;S-AM;EU;Rossocorsa;;
186;0;9;2:05.359;0;;38.059;0;43.121;0;44.179;0;166.4;24:22.633;13:04:22.633;0:38.059;0:43.121;0:44.179;234.8;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;10;2:04.417;2;;37.612;2;42.752;0;44.053;0;167.6;26:27.050;13:06:27.050;0:37.612;0:42.752;0:44.053;239.5;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;11;2:04.479;0;;38.028;0;42.635;2;43.816;2;167.5;28:31.529;13:08:31.529;0:38.028;0:42.635;0:43.816;230.3;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;12;2:21.385;0;B;42.980;0;43.107;0;55.298;0;147.5;30:52.914;13:10:52.914;0:42.980;0:43.107;0:55.298;167.8;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
186;0;13;5:06.006;0;;3:17.935;0;54.275;0;53.796;0;68.2;35:58.920;13:15:58.920;3:17.935;0:54.275;0:53.796;148.1;Agata SMOLKA;0:02:30.718;S-AM;EU;Rossocorsa;;
186;0;14;2:41.345;0;B;44.806;0;46.890;0;1:09.649;0;129.3;38:40.265;13:18:40.265;0:44.806;0:46.890;1:09.649;175.4;Agata SMOLKA;;S-AM;EU;Rossocorsa;;
198;0;1;2:52.688;0;;1:10.027;0;50.003;0;52.658;0;120.8;2:52.688;12:42:52.688;1:10.027;0:50.003;0:52.658;153.3;Eric CHEUNG;0:00:21.435;S;EU;Formula Racing;;
198;0;2;2:15.644;0;;41.522;0;47.508;0;46.614;0;153.7;5:08.332;12:45:08.332;0:41.522;0:47.508;0:46.614;182.4;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;3;2:15.946;0;;43.427;0;43.933;0;48.586;0;153.4;7:24.278;12:47:24.278;0:43.427;0:43.933;0:48.586;208.7;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;4;2:15.365;0;;39.501;0;43.331;0;52.533;0;154.1;9:39.643;12:49:39.643;0:39.501;0:43.331;0:52.533;199.9;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;5;2:14.617;0;;48.882;0;42.677;0;43.058;0;154.9;11:54.260;12:51:54.260;0:48.882;0:42.677;0:43.058;148.9;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;6;2:02.228;0;;37.524;0;42.067;0;42.637;0;170.6;13:56.488;12:53:56.488;0:37.524;0:42.067;0:42.637;251.1;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;7;2:02.214;0;;37.871;0;41.658;0;42.685;0;170.6;15:58.702;12:55:58.702;0:37.871;0:41.658;0:42.685;251.7;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;8;2:24.273;0;B;41.119;0;43.244;0;59.910;0;144.6;18:22.975;12:58:22.975;0:41.119;0:43.244;0:59.910;172.3;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;9;4:48.204;0;;3:24.047;0;41.350;0;42.807;0;72.4;23:11.179;13:03:11.179;3:24.047;0:41.350;0:42.807;191.7;Eric CHEUNG;0:02:54.380;S;EU;Formula Racing;;
198;0;10;2:01.080;0;;37.485;0;41.036;0;42.559;0;172.2;25:12.259;13:05:12.259;0:37.485;0:41.036;0:42.559;251.1;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;11;2:04.507;0;;40.556;0;41.202;0;42.749;0;167.5;27:16.766;13:07:16.766;0:40.556;0:41.202;0:42.749;261.3;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;12;2:01.409;0;;37.561;0;41.232;0;42.616;0;171.8;29:18.175;13:09:18.175;0:37.561;0:41.232;0:42.616;243.8;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;13;2:13.453;0;B;39.914;0;42.386;0;51.153;0;156.3;31:31.628;13:11:31.628;0:39.914;0:42.386;0:51.153;213.2;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;14;4:38.326;0;;3:10.420;0;43.937;0;43.969;0;74.9;36:09.954;13:16:09.954;3:10.420;0:43.937;0:43.969;173.4;Eric CHEUNG;0:02:28.605;S;EU;Formula Racing;;
198;0;15;2:27.575;0;B;37.480;0;41.352;0;1:08.743;0;141.3;38:37.529;13:18:37.529;0:37.480;0:41.352;1:08.743;231.3;Eric CHEUNG;;S;EU;Formula Racing;;
198;0;16;6:01.843;0;;4:39.129;0;41.100;0;41.614;0;57.6;44:39.372;13:24:39.372;4:39.129;0:41.100;0:41.614;157.3;Eric CHEUNG;0:04:02.767;S;EU;Formula Racing;;
198;0;17;1:57.319;2;;36.404;2;39.986;2;40.929;2;177.8;46:36.691;13:26:36.691;0:36.404;0:39.986;0:40.929;242.7;Eric CHEUNG;;S;EU;Formula Racing;;
199;0;1;2:48.145;0;;1:12.425;0;49.259;0;46.461;0;124.0;2:48.145;12:42:48.145;1:12.425;0:49.259;0:46.461;132.3;Ingvar MATTSSON;0:00:23.491;S-AM;EU;Scuderia Autoropa;;
199;0;2;2:05.420;0;;39.096;0;43.234;0;43.090;0;166.3;4:53.565;12:44:53.565;0:39.096;0:43.234;0:43.090;203.2;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;3;2:05.180;0;;38.875;0;41.813;0;44.492;0;166.6;6:58.745;12:46:58.745;0:38.875;0:41.813;0:44.492;212.3;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;4;2:04.209;0;;38.896;0;42.909;0;42.404;0;167.9;9:02.954;12:49:02.954;0:38.896;0:42.909;0:42.404;191.1;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;5;2:03.624;0;;38.748;0;41.622;0;43.254;0;168.7;11:06.578;12:51:06.578;0:38.748;0:41.622;0:43.254;201.3;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;6;2:04.687;0;;38.524;0;42.357;0;43.806;0;167.3;13:11.265;12:53:11.265;0:38.524;0:42.357;0:43.806;197.3;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;7;2:03.572;0;;38.274;0;41.815;0;43.483;0;168.8;15:14.837;12:55:14.837;0:38.274;0:41.815;0:43.483;220.5;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;8;2:03.282;0;;38.290;0;41.215;0;43.777;0;169.2;17:18.119;12:57:18.119;0:38.290;0:41.215;0:43.777;221.4;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;9;2:25.279;0;B;39.632;0;45.601;0;1:00.046;0;143.5;19:43.398;12:59:43.398;0:39.632;0:45.601;1:00.046;176.5;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;10;8:07.465;0;;6:34.717;0;47.281;0;45.467;0;42.8;27:50.863;13:07:50.863;6:34.717;0:47.281;0:45.467;124.8;Ingvar MATTSSON;0:05:53.124;S-AM;EU;Scuderia Autoropa;;
199;0;11;2:04.852;0;;40.601;0;41.620;0;42.631;0;167.0;29:55.715;13:09:55.715;0:40.601;0:41.620;0:42.631;177.4;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;12;2:00.723;0;;38.692;0;40.063;0;41.968;0;172.7;31:56.438;13:11:56.438;0:38.692;0:40.063;0:41.968;204.7;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;13;1:57.086;2;;36.613;2;39.307;2;41.166;0;178.1;33:53.524;13:13:53.524;0:36.613;0:39.307;0:41.166;230.3;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;14;1:59.400;0;;37.210;0;41.043;0;41.147;2;174.7;35:52.924;13:15:52.924;0:37.210;0:41.043;0:41.147;234.8;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;15;1:56.447;0;;36.651;0;39.500;0;40.296;0;179.1;37:49.371;13:17:49.371;0:36.651;0:39.500;0:40.296;241.6;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
199;0;16;3:32.566;0;B;54.869;0;1:09.922;0;1:27.775;0;98.1;41:21.937;13:21:21.937;0:54.869;1:09.922;1:27.775;136.8;Ingvar MATTSSON;;S-AM;EU;Scuderia Autoropa;;
2;0;1;3:37.788;0;;2:02.718;0;47.387;0;47.683;0;95.8;3:37.788;12:43:37.788;2:02.718;0:47.387;0:47.683;128.5;David FUMANELLI;0:01:13.755;P;EU;Rossocorsa;;
2;0;2;2:20.550;0;;46.855;0;47.814;0;45.881;0;148.4;5:58.338;12:45:58.338;0:46.855;0:47.814;0:45.881;165.2;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;3;2:06.232;0;;39.426;0;42.205;0;44.601;0;165.2;8:04.570;12:48:04.570;0:39.426;0:42.205;0:44.601;173.4;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;4;2:30.060;0;B;41.569;0;50.529;0;57.962;0;139.0;10:34.630;12:50:34.630;0:41.569;0:50.529;0:57.962;191.4;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;5;4:46.490;0;;3:22.453;0;41.187;0;42.850;0;72.8;15:21.120;12:55:21.120;3:22.453;0:41.187;0:42.850;179.4;David FUMANELLI;0:02:49.227;P;EU;Rossocorsa;;
2;0;6;1:59.147;0;;36.714;0;40.204;0;42.229;0;175.0;17:20.267;12:57:20.267;0:36.714;0:40.204;0:42.229;217.9;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;7;1:59.285;0;;37.332;0;40.254;0;41.699;0;174.8;19:19.552;12:59:19.552;0:37.332;0:40.254;0:41.699;198.0;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;8;1:59.323;0;;36.931;0;40.296;0;42.096;0;174.8;21:18.875;13:01:18.875;0:36.931;0:40.296;0:42.096;221.4;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;9;2:19.716;0;B;40.536;0;43.733;0;55.447;0;149.3;23:38.591;13:03:38.591;0:40.536;0:43.733;0:55.447;209.5;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;10;11:31.912;0;;10:07.346;0;42.857;0;41.709;0;30.1;35:10.503;13:15:10.503;10:07.346;0:42.857;0:41.709;145.7;David FUMANELLI;0:09:22.175;P;EU;Rossocorsa;;
2;0;11;1:54.378;2;;35.518;0;38.776;2;40.084;0;182.3;37:04.881;13:17:04.881;0:35.518;0:38.776;0:40.084;258.9;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;12;2:26.111;0;B;35.392;2;45.722;0;1:04.997;0;142.7;39:30.992;13:19:30.992;0:35.392;0:45.722;1:04.997;250.5;David FUMANELLI;;P;EU;Rossocorsa;;
2;0;13;4:52.906;0;;3:27.947;0;42.238;0;42.721;0;71.2;44:23.898;13:24:23.898;3:27.947;0:42.238;0:42.721;166.5;David FUMANELLI;0:02:56.602;P;EU;Rossocorsa;;
2;0;14;1:54.897;0;;36.043;0;39.426;0;39.428;2;181.5;46:18.795;13:26:18.795;0:36.043;0:39.426;0:39.428;243.2;David FUMANELLI;;P;EU;Rossocorsa;;
27;0;1;9:01.907;0;;7:34.706;0;44.815;0;42.386;0;38.5;9:01.907;12:49:01.907;7:34.706;0:44.815;0:42.386;89.3;Alessandro VEZZONI;0:06:39.555;P;EU;Rossocorsa - Pellin Racing;;
27;0;2;2:01.070;0;;37.709;0;41.300;0;42.061;0;172.3;11:02.977;12:51:02.977;0:37.709;0:41.300;0:42.061;216.1;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;3;2:00.646;0;;38.053;0;40.671;0;41.922;0;172.9;13:03.623;12:53:03.623;0:38.053;0:40.671;0:41.922;233.8;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;4;2:00.783;0;;37.517;0;40.448;0;42.818;0;172.7;15:04.406;12:55:04.406;0:37.517;0:40.448;0:42.818;247.1;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;5;2:00.849;0;;37.468;0;40.632;0;42.749;0;172.6;17:05.255;12:57:05.255;0:37.468;0:40.632;0:42.749;242.1;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;6;2:21.294;0;B;41.686;0;42.739;0;56.869;0;147.6;19:26.549;12:59:26.549;0:41.686;0:42.739;0:56.869;227.4;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;7;6:06.805;0;;4:33.262;0;46.786;0;46.757;0;56.9;25:33.354;13:05:33.354;4:33.262;0:46.786;0:46.757;103.1;Alessandro VEZZONI;0:03:46.457;P;EU;Rossocorsa - Pellin Racing;;
27;0;8;2:06.530;0;;42.533;0;40.890;0;43.107;0;164.8;27:39.884;13:07:39.884;0:42.533;0:40.890;0:43.107;164.5;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;9;1:59.211;0;;37.093;0;40.997;0;41.121;0;174.9;29:39.095;13:09:39.095;0:37.093;0:40.997;0:41.121;223.7;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;10;1:57.617;0;;36.682;0;39.889;0;41.046;0;177.3;31:36.712;13:11:36.712;0:36.682;0:39.889;0:41.046;248.8;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;11;1:58.939;0;;36.660;0;41.271;0;41.008;0;175.3;33:35.651;13:13:35.651;0:36.660;0:41.271;0:41.008;216.6;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;12;1:55.787;0;;36.188;0;39.283;0;40.316;0;180.1;35:31.438;13:15:31.438;0:36.188;0:39.283;0:40.316;252.8;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;13;1:54.737;0;;35.921;0;39.155;0;39.661;2;181.8;37:26.175;13:17:26.175;0:35.921;0:39.155;0:39.661;254.0;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;14;2:41.799;0;B;40.879;0;46.866;0;1:14.054;0;128.9;40:07.974;13:20:07.974;0:40.879;0:46.866;1:14.054;255.2;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
27;0;15;4:47.559;0;;3:24.755;0;40.050;0;42.754;0;72.5;44:55.533;13:24:55.533;3:24.755;0:40.050;0:42.754;159.4;Alessandro VEZZONI;0:03:03.436;P;EU;Rossocorsa - Pellin Racing;;
27;0;16;1:54.562;2;;35.465;2;38.818;2;40.279;0;182.0;46:50.095;13:26:50.095;0:35.465;0:38.818;0:40.279;250.5;Alessandro VEZZONI;;P;EU;Rossocorsa - Pellin Racing;;
44;0;1;2:35.142;0;;1:05.055;0;44.656;0;45.431;0;134.4;2:35.142;12:42:35.142;1:05.055;0:44.656;0:45.431;156.9;Jens LIEBHAUSER;0:00:19.743;P;EU;Formula Racing;;
44;0;2;2:07.697;0;;38.645;0;45.120;0;43.932;0;163.3;4:42.839;12:44:42.839;0:38.645;0:45.120;0:43.932;197.7;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;3;2:02.264;0;;38.249;0;41.338;0;42.677;0;170.6;6:45.103;12:46:45.103;0:38.249;0:41.338;0:42.677;196.2;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;4;2:02.336;0;;37.717;0;42.222;0;42.397;0;170.5;8:47.439;12:48:47.439;0:37.717;0:42.222;0:42.397;224.6;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;5;1:59.893;0;;36.817;0;40.551;0;42.525;0;173.9;10:47.332;12:50:47.332;0:36.817;0:40.551;0:42.525;240.5;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;6;2:11.758;0;;37.091;0;43.916;0;50.751;0;158.3;12:59.090;12:52:59.090;0:37.091;0:43.916;0:50.751;231.3;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;7;2:15.112;0;B;40.207;0;41.480;0;53.425;0;154.4;15:14.202;12:55:14.202;0:40.207;0:41.480;0:53.425;239.5;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;8;5:20.195;0;;3:53.542;0;43.686;0;42.967;0;65.1;20:34.397;13:00:34.397;3:53.542;0:43.686;0:42.967;186.8;Jens LIEBHAUSER;0:03:16.954;P;EU;Formula Racing;;
44;0;9;2:04.472;0;;39.214;0;42.281;0;42.977;0;167.5;22:38.869;13:02:38.869;0:39.214;0:42.281;0:42.977;258.9;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;10;2:05.262;0;;37.179;0;42.089;0;45.994;0;166.5;24:44.131;13:04:44.131;0:37.179;0:42.089;0:45.994;247.1;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;11;2:02.558;0;;38.417;0;41.233;0;42.908;0;170.2;26:46.689;13:06:46.689;0:38.417;0:41.233;0:42.908;214.0;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;12;2:03.416;0;;37.355;0;44.136;0;41.925;0;169.0;28:50.105;13:08:50.105;0:37.355;0:44.136;0:41.925;252.8;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;13;1:59.305;0;;36.802;0;40.484;0;42.019;0;174.8;30:49.410;13:10:49.410;0:36.802;0:40.484;0:42.019;231.8;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;14;2:11.978;0;B;38.347;0;41.444;0;52.187;0;158.0;33:01.388;13:13:01.388;0:38.347;0:41.444;0:52.187;260.1;Jens LIEBHAUSER;;P;EU;Formula Racing;;
44;0;15;8:44.771;0;B;4:01.230;0;3:47.039;0;56.502;0;39.7;41:46.159;13:21:46.159;4:01.230;3:47.039;0:56.502;134.2;Jens LIEBHAUSER;0:03:18.148;P;EU;Formula Racing;;
44;0;16;2:58.737;0;;1:32.854;0;40.807;0;45.076;0;116.7;44:44.896;13:24:44.896;1:32.854;0:40.807;0:45.076;200.2;Jens LIEBHAUSER;0:01:00.941;P;EU;Formula Racing;;
44;0;17;1:55.946;2;;36.157;2;39.391;2;40.398;2;179.9;46:40.842;13:26:40.842;0:36.157;0:39.391;0:40.398;216.6;Jens LIEBHAUSER;;P;EU;Formula Racing;;
45;0;1;4:56.465;0;;3:10.828;0;54.868;0;50.769;0;70.3;4:56.465;12:44:56.465;3:10.828;0:54.868;0:50.769;116.5;Christian OVERGAARD;0:02:19.084;P-AM;EU;Baron Motorsport;;
45;0;2;2:21.006;0;;45.887;0;48.630;0;46.489;0;147.9;7:17.471;12:47:17.471;0:45.887;0:48.630;0:46.489;175.1;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
