﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
332;1;5;10:34.759;0;B;40.661;2;38.095;0;9:16.003;0;29.7;20:24.268;15:25:24.268;0:40.661;0:38.095;9:16.003;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.661;38.095;556.003;
332;1;6;2:55.806;0;;1:07.196;0;54.173;0;54.437;0;107.4;23:20.074;15:28:20.074;1:07.196;0:54.173;0:54.437;103.3;Yahn BERNIER;0:08:33.810;S;;Ferrari of Seattle;;GF;67.196;54.173;54.437;
332;1;7;2:30.702;0;;51.624;0;49.636;0;49.442;0;125.3;25:50.776;15:30:50.776;0:51.624;0:49.636;0:49.442;220.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.624;49.636;49.442;
332;1;8;2:30.893;0;;51.605;0;48.453;0;50.835;0;125.1;28:21.669;15:33:21.669;0:51.605;0:48.453;0:50.835;253.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.605;48.453;50.835;
332;1;9;2:31.554;0;;49.994;0;50.896;0;50.664;0;124.6;30:53.223;15:35:53.223;0:49.994;0:50.896;0:50.664;254.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.994;50.896;50.664;
332;1;10;2:30.925;0;;50.527;0;50.103;0;50.295;0;125.1;33:24.148;15:38:24.148;0:50.527;0:50.103;0:50.295;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.527;50.103;50.295;
332;1;11;2:32.641;0;;50.784;0;51.130;0;50.727;0;123.7;35:56.789;15:40:56.789;0:50.784;0:51.130;0:50.727;243.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.784;51.130;50.727;
332;1;12;2:32.043;0;;51.291;0;50.723;0;50.029;0;124.2;38:28.832;15:43:28.832;0:51.291;0:50.723;0:50.029;248.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.291;50.723;50.029;
332;1;13;2:32.859;0;;51.062;0;51.484;0;50.313;0;123.5;41:01.691;15:46:01.691;0:51.062;0:51.484;0:50.313;250.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.062;51.484;50.313;
332;1;14;5:24.321;0;B;50.765;0;50.081;0;3:43.475;0;58.2;46:26.012;15:51:26.012;0:50.765;0:50.081;3:43.475;251.7;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.765;50.081;223.475;
332;1;15;2:53.042;0;;1:10.628;0;52.192;0;50.222;0;109.1;49:19.054;15:54:19.054;1:10.628;0:52.192;0:50.222;62.4;Yahn BERNIER;0:02:55.736;S;;Ferrari of Seattle;;GF;70.628;52.192;50.222;
332;1;16;2:29.916;0;;51.050;0;49.979;0;48.887;0;126.0;51:48.970;15:56:48.970;0:51.050;0:49.979;0:48.887;252.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.050;49.979;48.887;
332;1;17;2:31.249;0;;50.653;0;50.886;0;49.710;0;124.8;54:20.219;15:59:20.219;0:50.653;0:50.886;0:49.710;254.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.653;50.886;49.710;
341;1;1;2:41.537;0;;1:16.887;0;41.797;0;42.853;0;116.9;2:41.537;15:07:41.537;1:16.887;0:41.797;0:42.853;129.4;Jeffrey NUNBERG;0:00:22.617;S-AM;;Ferrari of Central New Jersey;;GF;76.887;41.797;42.853;
341;1;2;2:03.889;0;;41.633;2;39.455;0;42.801;0;152.4;4:45.426;15:09:45.426;0:41.633;0:39.455;0:42.801;259.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.633;39.455;42.801;
341;1;3;2:02.702;2;;41.941;0;38.580;2;42.181;2;153.9;6:48.128;15:11:48.128;0:41.941;0:38.580;0:42.181;260.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.941;38.580;42.181;
341;1;4;12:56.336;0;B;43.235;0;45.028;0;11:28.073;0;24.3;19:44.464;15:24:44.464;0:43.235;0:45.028;11:28.073;258.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.235;45.028;688.073;
341;1;5;2:46.554;0;;1:05.456;0;50.031;0;51.067;0;113.4;22:31.018;15:27:31.018;1:05.456;0:50.031;0:51.067;112.3;Jeffrey NUNBERG;0:10:44.858;S-AM;;Ferrari of Central New Jersey;;GF;65.456;50.031;51.067;
341;1;6;2:25.127;0;;50.601;0;46.490;0;48.036;0;130.1;24:56.145;15:29:56.145;0:50.601;0:46.490;0:48.036;250.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.601;46.490;48.036;
341;1;7;2:24.797;0;;48.172;0;47.091;0;49.534;0;130.4;27:20.942;15:32:20.942;0:48.172;0:47.091;0:49.534;254.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.172;47.091;49.534;
341;1;8;2:33.023;0;;50.435;0;49.487;0;53.101;0;123.4;29:53.965;15:34:53.965;0:50.435;0:49.487;0:53.101;226.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.435;49.487;53.101;
341;1;9;3:21.037;0;B;51.019;0;;0;;0;93.9;33:15.002;15:38:15.002;0:51.019;;;225.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;51.019;;;
341;1;10;2:46.372;0;;1:03.994;0;51.271;0;51.107;0;113.5;36:01.374;15:41:01.374;1:03.994;0:51.271;0:51.107;109.7;Jeffrey NUNBERG;0:02:10.911;S-AM;;Ferrari of Central New Jersey;;GF;63.994;51.271;51.107;
341;1;11;2:32.238;0;;50.595;0;50.213;0;51.430;0;124.0;38:33.612;15:43:33.612;0:50.595;0:50.213;0:51.430;249.4;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.595;50.213;51.430;
341;1;12;2:31.926;0;;50.489;0;50.793;0;50.644;0;124.3;41:05.538;15:46:05.538;0:50.489;0:50.793;0:50.644;248.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.489;50.793;50.644;
346;1;1;3:23.745;0;;1:49.338;0;45.149;0;49.258;0;92.7;3:23.745;15:08:23.745;1:49.338;0:45.149;0:49.258;71.8;Dana GOODWIN;0:00:42.579;S-AM;;Ferrari of Newport Beach;;GF;109.338;45.149;49.258;
346;1;2;2:14.442;0;;46.720;0;41.859;2;45.863;0;140.4;5:38.187;15:10:38.187;0:46.720;0:41.859;0:45.863;249.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;46.720;41.859;45.863;
346;1;3;2:13.077;0;;44.724;0;42.631;0;45.722;0;141.9;7:51.264;15:12:51.264;0:44.724;0:42.631;0:45.722;255.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.724;42.631;45.722;
346;1;4;2:10.592;2;;42.861;2;43.984;0;43.747;2;144.6;10:01.856;15:15:01.856;0:42.861;0:43.984;0:43.747;256.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;42.861;43.984;43.747;
346;1;5;15:03.634;0;B;43.205;0;47.126;0;13:33.303;0;20.9;25:05.490;15:30:05.490;0:43.205;0:47.126;13:33.303;258.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.205;47.126;813.303;
346;1;6;2:58.092;0;;1:11.505;0;52.170;0;54.417;0;106.0;28:03.582;15:33:03.582;1:11.505;0:52.170;0:54.417;84.9;Dana GOODWIN;0:12:28.136;S-AM;;Ferrari of Newport Beach;;GF;71.505;52.170;54.417;
346;1;7;2:38.507;0;;53.138;0;52.620;0;52.749;0;119.1;30:42.089;15:35:42.089;0:53.138;0:52.620;0:52.749;213.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;53.138;52.620;52.749;
346;1;8;2:36.780;0;;51.766;0;51.956;0;53.058;0;120.4;33:18.869;15:38:18.869;0:51.766;0:51.956;0:53.058;242.7;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;51.766;51.956;53.058;
346;1;9;2:34.025;0;;52.312;0;50.044;0;51.669;0;122.6;35:52.894;15:40:52.894;0:52.312;0:50.044;0:51.669;228.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;52.312;50.044;51.669;
346;1;10;5:50.706;0;B;53.193;0;;0;;0;53.8;41:43.600;15:46:43.600;0:53.193;;;241.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;53.193;;;
358;1;1;3:12.588;0;;1:46.331;0;42.678;0;43.579;0;98.0;3:12.588;15:08:12.588;1:46.331;0:42.678;0:43.579;73.5;Bruce CLEVELAND;0:00:45.207;S-AM;;Ferrari Silicon Valley;;GF;106.331;42.678;43.579;
358;1;2;2:03.819;2;;41.594;0;39.139;0;43.086;2;152.5;5:16.407;15:10:16.407;0:41.594;0:39.139;0:43.086;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.594;39.139;43.086;
358;1;3;2:05.054;0;;43.014;0;38.459;2;43.581;0;151.0;7:21.461;15:12:21.461;0:43.014;0:38.459;0:43.581;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;43.014;38.459;43.581;
358;1;4;2:04.051;0;;41.394;0;39.413;0;43.244;0;152.2;9:25.512;15:14:25.512;0:41.394;0:39.413;0:43.244;259.5;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.394;39.413;43.244;
358;1;5;10:25.018;0;B;41.214;2;39.003;0;9:04.801;0;30.2;19:50.530;15:24:50.530;0:41.214;0:39.003;9:04.801;260.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.214;39.003;544.801;
358;1;6;2:54.231;0;;1:08.897;0;52.849;0;52.485;0;108.4;22:44.761;15:27:44.761;1:08.897;0:52.849;0:52.485;96.9;Bruce CLEVELAND;0:08:25.387;S-AM;;Ferrari Silicon Valley;;GF;68.897;52.849;52.485;
358;1;7;2:32.362;0;;52.390;0;49.899;0;50.073;0;123.9;25:17.123;15:30:17.123;0:52.390;0:49.899;0:50.073;222.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;52.390;49.899;50.073;
358;1;8;2:30.895;0;;51.176;0;49.223;0;50.496;0;125.1;27:48.018;15:32:48.018;0:51.176;0:49.223;0:50.496;246.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;51.176;49.223;50.496;
358;1;9;2:28.092;0;;49.950;0;48.474;0;49.668;0;127.5;30:16.110;15:35:16.110;0:49.950;0:48.474;0:49.668;254.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.950;48.474;49.668;
358;1;10;2:25.554;0;;49.177;0;47.474;0;48.903;0;129.7;32:41.664;15:37:41.664;0:49.177;0:47.474;0:48.903;252.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.177;47.474;48.903;
358;1;11;2:26.604;0;;49.558;0;47.476;0;49.570;0;128.8;35:08.268;15:40:08.268;0:49.558;0:47.476;0:49.570;252.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.558;47.476;49.570;
358;1;12;2:28.940;0;;49.536;0;49.683;0;49.721;0;126.8;37:37.208;15:42:37.208;0:49.536;0:49.683;0:49.721;249.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.536;49.683;49.721;
358;1;13;2:28.905;0;;51.580;0;48.293;0;49.032;0;126.8;40:06.113;15:45:06.113;0:51.580;0:48.293;0:49.032;248.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;51.580;48.293;49.032;
358;1;14;6:39.088;0;B;49.550;0;48.358;0;5:01.180;0;47.3;46:45.201;15:51:45.201;0:49.550;0:48.358;5:01.180;249.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.550;48.358;301.180;
373;1;1;9:51.951;0;;8:19.575;0;45.532;0;46.844;2;31.9;9:51.951;15:14:51.951;8:19.575;0:45.532;0:46.844;79.1;Sureel CHOKSI;0:07:15.365;S;;Ferrari of Denver;;GF;499.575;45.532;46.844;
373;1;2;10:28.038;0;B;41.765;2;39.164;2;9:07.109;0;30.1;20:19.989;15:25:19.989;0:41.765;0:39.164;9:07.109;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;41.765;39.164;547.109;
373;1;3;3:18.093;0;;1:10.711;0;49.563;0;1:17.819;0;95.3;23:38.082;15:28:38.082;1:10.711;0:49.563;1:17.819;89.2;Sureel CHOKSI;0:08:16.551;S;;Ferrari of Denver;;GF;70.711;49.563;77.819;
373;1;4;2:30.699;0;;50.250;0;48.773;0;51.676;0;125.3;26:08.781;15:31:08.781;0:50.250;0:48.773;0:51.676;233.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;50.250;48.773;51.676;
373;1;5;2:30.627;0;;50.013;0;49.041;0;51.573;0;125.4;28:39.408;15:33:39.408;0:50.013;0:49.041;0:51.573;231.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;50.013;49.041;51.573;
373;1;6;2:29.599;0;;49.687;0;49.666;0;50.246;0;126.2;31:09.007;15:36:09.007;0:49.687;0:49.666;0:50.246;237.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;49.687;49.666;50.246;
373;1;7;2:27.304;2;;48.940;0;48.614;0;49.750;0;128.2;33:36.311;15:38:36.311;0:48.940;0:48.614;0:49.750;245.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;48.940;48.614;49.750;
373;1;8;2:29.144;0;;48.890;0;49.022;0;51.232;0;126.6;36:05.455;15:41:05.455;0:48.890;0:49.022;0:51.232;247.1;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;48.890;49.022;51.232;
373;1;9;5:49.572;0;B;51.027;0;49.759;0;4:08.786;0;54.0;41:55.027;15:46:55.027;0:51.027;0:49.759;4:08.786;226.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;51.027;49.759;248.786;
376;1;1;3:50.733;0;;2:11.320;0;50.142;0;49.271;0;81.8;3:50.733;15:08:50.733;2:11.320;0:50.142;0:49.271;79.6;Lance CAWLEY;0:01:02.186;S-AM;;Ferrari of Atlanta;;GF;131.320;50.142;49.271;
376;1;2;2:14.625;0;;46.289;0;42.814;0;45.522;0;140.3;6:05.358;15:11:05.358;0:46.289;0:42.814;0:45.522;244.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;46.289;42.814;45.522;
376;1;3;2:08.454;2;;43.901;0;40.448;0;44.105;2;147.0;8:13.812;15:13:13.812;0:43.901;0:40.448;0:44.105;261.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.901;40.448;44.105;
376;1;4;2:09.484;0;;43.860;0;39.880;2;45.744;0;145.8;10:23.296;15:15:23.296;0:43.860;0:39.880;0:45.744;261.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.860;39.880;45.744;
376;1;5;9:32.669;0;B;43.201;2;48.266;0;8:01.202;0;33.0;19:55.965;15:24:55.965;0:43.201;0:48.266;8:01.202;262.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.201;48.266;481.202;
376;1;6;2:49.393;0;;1:07.231;0;50.577;0;51.585;0;111.5;22:45.358;15:27:45.358;1:07.231;0:50.577;0:51.585;101.0;Lance CAWLEY;0:06:57.525;S-AM;;Ferrari of Atlanta;;GF;67.231;50.577;51.585;
376;1;7;2:32.236;0;;52.038;0;50.047;0;50.151;0;124.0;25:17.594;15:30:17.594;0:52.038;0:50.047;0:50.151;235.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;52.038;50.047;50.151;
376;1;8;2:33.305;0;;51.263;0;49.473;0;52.569;0;123.2;27:50.899;15:32:50.899;0:51.263;0:49.473;0:52.569;242.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;51.263;49.473;52.569;
376;1;9;2:30.208;0;;50.942;0;48.641;0;50.625;0;125.7;30:21.107;15:35:21.107;0:50.942;0:48.641;0:50.625;246.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.942;48.641;50.625;
376;1;10;2:28.962;0;;50.060;0;48.387;0;50.515;0;126.8;32:50.069;15:37:50.069;0:50.060;0:48.387;0:50.515;255.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.060;48.387;50.515;
376;1;11;2:28.474;0;;49.434;0;48.706;0;50.334;0;127.2;35:18.543;15:40:18.543;0:49.434;0:48.706;0:50.334;253.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.434;48.706;50.334;
376;1;12;5:15.194;0;B;52.286;0;48.163;0;3:34.745;0;59.9;40:33.737;15:45:33.737;0:52.286;0:48.163;3:34.745;251.7;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;52.286;48.163;214.745;
376;1;13;2:50.235;0;;1:09.079;0;50.564;0;50.592;0;110.9;43:23.972;15:48:23.972;1:09.079;0:50.564;0:50.592;101.8;Lance CAWLEY;0:02:43.405;S-AM;;Ferrari of Atlanta;;GF;69.079;50.564;50.592;
376;1;14;2:27.149;0;;49.810;0;47.884;0;49.455;0;128.3;45:51.121;15:50:51.121;0:49.810;0:47.884;0:49.455;249.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.810;47.884;49.455;
376;1;15;2:28.339;0;;50.994;0;47.424;0;49.921;0;127.3;48:19.460;15:53:19.460;0:50.994;0:47.424;0:49.921;250.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.994;47.424;49.921;
377;1;1;4:32.926;0;;3:01.613;0;44.878;0;46.435;0;69.2;4:32.926;15:09:32.926;3:01.613;0:44.878;0:46.435;123.5;David VORONIN;0:02:06.197;S;;Foreign Cars Italia;;GF;181.613;44.878;46.435;
377;1;2;2:01.387;0;;40.730;0;39.374;0;41.283;0;155.6;6:34.313;15:11:34.313;0:40.730;0:39.374;0:41.283;260.7;David VORONIN;;S;;Foreign Cars Italia;;GF;40.730;39.374;41.283;
377;1;3;1:56.815;2;;38.813;2;36.787;2;41.215;0;161.6;8:31.128;15:13:31.128;0:38.813;0:36.787;0:41.215;264.5;David VORONIN;;S;;Foreign Cars Italia;;GF;38.813;36.787;41.215;
377;1;4;2:02.543;0;;44.009;0;38.357;0;40.177;2;154.1;10:33.671;15:15:33.671;0:44.009;0:38.357;0:40.177;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;44.009;38.357;40.177;
377;1;5;8:54.675;0;B;39.048;0;47.174;0;7:28.453;0;35.3;19:28.346;15:24:28.346;0:39.048;0:47.174;7:28.453;265.2;David VORONIN;;S;;Foreign Cars Italia;;RF;39.048;47.174;448.453;
377;1;6;2:45.568;0;;1:04.958;0;49.240;0;51.370;0;114.0;22:13.914;15:27:13.914;1:04.958;0:49.240;0:51.370;105.1;David VORONIN;0:06:24.498;S;;Foreign Cars Italia;;GF;64.958;49.240;51.370;
377;1;7;2:26.731;0;;49.332;0;47.818;0;49.581;0;128.7;24:40.645;15:29:40.645;0:49.332;0:47.818;0:49.581;257.6;David VORONIN;;S;;Foreign Cars Italia;;GF;49.332;47.818;49.581;
377;1;8;2:21.875;0;;48.508;0;46.034;0;47.333;0;133.1;27:02.520;15:32:02.520;0:48.508;0:46.034;0:47.333;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;48.508;46.034;47.333;
377;1;9;2:22.788;0;;50.405;0;45.584;0;46.799;0;132.2;29:25.308;15:34:25.308;0:50.405;0:45.584;0:46.799;201.7;David VORONIN;;S;;Foreign Cars Italia;;GF;50.405;45.584;46.799;
377;1;10;2:20.006;0;;47.202;0;45.259;0;47.545;0;134.9;31:45.314;15:36:45.314;0:47.202;0:45.259;0:47.545;257.0;David VORONIN;;S;;Foreign Cars Italia;;GF;47.202;45.259;47.545;
377;1;11;2:21.293;0;;47.450;0;45.874;0;47.969;0;133.6;34:06.607;15:39:06.607;0:47.450;0:45.874;0:47.969;257.0;David VORONIN;;S;;Foreign Cars Italia;;GF;47.450;45.874;47.969;
377;1;12;2:20.061;0;;46.700;0;45.804;0;47.557;0;134.8;36:26.668;15:41:26.668;0:46.700;0:45.804;0:47.557;254.0;David VORONIN;;S;;Foreign Cars Italia;;GF;46.700;45.804;47.557;
377;1;13;2:23.207;0;;49.314;0;46.335;0;47.558;0;131.9;38:49.875;15:43:49.875;0:49.314;0:46.335;0:47.558;226.5;David VORONIN;;S;;Foreign Cars Italia;;GF;49.314;46.335;47.558;
377;1;14;2:24.003;0;;47.983;0;47.304;0;48.716;0;131.1;41:13.878;15:46:13.878;0:47.983;0:47.304;0:48.716;252.8;David VORONIN;;S;;Foreign Cars Italia;;GF;47.983;47.304;48.716;
377;1;15;2:20.851;0;;47.124;0;45.598;0;48.129;0;134.1;43:34.729;15:48:34.729;0:47.124;0:45.598;0:48.129;252.8;David VORONIN;;S;;Foreign Cars Italia;;GF;47.124;45.598;48.129;
377;1;16;2:29.944;0;;48.823;0;46.033;0;55.088;0;125.9;46:04.673;15:51:04.673;0:48.823;0:46.033;0:55.088;253.4;David VORONIN;;S;;Foreign Cars Italia;;GF;48.823;46.033;55.088;
377;1;17;4:14.883;0;B;59.481;0;;0;;0;74.1;50:19.556;15:55:19.556;0:59.481;;;148.9;David VORONIN;;S;;Foreign Cars Italia;;GF;59.481;;;
377;1;18;2:24.780;0;;54.129;0;44.414;0;46.237;0;130.4;52:44.336;15:57:44.336;0:54.129;0:44.414;0:46.237;172.6;David VORONIN;0:02:56.934;S;;Foreign Cars Italia;;GF;54.129;44.414;46.237;
377;1;19;2:13.461;0;;45.844;0;42.605;0;45.012;0;141.5;54:57.797;15:59:57.797;0:45.844;0:42.605;0:45.012;255.2;David VORONIN;;S;;Foreign Cars Italia;;GF;45.844;42.605;45.012;
377;1;20;2:12.645;0;;45.353;0;42.865;0;44.427;0;142.3;57:10.442;16:02:10.442;0:45.353;0:42.865;0:44.427;257.0;David VORONIN;;S;;Foreign Cars Italia;;FF;45.353;42.865;44.427;
390;1;1;4:44.466;0;;3:21.239;0;40.539;0;42.688;0;66.4;4:44.466;15:09:44.466;3:21.239;0:40.539;0:42.688;137.6;John VISKUP;0:02:27.802;S;;Boardwalk Ferrari;;GF;201.239;40.539;42.688;
390;1;2;2:02.058;0;;42.029;0;38.100;0;41.929;0;154.7;6:46.524;15:11:46.524;0:42.029;0:38.100;0:41.929;258.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.029;38.100;41.929;
390;1;3;1:58.294;0;;40.688;0;36.952;0;40.654;0;159.6;8:44.818;15:13:44.818;0:40.688;0:36.952;0:40.654;258.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.688;36.952;40.654;
390;1;4;1:57.063;2;;40.117;2;36.655;2;40.291;2;161.3;10:41.881;15:15:41.881;0:40.117;0:36.655;0:40.291;262.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.117;36.655;40.291;
390;1;5;3:22.537;0;B;40.125;0;;0;;0;93.2;14:04.418;15:19:04.418;0:40.125;;;263.9;John VISKUP;;S;;Boardwalk Ferrari;;RF;40.125;;;
399;1;1;6:29.910;0;;4:58.516;0;45.849;0;45.545;0;48.4;6:29.910;15:11:29.910;4:58.516;0:45.849;0:45.545;129.9;Cameron ROOT;0:04:01.116;S;;Ron Tonkin Gran Turismo;;GF;298.516;45.849;45.545;
399;1;2;2:00.818;0;;41.189;0;38.449;0;41.180;0;156.3;8:30.728;15:13:30.728;0:41.189;0:38.449;0:41.180;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;41.189;38.449;41.180;
399;1;3;1:57.511;2;;39.783;0;37.069;2;40.659;2;160.7;10:28.239;15:15:28.239;0:39.783;0:37.069;0:40.659;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.783;37.069;40.659;
399;1;4;9:09.166;0;B;39.619;2;45.096;0;7:44.451;0;34.4;19:37.405;15:24:37.405;0:39.619;0:45.096;7:44.451;267.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.619;45.096;464.451;
399;1;5;2:38.209;0;;1:02.834;0;46.989;0;48.386;0;119.3;22:15.614;15:27:15.614;1:02.834;0:46.989;0:48.386;129.9;Cameron ROOT;0:06:43.769;S;;Ron Tonkin Gran Turismo;;GF;62.834;46.989;48.386;
399;1;6;2:23.452;0;;48.396;0;46.929;0;48.127;0;131.6;24:39.066;15:29:39.066;0:48.396;0:46.929;0:48.127;260.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.396;46.929;48.127;
399;1;7;2:23.336;0;;49.443;0;46.431;0;47.462;0;131.7;27:02.402;15:32:02.402;0:49.443;0:46.431;0:47.462;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.443;46.431;47.462;
399;1;8;2:28.380;0;;50.387;0;48.249;0;49.744;0;127.3;29:30.782;15:34:30.782;0:50.387;0:48.249;0:49.744;250.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;50.387;48.249;49.744;
399;1;9;2:25.909;0;;50.513;0;46.754;0;48.642;0;129.4;31:56.691;15:36:56.691;0:50.513;0:46.754;0:48.642;248.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;50.513;46.754;48.642;
399;1;10;2:25.297;0;;48.994;0;47.571;0;48.732;0;130.0;34:21.988;15:39:21.988;0:48.994;0:47.571;0:48.732;258.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.994;47.571;48.732;
399;1;11;2:27.424;0;;50.322;0;48.179;0;48.923;0;128.1;36:49.412;15:41:49.412;0:50.322;0:48.179;0:48.923;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;50.322;48.179;48.923;
399;1;12;2:26.012;0;;49.886;0;48.184;0;47.942;0;129.3;39:15.424;15:44:15.424;0:49.886;0:48.184;0:47.942;254.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.886;48.184;47.942;
399;1;13;2:24.857;0;;49.037;0;47.610;0;48.210;0;130.3;41:40.281;15:46:40.281;0:49.037;0:47.610;0:48.210;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.037;47.610;48.210;
399;1;14;2:24.374;0;;48.233;0;47.981;0;48.160;0;130.8;44:04.655;15:49:04.655;0:48.233;0:47.981;0:48.160;255.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.233;47.981;48.160;
399;1;15;2:24.289;0;;49.174;0;47.701;0;47.414;0;130.9;46:28.944;15:51:28.944;0:49.174;0:47.701;0:47.414;253.4;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.174;47.701;47.414;
399;1;16;2:24.608;0;;49.523;0;47.625;0;47.460;0;130.6;48:53.552;15:53:53.552;0:49.523;0:47.625;0:47.460;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.523;47.625;47.460;
399;1;17;2:23.329;0;;48.945;0;46.902;0;47.482;0;131.7;51:16.881;15:56:16.881;0:48.945;0:46.902;0:47.482;255.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.945;46.902;47.482;
