﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;16;1:58.559;0;;39.513;2;37.441;0;41.605;0;159.3;38:16.871;12:38:16.871;0:39.513;0:37.441;0:41.605;262.6;Yanbin XING;;S;;CTF Group China;;GF;39.513;37.441;41.605;
168;1;17;1:56.685;0;;39.549;0;36.629;0;40.507;0;161.8;40:13.556;12:40:13.556;0:39.549;0:36.629;0:40.507;264.5;Yanbin XING;;S;;CTF Group China;;GF;39.549;36.629;40.507;
168;1;18;1:59.486;0;;39.513;0;36.847;2;43.126;0;158.0;42:13.042;12:42:13.042;0:39.513;0:36.847;0:43.126;264.5;Yanbin XING;;S;;CTF Group China;;GF;39.513;36.847;43.126;
168;1;19;1:57.938;0;;39.458;0;37.312;0;41.168;0;160.1;44:10.980;12:44:10.980;0:39.458;0:37.312;0:41.168;263.2;Yanbin XING;;S;;CTF Group China;;GF;39.458;37.312;41.168;
168;1;20;1:56.533;0;;39.531;0;36.420;0;40.582;0;162.0;46:07.513;12:46:07.513;0:39.531;0:36.420;0:40.582;263.2;Yanbin XING;;S;;CTF Group China;;GF;39.531;36.420;40.582;
168;1;21;3:25.033;0;B;42.871;0;;0;;0;92.1;49:32.546;12:49:32.546;0:42.871;;;230.8;Yanbin XING;;S;;CTF Group China;;GF;42.871;;;
168;1;22;2:16.643;0;;55.323;0;39.128;0;42.192;0;138.2;51:49.189;12:51:49.189;0:55.323;0:39.128;0:42.192;106.9;Yanbin XING;0:02:28.059;S;;CTF Group China;;GF;55.323;39.128;42.192;
168;1;23;2:20.420;2;;44.724;0;45.017;0;50.679;0;134.5;54:09.609;12:54:09.609;0:44.724;0:45.017;0:50.679;262.6;Yanbin XING;;S;;CTF Group China;;GF;44.724;45.017;50.679;
168;1;24;2:00.100;0;;40.456;0;38.619;0;41.025;0;157.2;56:09.709;12:56:09.709;0:40.456;0:38.619;0:41.025;260.7;Yanbin XING;;S;;CTF Group China;;FF;40.456;38.619;41.025;
177;1;1;8:26.810;0;;6:56.338;0;43.297;0;47.175;0;37.3;8:26.810;12:08:26.810;6:56.338;0:43.297;0:47.175;120.3;Fons SCHELTEMA;0:05:59.114;S;;Kessel Racing;;GF;416.338;43.297;47.175;
177;1;2;2:01.161;0;;41.324;0;37.865;0;41.972;0;155.8;10:27.971;12:10:27.971;0:41.324;0:37.865;0:41.972;254.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.324;37.865;41.972;
177;1;3;2:00.145;0;;40.107;0;38.978;0;41.060;0;157.2;12:28.116;12:12:28.116;0:40.107;0:38.978;0:41.060;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.107;38.978;41.060;
177;1;4;1:58.023;0;;40.101;0;37.055;0;40.867;0;160.0;14:26.139;12:14:26.139;0:40.101;0:37.055;0:40.867;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.101;37.055;40.867;
177;1;5;1:58.144;0;;39.765;0;37.236;0;41.143;0;159.8;16:24.283;12:16:24.283;0:39.765;0:37.236;0:41.143;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.765;37.236;41.143;
177;1;6;1:57.137;0;;39.839;0;36.574;0;40.724;0;161.2;18:21.420;12:18:21.420;0:39.839;0:36.574;0:40.724;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.839;36.574;40.724;
177;1;7;2:31.202;0;B;40.225;0;;0;;0;124.9;20:52.622;12:20:52.622;0:40.225;;;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.225;;;
177;1;8;2:13.810;0;;53.264;0;39.111;0;41.435;0;141.1;23:06.432;12:23:06.432;0:53.264;0:39.111;0:41.435;135.2;Fons SCHELTEMA;0:01:35.441;S;;Kessel Racing;;GF;53.264;39.111;41.435;
177;1;9;1:57.960;0;;40.012;0;37.050;0;40.898;0;160.1;25:04.392;12:25:04.392;0:40.012;0:37.050;0:40.898;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.012;37.050;40.898;
177;1;10;4:36.961;0;B;41.589;0;37.573;0;3:17.799;0;68.2;29:41.353;12:29:41.353;0:41.589;0:37.573;3:17.799;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.589;37.573;197.799;
177;1;11;2:21.106;0;;56.332;0;41.168;0;43.606;0;133.8;32:02.459;12:32:02.459;0:56.332;0:41.168;0:43.606;113.8;Fons SCHELTEMA;0:02:42.649;S;;Kessel Racing;;GF;56.332;41.168;43.606;
177;1;12;5:19.546;0;B;1:09.092;0;;0;;0;59.1;37:22.005;12:37:22.005;1:09.092;;;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;69.092;;;
177;1;13;2:30.532;0;;1:02.304;0;43.814;0;44.414;0;125.4;39:52.537;12:39:52.537;1:02.304;0:43.814;0:44.414;106.0;Fons SCHELTEMA;0:03:39.834;S;;Kessel Racing;;GF;62.304;43.814;44.414;
177;1;14;1:59.715;0;;41.123;0;37.691;0;40.901;0;157.7;41:52.252;12:41:52.252;0:41.123;0:37.691;0:40.901;259.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.123;37.691;40.901;
177;1;15;1:55.073;0;;39.256;0;35.715;0;40.102;2;164.1;43:47.325;12:43:47.325;0:39.256;0:35.715;0:40.102;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.256;35.715;40.102;
177;1;16;2:30.397;0;;39.248;2;1:05.781;0;45.368;0;125.5;46:17.722;12:46:17.722;0:39.248;1:05.781;0:45.368;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.248;65.781;45.368;
177;1;17;1:55.734;2;;39.450;0;36.114;2;40.170;0;163.1;48:13.456;12:48:13.456;0:39.450;0:36.114;0:40.170;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.450;36.114;40.170;
177;1;18;1:56.162;0;;39.542;0;36.512;0;40.108;0;162.5;50:09.618;12:50:09.618;0:39.542;0:36.512;0:40.108;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.542;36.512;40.108;
178;1;1;6:24.329;0;;5:01.480;0;39.467;0;43.382;0;49.1;6:24.329;12:06:24.329;5:01.480;0:39.467;0:43.382;131.9;Axel SARTINGEN;0:04:11.484;S;;Lueg Sportivo - Herter Racing;;GF;301.480;39.467;43.382;
178;1;2;1:59.104;0;;40.192;0;36.897;0;42.015;0;158.5;8:23.433;12:08:23.433;0:40.192;0:36.897;0:42.015;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.192;36.897;42.015;
178;1;3;1:58.093;0;;40.177;0;36.871;0;41.045;0;159.9;10:21.526;12:10:21.526;0:40.177;0:36.871;0:41.045;262.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.177;36.871;41.045;
178;1;4;8:21.962;0;B;40.275;0;;0;;0;37.6;18:43.488;12:18:43.488;0:40.275;;;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.275;;;
178;1;5;2:25.529;0;;1:01.392;0;41.715;0;42.422;0;129.7;21:09.017;12:21:09.017;1:01.392;0:41.715;0:42.422;108.3;Axel SARTINGEN;0:07:29.961;S;;Lueg Sportivo - Herter Racing;;GF;61.392;41.715;42.422;
178;1;6;1:54.505;0;;39.147;0;35.678;0;39.680;0;164.9;23:03.522;12:23:03.522;0:39.147;0:35.678;0:39.680;261.3;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.147;35.678;39.680;
178;1;7;1:52.219;2;;38.260;2;34.892;2;39.067;2;168.3;24:55.741;12:24:55.741;0:38.260;0:34.892;0:39.067;264.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.260;34.892;39.067;
178;1;8;1:52.781;0;;38.388;0;35.014;0;39.379;0;167.4;26:48.522;12:26:48.522;0:38.388;0:35.014;0:39.379;267.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.388;35.014;39.379;
178;1;9;11:20.736;0;B;41.625;0;;0;;0;27.7;38:09.258;12:38:09.258;0:41.625;;;265.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;41.625;;;
198;1;1;8:01.274;0;;6:34.882;0;40.855;0;45.537;0;39.2;8:01.274;12:08:01.274;6:34.882;0:40.855;0:45.537;102.8;Eric CHEUNG;0:05:43.655;S;;Formula Racing;;GF;394.882;40.855;45.537;
198;1;2;2:00.225;0;;41.039;0;37.636;0;41.550;0;157.1;10:01.499;12:10:01.499;0:41.039;0:37.636;0:41.550;258.2;Eric CHEUNG;;S;;Formula Racing;;GF;41.039;37.636;41.550;
198;1;3;2:00.342;0;;41.339;0;37.760;0;41.243;0;156.9;12:01.841;12:12:01.841;0:41.339;0:37.760;0:41.243;262.0;Eric CHEUNG;;S;;Formula Racing;;GF;41.339;37.760;41.243;
198;1;4;1:58.677;0;;40.504;0;37.037;0;41.136;0;159.1;14:00.518;12:14:00.518;0:40.504;0:37.037;0:41.136;260.1;Eric CHEUNG;;S;;Formula Racing;;GF;40.504;37.037;41.136;
198;1;5;4:12.050;0;B;42.937;0;;0;;0;74.9;18:12.568;12:18:12.568;0:42.937;;;237.9;Eric CHEUNG;;S;;Formula Racing;;GF;42.937;;;
198;1;6;2:31.792;0;;1:00.832;0;45.789;0;45.171;0;124.4;20:44.360;12:20:44.360;1:00.832;0:45.789;0:45.171;122.4;Eric CHEUNG;0:03:14.939;S;;Formula Racing;;GF;60.832;45.789;45.171;
198;1;7;1:57.090;0;;39.938;0;36.370;0;40.782;0;161.3;22:41.450;12:22:41.450;0:39.938;0:36.370;0:40.782;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;39.938;36.370;40.782;
198;1;8;1:54.998;0;;39.141;0;35.715;2;40.142;0;164.2;24:36.448;12:24:36.448;0:39.141;0:35.715;0:40.142;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.141;35.715;40.142;
198;1;9;1:56.018;0;;39.735;0;36.167;0;40.116;2;162.8;26:32.466;12:26:32.466;0:39.735;0:36.167;0:40.116;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.735;36.167;40.116;
198;1;10;2:51.928;0;B;40.484;0;;0;;0;109.8;29:24.394;12:29:24.394;0:40.484;;;264.5;Eric CHEUNG;;S;;Formula Racing;;GF;40.484;;;
198;1;11;2:16.221;0;;50.473;0;41.135;0;44.613;0;138.6;31:40.615;12:31:40.615;0:50.473;0:41.135;0:44.613;159.4;Eric CHEUNG;0:01:57.835;S;;Formula Racing;;GF;50.473;41.135;44.613;
198;1;12;1:55.774;2;;39.554;0;35.901;0;40.319;0;163.1;33:36.389;12:33:36.389;0:39.554;0:35.901;0:40.319;262.0;Eric CHEUNG;;S;;Formula Racing;;GF;39.554;35.901;40.319;
198;1;13;1:55.464;0;;39.279;2;35.747;0;40.438;0;163.5;35:31.853;12:35:31.853;0:39.279;0:35.747;0:40.438;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.279;35.747;40.438;
198;1;14;2:00.353;0;;39.559;0;37.703;0;43.091;0;156.9;37:32.206;12:37:32.206;0:39.559;0:37.703;0:43.091;263.2;Eric CHEUNG;;S;;Formula Racing;;GF;39.559;37.703;43.091;
198;1;15;2:01.308;0;;39.478;0;38.975;0;42.855;0;155.7;39:33.514;12:39:33.514;0:39.478;0:38.975;0:42.855;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.478;38.975;42.855;
198;1;16;6:16.716;0;B;39.588;0;37.552;0;4:59.576;0;50.1;45:50.230;12:45:50.230;0:39.588;0:37.552;4:59.576;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.588;37.552;299.576;
42;1;1;13:34.789;0;;12:07.914;0;43.351;0;43.524;0;23.2;13:34.789;12:13:34.789;12:07.914;0:43.351;0:43.524;124.7;Matthias TOMANN;0:11:12.357;P-AM;;MERTEL Motorsport;;GF;727.914;43.351;43.524;
42;1;2;2:03.573;0;;41.464;0;39.064;0;43.045;0;152.8;15:38.362;12:15:38.362;0:41.464;0:39.064;0:43.045;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.464;39.064;43.045;
42;1;3;6:07.082;0;B;41.301;0;40.652;0;4:45.129;0;51.4;21:45.444;12:21:45.444;0:41.301;0:40.652;4:45.129;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.301;40.652;285.129;
42;1;4;2:27.565;0;;57.559;0;45.178;0;44.828;0;128.0;24:13.009;12:24:13.009;0:57.559;0:45.178;0:44.828;126.3;Matthias TOMANN;0:04:04.135;P-AM;;MERTEL Motorsport;;GF;57.559;45.178;44.828;
42;1;5;2:05.370;0;;44.049;0;39.182;0;42.139;0;150.6;26:18.379;12:26:18.379;0:44.049;0:39.182;0:42.139;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;44.049;39.182;42.139;
42;1;6;1:59.924;0;;40.592;0;37.507;0;41.825;0;157.4;28:18.303;12:28:18.303;0:40.592;0:37.507;0:41.825;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.592;37.507;41.825;
42;1;7;2:02.708;0;;41.735;0;39.096;0;41.877;0;153.9;30:21.011;12:30:21.011;0:41.735;0:39.096;0:41.877;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.735;39.096;41.877;
42;1;8;2:05.511;0;;41.369;0;41.249;0;42.893;0;150.4;32:26.522;12:32:26.522;0:41.369;0:41.249;0:42.893;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.369;41.249;42.893;
42;1;9;2:03.316;0;;41.654;0;38.629;0;43.033;0;153.1;34:29.838;12:34:29.838;0:41.654;0:38.629;0:43.033;265.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.654;38.629;43.033;
42;1;10;2:01.238;0;;41.435;0;38.175;0;41.628;0;155.7;36:31.076;12:36:31.076;0:41.435;0:38.175;0:41.628;265.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.435;38.175;41.628;
42;1;11;2:02.522;0;;40.894;0;40.210;0;41.418;0;154.1;38:33.598;12:38:33.598;0:40.894;0:40.210;0:41.418;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.894;40.210;41.418;
42;1;12;2:02.571;0;;40.517;0;38.429;0;43.625;0;154.0;40:36.169;12:40:36.169;0:40.517;0:38.429;0:43.625;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.517;38.429;43.625;
42;1;13;2:00.711;0;;40.524;0;38.598;0;41.589;0;156.4;42:36.880;12:42:36.880;0:40.524;0:38.598;0:41.589;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.524;38.598;41.589;
42;1;14;1:59.671;2;;40.327;2;38.257;0;41.087;2;157.8;44:36.551;12:44:36.551;0:40.327;0:38.257;0:41.087;265.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.327;38.257;41.087;
42;1;15;2:00.015;0;;40.334;0;38.067;2;41.614;0;157.3;46:36.566;12:46:36.566;0:40.334;0:38.067;0:41.614;266.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.334;38.067;41.614;
42;1;16;2:00.002;0;;40.396;0;38.076;0;41.530;0;157.3;48:36.568;12:48:36.568;0:40.396;0:38.076;0:41.530;265.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.396;38.076;41.530;
42;1;17;2:02.770;0;;40.638;0;38.502;0;43.630;0;153.8;50:39.338;12:50:39.338;0:40.638;0:38.502;0:43.630;265.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.638;38.502;43.630;
42;1;18;2:02.287;0;;41.373;0;39.147;0;41.767;0;154.4;52:41.625;12:52:41.625;0:41.373;0:39.147;0:41.767;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.373;39.147;41.767;
42;1;19;2:03.161;0;;40.420;0;40.606;0;42.135;0;153.3;54:44.786;12:54:44.786;0:40.420;0:40.606;0:42.135;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.420;40.606;42.135;
42;1;20;2:00.983;0;;40.554;0;38.334;0;42.095;0;156.1;56:45.769;12:56:45.769;0:40.554;0:38.334;0:42.095;265.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;FF;40.554;38.334;42.095;
47;1;1;3:04.929;0;;1:41.164;0;41.006;0;42.759;0;102.1;3:04.929;12:03:04.929;1:41.164;0:41.006;0:42.759;126.0;Andreas BOGH-SORENSEN;0:00:48.947;P-AM;;Formula Racing;;GF;101.164;41.006;42.759;
47;1;2;2:02.698;0;;42.936;0;38.230;0;41.532;0;153.9;5:07.627;12:05:07.627;0:42.936;0:38.230;0:41.532;262.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;42.936;38.230;41.532;
47;1;3;2:00.078;0;;41.631;0;37.204;0;41.243;0;157.2;7:07.705;12:07:07.705;0:41.631;0:37.204;0:41.243;261.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;41.631;37.204;41.243;
47;1;4;1:58.119;0;;40.488;0;36.919;0;40.712;0;159.9;9:05.824;12:09:05.824;0:40.488;0:36.919;0:40.712;262.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.488;36.919;40.712;
47;1;5;4:33.828;0;B;41.191;0;41.146;0;3:11.491;0;69.0;13:39.652;12:13:39.652;0:41.191;0:41.146;3:11.491;262.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;41.191;41.146;191.491;
47;1;6;2:28.624;0;;58.813;0;44.452;0;45.359;0;127.0;16:08.276;12:16:08.276;0:58.813;0:44.452;0:45.359;130.7;Andreas BOGH-SORENSEN;0:02:33.010;P-AM;;Formula Racing;;GF;58.813;44.452;45.359;
47;1;7;2:02.072;0;;41.642;0;38.571;0;41.859;0;154.7;18:10.348;12:18:10.348;0:41.642;0:38.571;0:41.859;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;41.642;38.571;41.859;
47;1;8;1:54.651;2;;39.006;2;35.651;0;39.994;2;164.7;20:04.999;12:20:04.999;0:39.006;0:35.651;0:39.994;262.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.006;35.651;39.994;
47;1;9;2:01.573;0;;39.516;0;36.857;0;45.200;0;155.3;22:06.572;12:22:06.572;0:39.516;0:36.857;0:45.200;262.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.516;36.857;45.200;
47;1;10;1:56.605;0;;39.398;0;36.285;0;40.922;0;161.9;24:03.177;12:24:03.177;0:39.398;0:36.285;0:40.922;261.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.398;36.285;40.922;
47;1;11;1:55.581;0;;39.407;0;35.566;2;40.608;0;163.4;25:58.758;12:25:58.758;0:39.407;0:35.566;0:40.608;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.407;35.566;40.608;
47;1;12;2:41.253;0;B;40.178;0;;0;;0;117.1;28:40.011;12:28:40.011;0:40.178;;;263.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.178;;;
47;1;13;2:04.113;0;;46.848;0;36.852;0;40.413;0;152.1;30:44.124;12:30:44.124;0:46.848;0:36.852;0:40.413;168.6;Andreas BOGH-SORENSEN;0:01:46.464;P-AM;;Formula Racing;;GF;46.848;36.852;40.413;
47;1;14;1:56.138;0;;39.861;0;36.048;0;40.229;0;162.6;32:40.262;12:32:40.262;0:39.861;0:36.048;0:40.229;263.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.861;36.048;40.229;
47;1;15;1:56.486;0;;39.644;0;36.837;0;40.005;0;162.1;34:36.748;12:34:36.748;0:39.644;0:36.837;0:40.005;265.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.644;36.837;40.005;
47;1;16;1:55.980;0;;39.253;0;35.720;0;41.007;0;162.8;36:32.728;12:36:32.728;0:39.253;0:35.720;0:41.007;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.253;35.720;41.007;
47;1;17;1:57.783;0;;39.775;0;37.439;0;40.569;0;160.3;38:30.511;12:38:30.511;0:39.775;0:37.439;0:40.569;265.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.775;37.439;40.569;
47;1;18;1:57.107;0;;39.835;0;36.551;0;40.721;0;161.2;40:27.618;12:40:27.618;0:39.835;0:36.551;0:40.721;265.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.835;36.551;40.721;
47;1;19;6:25.916;0;B;40.070;0;36.360;0;5:09.486;0;48.9;46:53.534;12:46:53.534;0:40.070;0:36.360;5:09.486;263.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.070;36.360;309.486;
69;1;1;2:34.270;0;;1:10.654;0;41.040;0;42.576;0;122.4;2:34.270;12:02:34.270;1:10.654;0:41.040;0:42.576;111.9;Marco ZANASI;0:00:14.385;P-AM;;CDP - Pinetti Motorsport;;GF;70.654;41.040;42.576;
69;1;2;1:57.949;0;;40.242;0;36.902;0;40.805;0;160.1;4:32.219;12:04:32.219;0:40.242;0:36.902;0:40.805;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.242;36.902;40.805;
69;1;3;1:58.083;0;;40.013;0;37.077;0;40.993;0;159.9;6:30.302;12:06:30.302;0:40.013;0:37.077;0:40.993;263.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.013;37.077;40.993;
69;1;4;4:02.987;0;B;40.187;0;40.484;0;2:42.316;0;77.7;10:33.289;12:10:33.289;0:40.187;0:40.484;2:42.316;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.187;40.484;162.316;
69;1;5;2:28.018;0;;1:04.434;0;41.156;0;42.428;0;127.6;13:01.307;12:13:01.307;1:04.434;0:41.156;0:42.428;117.2;Marco ZANASI;0:01:57.396;P-AM;;CDP - Pinetti Motorsport;;GF;64.434;41.156;42.428;
69;1;6;1:54.111;0;;39.283;0;35.201;0;39.627;0;165.5;14:55.418;12:14:55.418;0:39.283;0:35.201;0:39.627;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.283;35.201;39.627;
69;1;7;4:08.541;0;B;39.212;0;35.109;0;2:54.220;0;76.0;19:03.959;12:19:03.959;0:39.212;0:35.109;2:54.220;266.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.212;35.109;174.220;
69;1;8;2:20.849;0;;52.245;0;41.755;0;46.849;0;134.1;21:24.808;12:21:24.808;0:52.245;0:41.755;0:46.849;150.2;Marco ZANASI;0:02:16.162;P-AM;;CDP - Pinetti Motorsport;;GF;52.245;41.755;46.849;
69;1;9;1:53.892;0;;38.879;0;35.253;0;39.760;0;165.8;23:18.700;12:23:18.700;0:38.879;0:35.253;0:39.760;262.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.879;35.253;39.760;
69;1;10;1:54.964;0;;39.160;0;35.695;0;40.109;0;164.2;25:13.664;12:25:13.664;0:39.160;0:35.695;0:40.109;263.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.160;35.695;40.109;
69;1;11;1:54.689;0;;39.079;0;35.677;0;39.933;0;164.6;27:08.353;12:27:08.353;0:39.079;0:35.677;0:39.933;263.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.079;35.677;39.933;
69;1;12;1:54.673;0;;39.100;0;35.538;0;40.035;0;164.7;29:03.026;12:29:03.026;0:39.100;0:35.538;0:40.035;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.100;35.538;40.035;
69;1;13;5:37.908;0;B;38.962;0;35.584;0;4:23.362;0;55.9;34:40.934;12:34:40.934;0:38.962;0:35.584;4:23.362;263.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.962;35.584;263.362;
69;1;14;2:22.816;0;;59.143;0;40.881;0;42.792;0;132.2;37:03.750;12:37:03.750;0:59.143;0:40.881;0:42.792;126.9;Marco ZANASI;0:03:46.181;P-AM;;CDP - Pinetti Motorsport;;GF;59.143;40.881;42.792;
69;1;15;2:08.238;0;;42.167;0;41.020;0;45.051;0;147.2;39:11.988;12:39:11.988;0:42.167;0:41.020;0:45.051;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.167;41.020;45.051;
69;1;16;2:01.343;0;;38.734;0;39.708;0;42.901;0;155.6;41:13.331;12:41:13.331;0:38.734;0:39.708;0:42.901;265.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.734;39.708;42.901;
69;1;17;1:53.124;2;;38.562;0;34.962;2;39.600;2;166.9;43:06.455;12:43:06.455;0:38.562;0:34.962;0:39.600;263.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.562;34.962;39.600;
69;1;18;1:53.488;0;;38.531;2;35.194;0;39.763;0;166.4;44:59.943;12:44:59.943;0:38.531;0:35.194;0:39.763;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.531;35.194;39.763;
69;1;19;3:55.353;0;B;42.421;0;;0;;0;80.2;48:55.296;12:48:55.296;0:42.421;;;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.421;;;
7;1;1;11:23.587;0;;9:52.741;0;48.353;0;42.493;0;27.6;11:23.587;12:11:23.587;9:52.741;0:48.353;0:42.493;127.3;Mohamed HAMDY;0:08:54.465;P-AM;;Ezz Elarab Automotive Company;;GF;592.741;48.353;42.493;
7;1;2;2:00.163;0;;41.101;0;37.141;0;41.921;0;157.1;13:23.750;12:13:23.750;0:41.101;0:37.141;0:41.921;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.101;37.141;41.921;
7;1;3;2:02.271;0;;42.179;0;38.776;0;41.316;0;154.4;15:26.021;12:15:26.021;0:42.179;0:38.776;0:41.316;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;42.179;38.776;41.316;
7;1;4;1:58.118;0;;40.188;0;36.530;0;41.400;0;159.9;17:24.139;12:17:24.139;0:40.188;0:36.530;0:41.400;264.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.188;36.530;41.400;
7;1;5;1:57.728;0;;40.191;0;36.455;0;41.082;0;160.4;19:21.867;12:19:21.867;0:40.191;0:36.455;0:41.082;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.191;36.455;41.082;
7;1;6;1:57.309;0;;39.832;0;36.696;0;40.781;0;161.0;21:19.176;12:21:19.176;0:39.832;0:36.696;0:40.781;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.832;36.696;40.781;
7;1;7;11:53.498;0;B;40.250;0;;0;;0;26.5;33:12.674;12:33:12.674;0:40.250;;;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.250;;;
