﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;8;1:50.212;2;;42.298;2;31.403;0;36.511;2;144.6;15:04.602;15:33:10.374;0:42.298;0:31.403;0:36.511;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.298;31.403;36.511;
88;1;9;1:56.081;0;;44.532;0;33.643;0;37.906;0;137.3;17:00.683;15:35:06.455;0:44.532;0:33.643;0:37.906;204.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;SF;44.532;33.643;37.906;
88;1;10;2:00.101;0;;44.236;0;32.335;0;43.530;0;132.7;19:00.784;15:37:06.556;0:44.236;0:32.335;0:43.530;230.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;SF;44.236;32.335;43.530;
88;1;11;2:45.168;0;;1:10.637;0;50.479;0;44.052;0;96.5;21:45.952;15:39:51.724;1:10.637;0:50.479;0:44.052;50.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;SF;70.637;50.479;44.052;
88;1;12;2:25.692;0;;49.601;0;36.188;0;59.903;0;109.4;24:11.644;15:42:17.416;0:49.601;0:36.188;0:59.903;184.0;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;49.601;36.188;59.903;
88;1;13;2:04.054;0;;47.506;0;33.246;0;43.302;0;128.5;26:15.698;15:44:21.470;0:47.506;0:33.246;0:43.302;203.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;47.506;33.246;43.302;
88;1;14;2:04.434;0;;48.132;0;34.283;0;42.019;0;128.1;28:20.132;15:46:25.904;0:48.132;0:34.283;0:42.019;206.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;48.132;34.283;42.019;
88;1;15;2:00.115;0;;46.598;0;33.925;0;39.592;0;132.7;30:20.247;15:48:26.019;0:46.598;0:33.925;0:39.592;207.7;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;46.598;33.925;39.592;
88;1;16;1:56.850;0;;44.547;0;32.462;0;39.841;0;136.4;32:17.097;15:50:22.869;0:44.547;0:32.462;0:39.841;219.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;44.547;32.462;39.841;
88;1;17;1:57.114;0;;44.867;0;32.368;0;39.879;0;136.1;34:14.211;15:52:19.983;0:44.867;0:32.368;0:39.879;229.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;44.867;32.368;39.879;
89;1;1;1:53.738;0;;47.720;0;30.385;0;35.633;0;140.2;1:53.738;15:19:59.510;0:47.720;0:30.385;0:35.633;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;47.720;30.385;35.633;
89;1;2;1:46.373;0;;41.083;0;30.021;0;35.269;0;149.9;3:40.111;15:21:45.883;0:41.083;0:30.021;0:35.269;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.083;30.021;35.269;
89;1;3;1:47.727;0;;41.249;0;29.582;0;36.896;0;148.0;5:27.838;15:23:33.610;0:41.249;0:29.582;0:36.896;230.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.249;29.582;36.896;
89;1;4;1:45.213;0;;40.237;2;29.547;2;35.429;0;151.5;7:13.051;15:25:18.823;0:40.237;0:29.547;0:35.429;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.237;29.547;35.429;
89;1;5;1:45.136;2;;40.246;0;29.785;0;35.105;2;151.6;8:58.187;15:27:03.959;0:40.246;0:29.785;0:35.105;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.246;29.785;35.105;
89;1;6;1:56.424;0;;40.427;0;29.882;0;46.115;0;136.9;10:54.611;15:29:00.383;0:40.427;0:29.882;0:46.115;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.427;29.882;46.115;
89;1;7;1:46.341;0;;40.891;0;29.937;0;35.513;0;149.9;12:40.952;15:30:46.724;0:40.891;0:29.937;0:35.513;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.891;29.937;35.513;
89;1;8;1:46.507;0;;40.851;0;29.986;0;35.670;0;149.7;14:27.459;15:32:33.231;0:40.851;0:29.986;0:35.670;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.851;29.986;35.670;
89;1;9;1:52.755;0;;41.578;0;31.392;0;39.785;0;141.4;16:20.214;15:34:25.986;0:41.578;0:31.392;0:39.785;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;SF;41.578;31.392;39.785;
89;1;10;2:35.045;0;;51.621;0;45.231;0;58.193;0;102.8;18:55.259;15:37:01.031;0:51.621;0:45.231;0:58.193;110.9;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;SF;51.621;45.231;58.193;
89;1;11;2:45.672;0;;1:10.375;0;50.539;0;44.758;0;96.2;21:40.931;15:39:46.703;1:10.375;0:50.539;0:44.758;65.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;SF;70.375;50.539;44.758;
9;1;1;1:55.081;0;;48.746;0;30.232;0;36.103;0;138.5;1:55.081;15:20:00.853;0:48.746;0:30.232;0:36.103;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.746;30.232;36.103;
9;1;2;1:46.503;0;;40.873;0;29.964;0;35.666;0;149.7;3:41.584;15:21:47.356;0:40.873;0:29.964;0:35.666;230.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.873;29.964;35.666;
9;1;3;1:46.539;0;;40.793;0;29.771;2;35.975;0;149.6;5:28.123;15:23:33.895;0:40.793;0:29.771;0:35.975;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.793;29.771;35.975;
9;1;4;1:46.114;0;;40.829;0;29.821;0;35.464;0;150.2;7:14.237;15:25:20.009;0:40.829;0:29.821;0:35.464;230.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.829;29.821;35.464;
9;1;5;1:46.009;0;;40.676;0;29.788;0;35.545;0;150.4;9:00.246;15:27:06.018;0:40.676;0:29.788;0:35.545;232.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.676;29.788;35.545;
9;1;6;1:46.218;0;;40.569;2;29.882;0;35.767;0;150.1;10:46.464;15:28:52.236;0:40.569;0:29.882;0:35.767;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.569;29.882;35.767;
9;1;7;1:46.219;0;;40.918;0;29.896;0;35.405;0;150.1;12:32.683;15:30:38.455;0:40.918;0:29.896;0:35.405;231.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.918;29.896;35.405;
9;1;8;1:45.924;2;;40.722;0;29.849;0;35.353;2;150.5;14:18.607;15:32:24.379;0:40.722;0:29.849;0:35.353;231.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.722;29.849;35.353;
9;1;9;1:48.423;0;;40.857;0;30.036;0;37.530;0;147.0;16:07.030;15:34:12.802;0:40.857;0:30.036;0:37.530;229.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;40.857;30.036;37.530;
9;1;10;2:41.360;0;;59.824;0;45.389;0;56.147;0;98.8;18:48.390;15:36:54.162;0:59.824;0:45.389;0:56.147;109.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;59.824;45.389;56.147;
9;1;11;2:46.521;0;;1:10.902;0;50.946;0;44.673;0;95.7;21:34.911;15:39:40.683;1:10.902;0:50.946;0:44.673;76.1;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;70.902;50.946;44.673;
9;1;12;2:28.862;0;;49.798;0;38.254;0;1:00.810;0;107.1;24:03.773;15:42:09.545;0:49.798;0:38.254;1:00.810;208.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.798;38.254;60.810;
9;1;13;1:52.801;0;;41.825;0;30.625;0;40.351;0;141.3;25:56.574;15:44:02.346;0:41.825;0:30.625;0:40.351;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.825;30.625;40.351;
9;1;14;1:54.932;0;;44.019;0;30.920;0;39.993;0;138.7;27:51.506;15:45:57.278;0:44.019;0:30.920;0:39.993;226.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;44.019;30.920;39.993;
9;1;15;1:53.334;0;;43.375;0;30.724;0;39.235;0;140.7;29:44.840;15:47:50.612;0:43.375;0:30.724;0:39.235;227.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;43.375;30.724;39.235;
9;1;16;2:02.775;0;;52.971;0;31.348;0;38.456;0;129.8;31:47.615;15:49:53.387;0:52.971;0:31.348;0:38.456;225.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;52.971;31.348;38.456;
9;1;17;1:52.773;0;;42.880;0;31.020;0;38.873;0;141.4;33:40.388;15:51:46.160;0:42.880;0:31.020;0:38.873;227.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;42.880;31.020;38.873;
91;1;1;1:51.126;0;;46.366;0;29.870;0;34.890;0;143.4;1:51.126;15:19:56.898;0:46.366;0:29.870;0:34.890;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;46.366;29.870;34.890;
91;1;2;1:44.576;0;;40.283;0;29.591;0;34.702;0;152.4;3:35.702;15:21:41.474;0:40.283;0:29.591;0:34.702;231.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.283;29.591;34.702;
91;1;3;1:44.538;0;;40.324;0;29.523;0;34.691;2;152.5;5:20.240;15:23:26.012;0:40.324;0:29.523;0:34.691;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.324;29.523;34.691;
91;1;4;1:44.625;0;;40.280;0;29.466;0;34.879;0;152.4;7:04.865;15:25:10.637;0:40.280;0:29.466;0:34.879;230.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.280;29.466;34.879;
91;1;5;1:44.252;2;;40.090;2;29.422;2;34.740;0;152.9;8:49.117;15:26:54.889;0:40.090;0:29.422;0:34.740;231.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.090;29.422;34.740;
91;1;6;1:44.866;0;;40.455;0;29.581;0;34.830;0;152.0;10:33.983;15:28:39.755;0:40.455;0:29.581;0:34.830;231.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.455;29.581;34.830;
91;1;7;1:44.674;0;;40.296;0;29.541;0;34.837;0;152.3;12:18.657;15:30:24.429;0:40.296;0:29.541;0:34.837;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.296;29.541;34.837;
91;1;8;1:53.680;0;;47.954;0;30.393;0;35.333;0;140.2;14:12.337;15:32:18.109;0:47.954;0:30.393;0:35.333;216.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;47.954;30.393;35.333;
91;1;9;1:50.269;0;;40.785;0;29.720;0;39.764;0;144.6;16:02.606;15:34:08.378;0:40.785;0:29.720;0:39.764;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;SF;40.785;29.720;39.764;
91;1;10;2:44.514;0;;1:02.828;0;45.888;0;55.798;0;96.9;18:47.120;15:36:52.892;1:02.828;0:45.888;0:55.798;125.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;SF;62.828;45.888;55.798;
91;1;11;2:47.090;0;;1:11.023;0;51.172;0;44.895;0;95.4;21:34.210;15:39:39.982;1:11.023;0:51.172;0:44.895;75.7;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;SF;71.023;51.172;44.895;
91;1;12;2:28.742;0;;49.778;0;38.166;0;1:00.798;0;107.2;24:02.952;15:42:08.724;0:49.778;0:38.166;1:00.798;200.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;49.778;38.166;60.798;
91;1;13;1:49.662;0;;41.088;0;30.047;0;38.527;0;145.4;25:52.614;15:43:58.386;0:41.088;0:30.047;0:38.527;231.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.088;30.047;38.527;
91;1;14;1:54.092;0;;43.987;0;31.113;0;38.992;0;139.7;27:46.706;15:45:52.478;0:43.987;0:31.113;0:38.992;224.1;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;43.987;31.113;38.992;
91;1;15;1:53.280;0;;43.498;0;31.258;0;38.524;0;140.7;29:39.986;15:47:45.758;0:43.498;0:31.258;0:38.524;227.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;43.498;31.258;38.524;
91;1;16;1:51.460;0;;42.936;0;31.032;0;37.492;0;143.0;31:31.446;15:49:37.218;0:42.936;0:31.032;0:37.492;225.9;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;42.936;31.032;37.492;
91;1;17;1:51.377;0;;43.299;0;30.793;0;37.285;0;143.1;33:22.823;15:51:28.595;0:43.299;0:30.793;0:37.285;226.9;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;FF;43.299;30.793;37.285;
92;1;1;1:55.281;0;;48.963;0;30.623;0;35.695;0;138.3;1:55.281;15:20:01.053;0:48.963;0:30.623;0:35.695;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;48.963;30.623;35.695;
92;1;2;1:46.561;0;;40.959;0;30.228;0;35.374;0;149.6;3:41.842;15:21:47.614;0:40.959;0:30.228;0:35.374;233.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.959;30.228;35.374;
92;1;3;1:46.612;0;;40.806;0;30.007;0;35.799;0;149.5;5:28.454;15:23:34.226;0:40.806;0:30.007;0:35.799;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.806;30.007;35.799;
92;1;4;1:46.403;0;;41.214;0;29.885;0;35.304;2;149.8;7:14.857;15:25:20.629;0:41.214;0:29.885;0:35.304;229.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.214;29.885;35.304;
92;1;5;1:46.205;0;;40.895;0;29.873;2;35.437;0;150.1;9:01.062;15:27:06.834;0:40.895;0:29.873;0:35.437;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.895;29.873;35.437;
92;1;6;1:46.492;0;;40.769;2;29.894;0;35.829;0;149.7;10:47.554;15:28:53.326;0:40.769;0:29.894;0:35.829;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.769;29.894;35.829;
92;1;7;1:46.041;2;;40.792;0;29.876;0;35.373;0;150.3;12:33.595;15:30:39.367;0:40.792;0:29.876;0:35.373;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.792;29.876;35.373;
92;1;8;1:46.836;0;;41.305;0;29.982;0;35.549;0;149.2;14:20.431;15:32:26.203;0:41.305;0:29.982;0:35.549;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.305;29.982;35.549;
92;1;9;1:51.608;0;;41.275;0;30.114;0;40.219;0;142.8;16:12.039;15:34:17.811;0:41.275;0:30.114;0:40.219;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;SF;41.275;30.114;40.219;
92;1;10;2:37.212;0;;55.664;0;45.407;0;56.141;0;101.4;18:49.251;15:36:55.023;0:55.664;0:45.407;0:56.141;106.5;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;SF;55.664;45.407;56.141;
92;1;11;2:46.995;0;;1:11.068;0;50.903;0;45.024;0;95.5;21:36.246;15:39:42.018;1:11.068;0:50.903;0:45.024;74.9;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;SF;71.068;50.903;45.024;
92;1;12;2:28.240;0;;49.469;0;37.978;0;1:00.793;0;107.5;24:04.486;15:42:10.258;0:49.469;0:37.978;1:00.793;202.6;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;49.469;37.978;60.793;
92;1;13;1:51.373;0;;41.611;0;30.534;0;39.228;0;143.1;25:55.859;15:44:01.631;0:41.611;0:30.534;0:39.228;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.611;30.534;39.228;
92;1;14;1:54.101;0;;43.717;0;30.482;0;39.902;0;139.7;27:49.960;15:45:55.732;0:43.717;0:30.482;0:39.902;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;43.717;30.482;39.902;
92;1;15;1:53.152;0;;43.322;0;31.046;0;38.784;0;140.9;29:43.112;15:47:48.884;0:43.322;0:31.046;0:38.784;228.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;43.322;31.046;38.784;
92;1;16;1:51.394;0;;42.550;0;30.877;0;37.967;0;143.1;31:34.506;15:49:40.278;0:42.550;0:30.877;0:37.967;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.550;30.877;37.967;
92;1;17;1:51.368;0;;42.538;0;30.855;0;37.975;0;143.1;33:25.874;15:51:31.646;0:42.538;0:30.855;0:37.975;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;FF;42.538;30.855;37.975;
