﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
77;1;12;4:04.356;0;;1:02.033;0;1:32.226;0;1:30.097;0;77.3;31:00.581;15:14:13.581;1:02.033;1:32.226;1:30.097;135.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;FF;
8;1;1;2:10.802;0;;50.895;0;38.815;0;41.092;0;144.4;2:10.802;14:45:23.802;0:50.895;0:38.815;0:41.092;;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;2;2:05.911;0;;40.672;0;36.709;2;48.530;0;150.0;4:16.713;14:47:29.713;0:40.672;0:36.709;0:48.530;269.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;3;2:44.130;0;;57.123;0;45.286;0;1:01.721;0;115.0;7:00.843;14:50:13.843;0:57.123;0:45.286;1:01.721;181.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;4;2:34.147;0;;46.918;0;43.403;0;1:03.826;0;122.5;9:34.990;14:52:47.990;0:46.918;0:43.403;1:03.826;184.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;5;1:56.603;2;;39.418;2;36.787;0;40.398;2;161.9;11:31.593;14:54:44.593;0:39.418;0:36.787;0:40.398;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;6;2:07.792;0;;39.616;0;39.532;0;48.644;0;147.8;13:39.385;14:56:52.385;0:39.616;0:39.532;0:48.644;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;7;2:33.689;0;;1:01.982;0;44.731;0;46.976;0;122.9;16:13.074;14:59:26.074;1:01.982;0:44.731;0:46.976;183.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;8;2:16.474;0;;51.113;0;38.966;0;46.395;0;138.4;18:29.548;15:01:42.548;0:51.113;0:38.966;0:46.395;202.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;9;2:43.937;0;;50.445;0;48.833;0;1:04.659;0;115.2;21:13.485;15:04:26.485;0:50.445;0:48.833;1:04.659;207.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;10;2:18.230;0;;39.845;0;42.509;0;55.876;0;136.6;23:31.715;15:06:44.715;0:39.845;0:42.509;0:55.876;265.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;11;3:19.051;0;;53.895;0;1:17.346;0;1:07.810;0;94.9;26:50.766;15:10:03.766;0:53.895;1:17.346;1:07.810;133.9;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;
8;1;12;4:03.589;0;;1:02.586;0;1:32.659;0;1:28.344;0;77.5;30:54.355;15:14:07.355;1:02.586;1:32.659;1:28.344;153.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;FF;
83;1;1;1:59.338;0;;45.035;0;35.221;0;39.082;2;158.2;1:59.338;14:45:12.338;0:45.035;0:35.221;0:39.082;;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;2;2:02.058;0;;38.295;0;35.156;0;48.607;0;154.7;4:01.396;14:47:14.396;0:38.295;0:35.156;0:48.607;267.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;3;2:39.452;0;;55.131;0;45.666;0;58.655;0;118.4;6:40.848;14:49:53.848;0:55.131;0:45.666;0:58.655;163.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;4;2:41.913;0;;45.994;0;49.740;0;1:06.179;0;116.6;9:22.761;14:52:35.761;0:45.994;0:49.740;1:06.179;228.9;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;5;1:52.395;2;;38.338;0;34.961;2;39.096;0;168.0;11:15.156;14:54:28.156;0:38.338;0:34.961;0:39.096;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;6;2:06.342;0;;38.210;2;35.112;0;53.020;0;149.5;13:21.498;14:56:34.498;0:38.210;0:35.112;0:53.020;267.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;7;2:30.044;0;;55.384;0;45.946;0;48.714;0;125.8;15:51.542;14:59:04.542;0:55.384;0:45.946;0:48.714;184.0;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;8;2:22.171;0;;51.963;0;42.920;0;47.288;0;132.8;18:13.713;15:01:26.713;0:51.963;0:42.920;0:47.288;221.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;9;2:50.424;0;;50.349;0;49.915;0;1:10.160;0;110.8;21:04.137;15:04:17.137;0:50.349;0:49.915;1:10.160;233.3;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;10;2:13.843;0;;38.551;0;35.306;0;59.986;0;141.1;23:17.980;15:06:30.980;0:38.551;0:35.306;0:59.986;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;11;3:14.653;0;;53.631;0;1:17.140;0;1:03.882;0;97.0;26:32.633;15:09:45.633;0:53.631;1:17.140;1:03.882;177.9;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;12;4:06.843;0;;1:05.328;0;1:31.128;0;1:30.387;0;76.5;30:39.476;15:13:52.476;1:05.328;1:31.128;1:30.387;210.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;FF;
84;1;1;2:01.555;0;;46.121;0;35.985;0;39.449;0;155.3;2:01.555;14:45:14.555;0:46.121;0:35.985;0:39.449;;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;2;2:02.159;0;;38.875;0;35.829;0;47.455;0;154.6;4:03.714;14:47:16.714;0:38.875;0:35.829;0:47.455;268.4;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;3;2:40.365;0;;55.329;0;45.283;0;59.753;0;117.7;6:44.079;14:49:57.079;0:55.329;0:45.283;0:59.753;150.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;4;2:40.372;0;;45.791;0;48.501;0;1:06.080;0;117.7;9:24.451;14:52:37.451;0:45.791;0:48.501;1:06.080;223.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;5;1:54.269;2;;38.885;0;35.977;0;39.407;2;165.2;11:18.720;14:54:31.720;0:38.885;0:35.977;0:39.407;269.1;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;6;2:04.961;0;;38.654;2;35.411;2;50.896;0;151.1;13:23.681;14:56:36.681;0:38.654;0:35.411;0:50.896;269.1;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;7;2:31.023;0;;56.657;0;44.805;0;49.561;0;125.0;15:54.704;14:59:07.704;0:56.657;0:44.805;0:49.561;178.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;8;2:22.980;0;;51.239;0;43.718;0;48.023;0;132.1;18:17.684;15:01:30.684;0:51.239;0:43.718;0:48.023;214.0;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;9;2:48.445;0;;48.674;0;50.129;0;1:09.642;0;112.1;21:06.129;15:04:19.129;0:48.674;0:50.129;1:09.642;206.7;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;10;2:13.888;0;;38.807;0;35.575;0;59.506;0;141.0;23:20.017;15:06:33.017;0:38.807;0:35.575;0:59.506;267.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;11;3:16.121;0;;54.474;0;1:17.159;0;1:04.488;0;96.3;26:36.138;15:09:49.138;0:54.474;1:17.159;1:04.488;171.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;SF;
84;1;12;4:05.588;0;;1:04.526;0;1:32.317;0;1:28.745;0;76.9;30:41.726;15:13:54.726;1:04.526;1:32.317;1:28.745;200.6;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;FF;
85;1;1;2:13.444;0;;52.811;0;38.932;0;41.701;0;141.5;2:13.444;14:45:26.444;0:52.811;0:38.932;0:41.701;;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;2;2:06.937;0;;41.880;0;37.943;0;47.114;0;148.8;4:20.381;14:47:33.381;0:41.880;0:37.943;0:47.114;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;3;2:44.854;0;;57.446;0;44.592;0;1:02.816;0;114.5;7:05.235;14:50:18.235;0:57.446;0:44.592;1:02.816;183.6;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;4;2:32.695;0;;45.768;0;44.572;0;1:02.355;0;123.7;9:37.930;14:52:50.930;0:45.768;0:44.572;1:02.355;180.6;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;5;1:56.736;2;;39.271;2;36.739;2;40.726;2;161.7;11:34.666;14:54:47.666;0:39.271;0:36.739;0:40.726;266.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;2:06.491;0;;39.801;0;39.055;0;47.635;0;149.3;13:41.157;14:56:54.157;0:39.801;0:39.055;0:47.635;264.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;7;2:34.291;0;;1:02.879;0;44.523;0;46.889;0;122.4;16:15.448;14:59:28.448;1:02.879;0:44.523;0:46.889;170.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;8;2:16.176;0;;50.810;0;40.710;0;44.656;0;138.7;18:31.624;15:01:44.624;0:50.810;0:40.710;0:44.656;194.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;9;2:44.171;0;;51.456;0;48.318;0;1:04.397;0;115.0;21:15.795;15:04:28.795;0:51.456;0:48.318;1:04.397;184.3;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;10;2:17.347;0;;40.569;0;40.964;0;55.814;0;137.5;23:33.142;15:06:46.142;0:40.569;0:40.964;0:55.814;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;11;3:19.543;0;;53.819;0;1:17.349;0;1:08.375;0;94.6;26:52.685;15:10:05.685;0:53.819;1:17.349;1:08.375;143.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;12;4:04.076;0;;1:03.252;0;1:32.101;0;1:28.723;0;77.4;30:56.761;15:14:09.761;1:03.252;1:32.101;1:28.723;153.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
97;1;1;2:10.073;0;;50.045;0;38.717;0;41.311;0;145.2;2:10.073;14:45:23.073;0:50.045;0:38.717;0:41.311;;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;2;2:04.022;0;;39.870;0;36.578;2;47.574;0;152.2;4:14.095;14:47:27.095;0:39.870;0:36.578;0:47.574;267.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;3;2:44.265;0;;56.327;0;46.034;0;1:01.904;0;114.9;6:58.360;14:50:11.360;0:56.327;0:46.034;1:01.904;150.0;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;4;2:34.386;0;;45.253;0;44.533;0;1:04.600;0;122.3;9:32.746;14:52:45.746;0:45.253;0:44.533;1:04.600;192.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;5;1:56.217;2;;39.166;2;36.627;0;40.424;2;162.5;11:28.963;14:54:41.963;0:39.166;0:36.627;0:40.424;267.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;6;2:07.151;0;;39.686;0;38.192;0;49.273;0;148.5;13:36.114;14:56:49.114;0:39.686;0:38.192;0:49.273;268.4;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;7;2:33.676;0;;1:00.543;0;44.972;0;48.161;0;122.9;16:09.790;14:59:22.790;1:00.543;0:44.972;0:48.161;167.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;8;2:16.522;0;;48.749;0;38.445;0;49.328;0;138.3;18:26.312;15:01:39.312;0:48.749;0:38.445;0:49.328;203.6;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;9;2:44.905;0;;50.015;0;48.924;0;1:05.966;0;114.5;21:11.217;15:04:24.217;0:50.015;0:48.924;1:05.966;192.1;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
98;1;1;1:59.083;0;;44.681;0;35.263;0;39.139;2;158.6;1:59.083;14:45:12.083;0:44.681;0:35.263;0:39.139;;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;2;2:01.306;0;;38.260;0;35.067;0;47.979;0;155.7;4:00.389;14:47:13.389;0:38.260;0:35.067;0:47.979;268.4;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;3;2:38.890;0;;54.899;0;45.510;0;58.481;0;118.8;6:39.279;14:49:52.279;0:54.899;0:45.510;0:58.481;167.8;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;4;2:43.134;0;;46.603;0;49.961;0;1:06.570;0;115.7;9:22.413;14:52:35.413;0:46.603;0:49.961;1:06.570;205.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;5;1:52.446;2;;38.383;0;34.875;2;39.188;0;167.9;11:14.859;14:54:27.859;0:38.383;0:34.875;0:39.188;269.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;2:04.702;0;;38.190;2;34.963;0;51.549;0;151.4;13:19.561;14:56:32.561;0:38.190;0:34.963;0:51.549;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;7;2:30.153;0;;55.835;0;46.215;0;48.103;0;125.8;15:49.714;14:59:02.714;0:55.835;0:46.215;0:48.103;195.5;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;8;2:23.574;0;;52.167;0;43.786;0;47.621;0;131.5;18:13.288;15:01:26.288;0:52.167;0:43.786;0:47.621;222.3;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;9;2:50.434;0;;50.091;0;49.190;0;1:11.153;0;110.8;21:03.722;15:04:16.722;0:50.091;0:49.190;1:11.153;251.7;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;10;2:13.066;0;;38.535;0;34.940;0;59.591;0;141.9;23:16.788;15:06:29.788;0:38.535;0:34.940;0:59.591;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;11;3:14.093;0;;53.881;0;1:17.302;0;1:02.910;0;97.3;26:30.881;15:09:43.881;0:53.881;1:17.302;1:02.910;176.5;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;12;4:06.112;0;;1:05.925;0;1:30.499;0;1:29.688;0;76.7;30:36.993;15:13:49.993;1:05.925;1:30.499;1:29.688;199.1;Frederik PAULSEN;;P;EU;Formula Racing;;FF;
99;1;1;2:12.880;0;;52.596;0;38.897;2;41.387;2;142.1;2:12.880;14:45:25.880;0:52.596;0:38.897;0:41.387;;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
