﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
130;1;16;8:09.319;0;B;43.564;0;36.049;0;6:49.706;0;32.6;1:00:29.734;15:00:29.734;0:43.564;0:36.049;6:49.706;222.2;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.564;36.049;409.706;
130;1;17;2:13.834;0;;57.813;0;36.329;0;39.692;0;119.1;1:02:43.568;15:02:43.568;0:57.813;0:36.329;0:39.692;214.3;Lisa CLARK;0:06:12.178;S-AM;A;Pellin Racing;;GF;57.813;36.329;39.692;
130;1;18;1:49.506;0;;42.261;0;31.179;0;36.066;0;145.6;1:04:33.074;15:04:33.074;0:42.261;0:31.179;0:36.066;227.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.261;31.179;36.066;
130;1;19;1:48.845;2;;41.398;2;31.279;0;36.168;0;146.5;1:06:21.919;15:06:21.919;0:41.398;0:31.279;0:36.168;228.8;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;41.398;31.279;36.168;
130;1;20;27:15.270;0;B;42.440;0;31.381;0;26:01.449;0;9.7;1:33:37.189;15:33:37.189;0:42.440;0:31.381;26:01.449;226.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.440;31.381;1561.449;
130;1;21;2:08.214;0;;52.556;0;38.488;0;37.170;0;124.3;1:35:45.403;15:35:45.403;0:52.556;0:38.488;0:37.170;223.6;Lisa CLARK;0:25:31.217;S-AM;A;Pellin Racing;;GF;52.556;38.488;37.170;
130;1;22;1:49.440;0;;42.306;0;31.170;2;35.964;2;145.7;1:37:34.843;15:37:34.843;0:42.306;0:31.170;0:35.964;224.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.306;31.170;35.964;
130;1;23;1:49.871;0;;42.115;0;31.313;0;36.443;0;145.1;1:39:24.714;15:39:24.714;0:42.115;0:31.313;0:36.443;222.7;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.115;31.313;36.443;
132;1;1;18:31.937;0;B;11:28.760;0;43.158;0;6:20.019;0;14.3;18:31.937;14:18:31.937;11:28.760;0:43.158;6:20.019;128.3;Tibor VALINT;0:10:22.459;S;A;Ferrari Budapest - Rossocorsa;;GF;688.760;43.158;380.019;
132;1;2;1:58.475;0;;49.939;0;31.416;0;37.120;0;134.5;20:30.412;14:20:30.412;0:49.939;0:31.416;0:37.120;227.4;Tibor VALINT;0:05:41.405;S;A;Ferrari Budapest - Rossocorsa;;GF;49.939;31.416;37.120;
132;1;3;1:48.551;0;;41.426;0;30.436;0;36.689;0;146.9;22:18.963;14:22:18.963;0:41.426;0:30.436;0:36.689;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.426;30.436;36.689;
132;1;4;1:47.671;0;;41.108;0;30.507;0;36.056;0;148.1;24:06.634;14:24:06.634;0:41.108;0:30.507;0:36.056;231.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.108;30.507;36.056;
132;1;5;1:53.746;0;;41.064;0;36.736;0;35.946;0;140.1;26:00.380;14:26:00.380;0:41.064;0:36.736;0:35.946;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.064;36.736;35.946;
132;1;6;1:46.505;0;;41.081;0;29.746;0;35.678;0;149.7;27:46.885;14:27:46.885;0:41.081;0:29.746;0:35.678;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.081;29.746;35.678;
132;1;7;7:06.743;0;B;41.369;0;31.466;0;5:53.908;0;37.4;34:53.628;14:34:53.628;0:41.369;0:31.466;5:53.908;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.369;31.466;353.908;
132;1;8;2:09.799;0;;59.275;0;34.405;0;36.119;0;122.8;37:03.427;14:37:03.427;0:59.275;0:34.405;0:36.119;182.1;Tibor VALINT;0:05:24.681;S;A;Ferrari Budapest - Rossocorsa;;GF;59.275;34.405;36.119;
132;1;9;1:45.118;0;;40.847;0;29.524;0;34.747;2;151.6;38:48.545;14:38:48.545;0:40.847;0:29.524;0:34.747;231.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.847;29.524;34.747;
132;1;10;1:46.579;0;;40.847;0;30.927;0;34.805;0;149.6;40:35.124;14:40:35.124;0:40.847;0:30.927;0:34.805;231.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.847;30.927;34.805;
132;1;11;1:46.408;0;;40.691;0;30.622;0;35.095;0;149.8;42:21.532;14:42:21.532;0:40.691;0:30.622;0:35.095;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.691;30.622;35.095;
132;1;12;1:47.099;0;;40.647;0;29.595;0;36.857;0;148.8;44:08.631;14:44:08.631;0:40.647;0:29.595;0:36.857;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.647;29.595;36.857;
132;1;13;6:35.028;0;B;41.075;0;29.981;0;5:23.972;0;40.4;50:43.659;14:50:43.659;0:41.075;0:29.981;5:23.972;230.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.075;29.981;323.972;
132;1;14;2:00.179;0;;47.769;0;30.325;0;42.085;0;132.6;52:43.838;14:52:43.838;0:47.769;0:30.325;0:42.085;231.3;Tibor VALINT;0:04:54.940;S;A;Ferrari Budapest - Rossocorsa;;GF;47.769;30.325;42.085;
132;1;15;2:07.297;0;;40.445;0;29.871;0;56.981;0;125.2;54:51.135;14:54:51.135;0:40.445;0:29.871;0:56.981;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.445;29.871;56.981;
132;1;16;1:45.238;0;;40.604;0;29.574;0;35.060;0;151.5;56:36.373;14:56:36.373;0:40.604;0:29.574;0:35.060;228.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.604;29.574;35.060;
132;1;17;7:20.316;0;B;40.274;2;29.704;0;6:10.338;0;36.2;1:03:56.689;15:03:56.689;0:40.274;0:29.704;6:10.338;232.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.274;29.704;370.338;
132;1;18;1:52.565;0;;47.146;0;30.404;0;35.015;0;141.6;1:05:49.254;15:05:49.254;0:47.146;0:30.404;0:35.015;229.3;Tibor VALINT;0:05:35.466;S;A;Ferrari Budapest - Rossocorsa;;GF;47.146;30.404;35.015;
132;1;19;1:45.652;0;;40.573;0;29.754;0;35.325;0;150.9;1:07:34.906;15:07:34.906;0:40.573;0:29.754;0:35.325;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.573;29.754;35.325;
132;1;20;1:45.488;0;;40.449;0;29.894;0;35.145;0;151.1;1:09:20.394;15:09:20.394;0:40.449;0:29.894;0:35.145;228.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.449;29.894;35.145;
132;1;21;1:45.275;0;;40.481;0;29.657;0;35.137;0;151.4;1:11:05.669;15:11:05.669;0:40.481;0:29.657;0:35.137;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.481;29.657;35.137;
132;1;22;1:47.281;0;;41.446;0;30.339;0;35.496;0;148.6;1:12:52.950;15:12:52.950;0:41.446;0:30.339;0:35.496;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.446;30.339;35.496;
132;1;23;1:46.774;0;;40.967;0;30.058;0;35.749;0;149.3;1:14:39.724;15:14:39.724;0:40.967;0:30.058;0:35.749;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.967;30.058;35.749;
132;1;24;1:46.427;0;;41.033;0;29.808;0;35.586;0;149.8;1:16:26.151;15:16:26.151;0:41.033;0:29.808;0:35.586;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.033;29.808;35.586;
132;1;25;1:48.568;0;;41.482;0;30.364;0;36.722;0;146.8;1:18:14.719;15:18:14.719;0:41.482;0:30.364;0:36.722;228.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.482;30.364;36.722;
132;1;26;1:46.453;0;;40.912;0;30.048;0;35.493;0;149.7;1:20:01.172;15:20:01.172;0:40.912;0:30.048;0:35.493;230.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.912;30.048;35.493;
132;1;27;1:48.829;0;;41.214;0;30.812;0;36.803;0;146.5;1:21:50.001;15:21:50.001;0:41.214;0:30.812;0:36.803;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.214;30.812;36.803;
132;1;28;1:47.577;0;;41.486;0;30.471;0;35.620;0;148.2;1:23:37.578;15:23:37.578;0:41.486;0:30.471;0:35.620;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.486;30.471;35.620;
132;1;29;1:48.911;0;;41.400;0;30.398;0;37.113;0;146.4;1:25:26.489;15:25:26.489;0:41.400;0:30.398;0:37.113;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.400;30.398;37.113;
132;1;30;9:15.107;0;B;41.644;0;30.743;0;8:02.720;0;28.7;1:34:41.596;15:34:41.596;0:41.644;0:30.743;8:02.720;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.644;30.743;482.720;
132;1;31;2:18.053;0;;1:00.539;0;31.785;0;45.729;0;115.5;1:36:59.649;15:36:59.649;1:00.539;0:31.785;0:45.729;219.5;Tibor VALINT;0:07:33.230;S;A;Ferrari Budapest - Rossocorsa;;GF;60.539;31.785;45.729;
132;1;32;1:45.496;0;;40.876;0;29.532;0;35.088;0;151.1;1:38:45.145;15:38:45.145;0:40.876;0:29.532;0:35.088;230.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.876;29.532;35.088;
132;1;33;4:34.303;0;B;40.602;0;34.089;0;3:19.612;0;58.1;1:43:19.448;15:43:19.448;0:40.602;0:34.089;3:19.612;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;RF;40.602;34.089;199.612;
132;1;34;3:08.620;0;;2:02.820;0;30.258;0;35.542;0;84.5;1:46:28.068;15:46:28.068;2:02.820;0:30.258;0:35.542;230.3;Tibor VALINT;0:03:49.335;S;A;Ferrari Budapest - Rossocorsa;;GF;122.820;30.258;35.542;
132;1;35;1:44.901;0;;40.371;0;29.463;0;35.067;0;152.0;1:48:12.969;15:48:12.969;0:40.371;0:29.463;0:35.067;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.371;29.463;35.067;
132;1;36;1:46.094;0;;41.752;0;29.296;2;35.046;0;150.3;1:49:59.063;15:49:59.063;0:41.752;0:29.296;0:35.046;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.752;29.296;35.046;
132;1;37;1:45.027;2;;40.524;0;29.464;0;35.039;0;151.8;1:51:44.090;15:51:44.090;0:40.524;0:29.464;0:35.039;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.524;29.464;35.039;
132;1;38;1:46.558;0;;40.516;0;29.788;0;36.254;0;149.6;1:53:30.648;15:53:30.648;0:40.516;0:29.788;0:36.254;230.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.516;29.788;36.254;
134;1;1;18:15.823;0;B;;0;;0;;0;14.5;18:15.823;14:18:15.823;;;;;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;;;;
134;1;2;2:00.832;0;;51.605;0;31.697;0;37.530;0;131.9;20:16.655;14:20:16.655;0:51.605;0:31.697;0:37.530;191.5;Mutlu TASEV;0:03:48.726;S-AM;A;Emil Frey Racing;;GF;51.605;31.697;37.530;
134;1;3;1:50.248;0;;43.266;0;30.794;0;36.188;0;144.6;22:06.903;14:22:06.903;0:43.266;0:30.794;0:36.188;220.0;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.266;30.794;36.188;
134;1;4;1:47.385;2;;41.358;0;30.283;0;35.744;2;148.4;23:54.288;14:23:54.288;0:41.358;0:30.283;0:35.744;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.358;30.283;35.744;
134;1;5;6:39.180;0;B;40.923;2;30.438;0;5:27.819;0;39.9;30:33.468;14:30:33.468;0:40.923;0:30.438;5:27.819;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;40.923;30.438;327.819;
134;1;6;2:10.789;0;;57.570;0;32.378;0;40.841;0;121.9;32:44.257;14:32:44.257;0:57.570;0:32.378;0:40.841;178.8;Mutlu TASEV;0:04:59.314;S-AM;A;Emil Frey Racing;;GF;57.570;32.378;40.841;
134;1;7;1:47.861;0;;41.312;0;30.419;0;36.130;0;147.8;34:32.118;14:34:32.118;0:41.312;0:30.419;0:36.130;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.312;30.419;36.130;
134;1;8;2:03.318;0;;43.387;0;38.654;0;41.277;0;129.3;36:35.436;14:36:35.436;0:43.387;0:38.654;0:41.277;200.7;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.387;38.654;41.277;
134;1;9;9:19.957;0;B;41.367;0;30.827;0;8:07.763;0;28.5;45:55.393;14:45:55.393;0:41.367;0:30.827;8:07.763;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.367;30.827;487.763;
134;1;10;2:36.997;0;;1:13.869;0;39.325;0;43.803;0;101.5;48:32.390;14:48:32.390;1:13.869;0:39.325;0:43.803;152.3;Mutlu TASEV;0:07:35.656;S-AM;A;Emil Frey Racing;;GF;73.869;39.325;43.803;
134;1;11;8:39.691;0;B;46.840;0;35.070;0;7:17.781;0;30.7;57:12.081;14:57:12.081;0:46.840;0:35.070;7:17.781;220.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;46.840;35.070;437.781;
134;1;12;2:08.164;0;;58.544;0;32.130;0;37.490;0;124.4;59:20.245;14:59:20.245;0:58.544;0:32.130;0:37.490;222.7;Mutlu TASEV;0:06:46.174;S-AM;A;Emil Frey Racing;;GF;58.544;32.130;37.490;
134;1;13;1:50.632;0;;42.786;0;31.412;0;36.434;0;144.1;1:01:10.877;15:01:10.877;0:42.786;0:31.412;0:36.434;225.0;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.786;31.412;36.434;
134;1;14;1:49.077;0;;41.749;0;30.970;0;36.358;0;146.1;1:02:59.954;15:02:59.954;0:41.749;0:30.970;0:36.358;225.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.749;30.970;36.358;
134;1;15;1:51.287;0;;44.326;0;30.923;0;36.038;0;143.2;1:04:51.241;15:04:51.241;0:44.326;0:30.923;0:36.038;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;44.326;30.923;36.038;
134;1;16;1:48.186;0;;41.372;0;30.860;0;35.954;0;147.3;1:06:39.427;15:06:39.427;0:41.372;0:30.860;0:35.954;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.372;30.860;35.954;
134;1;17;1:50.155;0;;43.178;0;30.700;0;36.277;0;144.7;1:08:29.582;15:08:29.582;0:43.178;0:30.700;0:36.277;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.178;30.700;36.277;
134;1;18;1:47.952;0;;41.319;0;30.580;0;36.053;0;147.7;1:10:17.534;15:10:17.534;0:41.319;0:30.580;0:36.053;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.319;30.580;36.053;
134;1;19;1:48.968;0;;41.684;0;30.713;0;36.571;0;146.3;1:12:06.502;15:12:06.502;0:41.684;0:30.713;0:36.571;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.684;30.713;36.571;
134;1;20;1:48.113;0;;41.720;0;30.214;2;36.179;0;147.4;1:13:54.615;15:13:54.615;0:41.720;0:30.214;0:36.179;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.720;30.214;36.179;
134;1;21;1:49.820;0;;43.070;0;30.794;0;35.956;0;145.2;1:15:44.435;15:15:44.435;0:43.070;0:30.794;0:35.956;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.070;30.794;35.956;
134;1;22;4:59.341;0;B;43.915;0;33.494;0;3:41.932;0;53.3;1:20:43.776;15:20:43.776;0:43.915;0:33.494;3:41.932;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.915;33.494;221.932;
134;1;23;2:01.154;0;;51.992;0;32.338;0;36.824;0;131.6;1:22:44.930;15:22:44.930;0:51.992;0:32.338;0:36.824;222.7;Mutlu TASEV;0:03:09.867;S-AM;A;Emil Frey Racing;;GF;51.992;32.338;36.824;
134;1;24;1:49.368;0;;41.652;0;31.639;0;36.077;0;145.8;1:24:34.298;15:24:34.298;0:41.652;0:31.639;0:36.077;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.652;31.639;36.077;
134;1;25;1:48.758;0;;41.597;0;30.949;0;36.212;0;146.6;1:26:23.056;15:26:23.056;0:41.597;0:30.949;0:36.212;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.597;30.949;36.212;
134;1;26;1:50.077;0;;41.946;0;31.900;0;36.231;0;144.8;1:28:13.133;15:28:13.133;0:41.946;0:31.900;0:36.231;228.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.946;31.900;36.231;
134;1;27;1:48.852;0;;41.726;0;30.767;0;36.359;0;146.4;1:30:01.985;15:30:01.985;0:41.726;0:30.767;0:36.359;226.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.726;30.767;36.359;
134;1;28;1:48.466;0;;41.468;0;30.559;0;36.439;0;147.0;1:31:50.451;15:31:50.451;0:41.468;0:30.559;0:36.439;228.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.468;30.559;36.439;
134;1;29;4:34.488;0;B;42.218;0;31.964;0;3:20.306;0;58.1;1:36:24.939;15:36:24.939;0:42.218;0:31.964;3:20.306;229.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.218;31.964;200.306;
134;1;30;2:01.986;0;;51.342;0;31.288;0;39.356;0;130.7;1:38:26.925;15:38:26.925;0:51.342;0:31.288;0:39.356;225.9;Mutlu TASEV;0:02:50.261;S-AM;A;Emil Frey Racing;;GF;51.342;31.288;39.356;
134;1;31;6:24.494;0;B;43.529;0;31.768;0;5:09.197;0;41.5;1:44:51.419;15:44:51.419;0:43.529;0:31.768;5:09.197;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.529;31.768;309.197;
134;1;32;2:04.090;0;;55.136;0;31.745;0;37.209;0;128.5;1:46:55.509;15:46:55.509;0:55.136;0:31.745;0:37.209;223.6;Mutlu TASEV;0:04:30.412;S-AM;A;Emil Frey Racing;;GF;55.136;31.745;37.209;
134;1;33;1:52.060;0;;43.428;0;31.549;0;37.083;0;142.3;1:48:47.569;15:48:47.569;0:43.428;0:31.549;0:37.083;225.0;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.428;31.549;37.083;
134;1;34;1:52.287;0;;42.338;0;31.543;0;38.406;0;142.0;1:50:39.856;15:50:39.856;0:42.338;0:31.543;0:38.406;225.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.338;31.543;38.406;
134;1;35;1:51.159;0;;42.595;0;31.791;0;36.773;0;143.4;1:52:31.015;15:52:31.015;0:42.595;0:31.791;0:36.773;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.595;31.791;36.773;
134;1;36;1:50.091;0;;42.175;0;31.213;0;36.703;0;144.8;1:54:21.106;15:54:21.106;0:42.175;0:31.213;0:36.703;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.175;31.213;36.703;
134;1;37;1:51.427;0;;42.074;0;31.337;0;38.016;0;143.1;1:56:12.533;15:56:12.533;0:42.074;0:31.337;0:38.016;230.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;FF;42.074;31.337;38.016;
150;1;1;8:27.066;0;;7:04.495;0;39.542;0;43.029;0;31.4;8:27.066;14:08:27.066;7:04.495;0:39.542;0:43.029;180.3;Alvaro RAMOS;0:06:00.136;S-AM;A;Santogal - Araujo Competiçao;;GF;424.495;39.542;43.029;
150;1;2;1:58.517;0;;46.151;0;33.933;0;38.433;0;134.5;10:25.583;14:10:25.583;0:46.151;0:33.933;0:38.433;219.1;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;46.151;33.933;38.433;
150;1;3;10:24.046;0;B;50.189;0;36.966;0;8:56.891;0;25.5;20:49.629;14:20:49.629;0:50.189;0:36.966;8:56.891;214.7;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;50.189;36.966;536.891;
150;1;4;2:10.832;0;;58.577;0;33.762;0;38.493;0;121.8;23:00.461;14:23:00.461;0:58.577;0:33.762;0:38.493;219.5;Alvaro RAMOS;0:08:20.210;S-AM;A;Santogal - Araujo Competiçao;;GF;58.577;33.762;38.493;
150;1;5;1:55.878;0;;44.777;0;33.341;0;37.760;0;137.6;24:56.339;14:24:56.339;0:44.777;0:33.341;0:37.760;225.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.777;33.341;37.760;
150;1;6;1:54.818;0;;43.994;0;32.553;0;38.271;0;138.8;26:51.157;14:26:51.157;0:43.994;0:32.553;0:38.271;225.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.994;32.553;38.271;
150;1;7;1:55.443;0;;44.421;0;33.536;0;37.486;0;138.1;28:46.600;14:28:46.600;0:44.421;0:33.536;0:37.486;225.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.421;33.536;37.486;
150;1;8;1:54.257;0;;44.084;0;32.940;0;37.233;0;139.5;30:40.857;14:30:40.857;0:44.084;0:32.940;0:37.233;225.9;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.084;32.940;37.233;
150;1;9;1:55.572;0;;43.845;0;33.733;0;37.994;0;137.9;32:36.429;14:32:36.429;0:43.845;0:33.733;0:37.994;226.9;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.845;33.733;37.994;
150;1;10;1:55.012;0;;43.962;0;33.158;0;37.892;0;138.6;34:31.441;14:34:31.441;0:43.962;0:33.158;0:37.892;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.962;33.158;37.892;
150;1;11;1:54.867;0;;43.447;0;33.999;0;37.421;0;138.8;36:26.308;14:36:26.308;0:43.447;0:33.999;0:37.421;226.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.447;33.999;37.421;
150;1;12;7:22.835;0;B;43.542;0;35.393;0;6:03.900;0;36.0;43:49.143;14:43:49.143;0:43.542;0:35.393;6:03.900;228.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.542;35.393;363.900;
150;1;13;2:10.672;0;;56.828;0;34.841;0;39.003;0;122.0;45:59.815;14:45:59.815;0:56.828;0:34.841;0:39.003;215.6;Alvaro RAMOS;0:05:30.664;S-AM;A;Santogal - Araujo Competiçao;;GF;56.828;34.841;39.003;
150;1;14;1:54.767;0;;43.795;0;33.706;0;37.266;0;138.9;47:54.582;14:47:54.582;0:43.795;0:33.706;0:37.266;224.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.795;33.706;37.266;
150;1;15;1:52.398;0;;43.032;0;32.422;0;36.944;0;141.8;49:46.980;14:49:46.980;0:43.032;0:32.422;0:36.944;227.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.032;32.422;36.944;
150;1;16;1:50.634;0;;42.310;0;31.692;0;36.632;0;144.1;51:37.614;14:51:37.614;0:42.310;0:31.692;0:36.632;228.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.310;31.692;36.632;
150;1;17;1:51.380;0;;42.158;2;32.275;0;36.947;0;143.1;53:28.994;14:53:28.994;0:42.158;0:32.275;0:36.947;230.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.158;32.275;36.947;
150;1;18;1:50.608;0;;42.547;0;31.873;0;36.188;2;144.1;55:19.602;14:55:19.602;0:42.547;0:31.873;0:36.188;228.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.547;31.873;36.188;
150;1;19;1:50.160;2;;42.205;0;31.670;2;36.285;0;144.7;57:09.762;14:57:09.762;0:42.205;0:31.670;0:36.285;229.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.205;31.670;36.285;
150;1;20;29:48.144;0;B;42.411;0;32.059;0;28:33.674;0;8.9;1:26:57.906;15:26:57.906;0:42.411;0:32.059;28:33.674;228.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.411;32.059;1713.674;
150;1;21;2:24.578;0;;1:04.331;0;38.356;0;41.891;0;110.3;1:29:22.484;15:29:22.484;1:04.331;0:38.356;0:41.891;164.6;Alvaro RAMOS;0:28:01.832;S-AM;A;Santogal - Araujo Competiçao;;GF;64.331;38.356;41.891;
150;1;22;1:57.775;0;;44.935;0;34.438;0;38.402;0;135.3;1:31:20.259;15:31:20.259;0:44.935;0:34.438;0:38.402;224.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.935;34.438;38.402;
150;1;23;1:52.384;0;;42.803;0;32.166;0;37.415;0;141.8;1:33:12.643;15:33:12.643;0:42.803;0:32.166;0:37.415;227.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.803;32.166;37.415;
150;1;24;1:57.426;0;;42.741;0;35.002;0;39.683;0;135.8;1:35:10.069;15:35:10.069;0:42.741;0:35.002;0:39.683;228.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.741;35.002;39.683;
150;1;25;2:06.031;0;;50.906;0;33.669;0;41.456;0;126.5;1:37:16.100;15:37:16.100;0:50.906;0:33.669;0:41.456;218.6;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;50.906;33.669;41.456;
150;1;26;1:58.527;0;;43.928;0;34.710;0;39.889;0;134.5;1:39:14.627;15:39:14.627;0:43.928;0:34.710;0:39.889;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.928;34.710;39.889;
150;1;27;5:51.113;0;B;56.347;0;46.888;0;4:07.878;0;45.4;1:45:05.740;15:45:05.740;0:56.347;0:46.888;4:07.878;103.7;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;56.347;46.888;247.878;
150;1;28;2:04.338;0;;54.310;0;32.369;0;37.659;0;128.2;1:47:10.078;15:47:10.078;0:54.310;0:32.369;0:37.659;225.0;Alvaro RAMOS;0:03:16.450;S-AM;A;Santogal - Araujo Competiçao;;GF;54.310;32.369;37.659;
