﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
550;0;15;1:53.383;0;;34.458;2;39.147;0;39.778;0;183.9;31:45.134;11:12:09.932;0:34.458;0:39.147;0:39.778;275.2;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
557;0;1;2:00.897;0;;39.774;0;39.261;0;41.862;0;172.5;2:00.897;10:42:25.695;0:39.774;0:39.261;0:41.862;;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;2;3:31.703;0;;1:03.527;0;1:05.141;0;1:23.035;0;98.5;5:32.600;10:45:57.398;1:03.527;1:05.141;1:23.035;75.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;3;3:00.893;0;;1:03.197;0;58.577;0;59.119;0;115.3;8:33.493;10:48:58.291;1:03.197;0:58.577;0:59.119;102.5;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;4;1:55.098;0;;36.395;0;38.955;0;39.748;0;181.2;10:28.591;10:50:53.389;0:36.395;0:38.955;0:39.748;263.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;5;1:53.479;0;;35.688;0;38.864;0;38.927;0;183.8;12:22.070;10:52:46.868;0:35.688;0:38.864;0:38.927;271.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;6;1:52.880;0;;35.340;0;38.694;2;38.846;0;184.8;14:14.950;10:54:39.748;0:35.340;0:38.694;0:38.846;271.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;7;1:52.904;0;;34.916;0;38.987;0;39.001;0;184.7;16:07.854;10:56:32.652;0:34.916;0:38.987;0:39.001;276.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;8;1:52.696;0;;34.873;0;38.759;0;39.064;0;185.1;18:00.550;10:58:25.348;0:34.873;0:38.759;0:39.064;270.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;9;1:52.913;0;;34.860;0;38.854;0;39.199;0;184.7;19:53.463;11:00:18.261;0:34.860;0:38.854;0:39.199;276.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;10;1:52.199;2;;34.569;2;38.786;0;38.844;3;185.9;21:45.662;11:02:10.460;0:34.569;0:38.786;0:38.844;281.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;11;1:52.599;0;;34.745;0;38.984;0;38.870;0;185.2;23:38.261;11:04:03.059;0:34.745;0:38.984;0:38.870;276.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;12;1:53.156;0;;34.719;0;39.129;0;39.308;0;184.3;25:31.417;11:05:56.215;0:34.719;0:39.129;0:39.308;280.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;13;1:53.282;0;;34.817;0;38.996;0;39.469;0;184.1;27:24.699;11:07:49.497;0:34.817;0:38.996;0:39.469;273.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;14;1:53.296;0;;35.001;0;38.920;0;39.375;0;184.1;29:17.995;11:09:42.793;0:35.001;0:38.920;0:39.375;258.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;15;2:10.572;0;;34.601;0;54.905;0;41.066;0;159.7;31:28.567;11:11:53.365;0:34.601;0:54.905;0:41.066;280.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
588;0;1;2:18.833;0;;48.985;0;40.478;0;49.370;0;150.2;2:18.833;10:42:43.631;0:48.985;0:40.478;0:49.370;;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;2;3:22.749;0;;53.327;0;1:06.613;0;1:22.809;0;102.9;5:41.582;10:46:06.380;0:53.327;1:06.613;1:22.809;136.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;3;2:59.676;0;;1:03.137;0;59.687;0;56.852;0;116.1;8:41.258;10:49:06.056;1:03.137;0:59.687;0:56.852;117.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;4;2:04.564;0;;39.458;0;43.692;0;41.414;0;167.4;10:45.822;10:51:10.620;0:39.458;0:43.692;0:41.414;212.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;5;1:57.409;0;;37.132;0;39.723;0;40.554;0;177.6;12:43.231;10:53:08.029;0:37.132;0:39.723;0:40.554;237.4;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;6;1:56.272;0;;36.125;0;39.734;0;40.413;0;179.4;14:39.503;10:55:04.301;0:36.125;0:39.734;0:40.413;244.3;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;7;2:06.790;0;;35.586;0;49.053;0;42.151;0;164.5;16:46.293;10:57:11.091;0:35.586;0:49.053;0:42.151;254.6;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;8;1:53.812;0;;34.783;0;39.423;0;39.606;0;183.2;18:40.105;10:59:04.903;0:34.783;0:39.423;0:39.606;273.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;9;1:53.956;0;;34.948;0;39.092;2;39.916;0;183.0;20:34.061;11:00:58.859;0:34.948;0:39.092;0:39.916;274.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;10;1:53.715;2;;34.755;0;39.104;0;39.856;0;183.4;22:27.776;11:02:52.574;0:34.755;0:39.104;0:39.856;283.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;11;1:54.985;0;;35.582;0;39.828;0;39.575;2;181.4;24:22.761;11:04:47.559;0:35.582;0:39.828;0:39.575;271.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;12;1:55.804;0;;34.747;2;40.432;0;40.625;0;180.1;26:18.565;11:06:43.363;0:34.747;0:40.432;0:40.625;273.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;13;1:57.059;0;;35.973;0;40.041;0;41.045;0;178.2;28:15.624;11:08:40.422;0:35.973;0:40.041;0:41.045;255.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;14;1:56.354;0;;35.554;0;39.660;0;41.140;0;179.2;30:11.978;11:10:36.776;0:35.554;0:39.660;0:41.140;267.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;15;1:59.068;0;;39.047;0;40.184;0;39.837;0;175.2;32:11.046;11:12:35.844;0:39.047;0:40.184;0:39.837;274.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
