﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
173;1;3;1:48.398;0;;41.316;0;30.452;0;36.630;0;147.1;9:52.533;14:09:52.533;0:41.316;0:30.452;0:36.630;234.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.316;30.452;36.630;
173;1;4;1:47.195;0;;41.454;0;30.006;0;35.735;0;148.7;11:39.728;14:11:39.728;0:41.454;0:30.006;0:35.735;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.454;30.006;35.735;
173;1;5;1:48.038;0;;41.535;0;30.446;0;36.057;0;147.5;13:27.766;14:13:27.766;0:41.535;0:30.446;0:36.057;229.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.535;30.446;36.057;
173;1;6;1:46.237;0;;40.661;0;29.977;0;35.599;0;150.0;15:14.003;14:15:14.003;0:40.661;0:29.977;0:35.599;231.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.661;29.977;35.599;
173;1;7;5:12.989;0;B;41.301;0;30.972;0;4:00.716;0;50.9;20:26.992;14:20:26.992;0:41.301;0:30.972;4:00.716;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.301;30.972;240.716;
173;1;8;1:56.890;0;;49.457;0;31.129;0;36.304;0;136.4;22:23.882;14:22:23.882;0:49.457;0:31.129;0:36.304;227.8;Corinna GOSTNER;0:03:28.532;S;;CDP - MP Racing;;GF;49.457;31.129;36.304;
173;1;9;1:48.362;0;;41.540;0;31.000;0;35.822;0;147.1;24:12.244;14:24:12.244;0:41.540;0:31.000;0:35.822;233.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.540;31.000;35.822;
173;1;10;1:47.233;0;;41.360;0;30.250;0;35.623;0;148.7;25:59.477;14:25:59.477;0:41.360;0:30.250;0:35.623;228.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.360;30.250;35.623;
173;1;11;1:46.921;0;;40.984;0;30.158;0;35.779;0;149.1;27:46.398;14:27:46.398;0:40.984;0:30.158;0:35.779;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.984;30.158;35.779;
173;1;12;1:47.071;0;;40.853;0;30.752;0;35.466;0;148.9;29:33.469;14:29:33.469;0:40.853;0:30.752;0:35.466;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.853;30.752;35.466;
173;1;13;1:46.871;0;;41.198;0;30.199;0;35.474;0;149.2;31:20.340;14:31:20.340;0:41.198;0:30.199;0:35.474;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.198;30.199;35.474;
173;1;14;1:47.587;0;;41.433;0;30.380;0;35.774;0;148.2;33:07.927;14:33:07.927;0:41.433;0:30.380;0:35.774;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.433;30.380;35.774;
173;1;15;5:56.905;0;B;42.295;0;32.148;0;4:42.462;0;44.7;39:04.832;14:39:04.832;0:42.295;0:32.148;4:42.462;187.5;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.295;32.148;282.462;
173;1;16;2:10.341;0;;58.560;0;33.663;0;38.118;0;122.3;41:15.173;14:41:15.173;0:58.560;0:33.663;0:38.118;177.0;Corinna GOSTNER;0:04:09.620;S;;CDP - MP Racing;;GF;58.560;33.663;38.118;
173;1;17;1:49.132;0;;42.232;0;30.833;0;36.067;0;146.1;43:04.305;14:43:04.305;0:42.232;0:30.833;0:36.067;228.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.232;30.833;36.067;
173;1;18;1:48.291;0;;42.679;0;30.468;0;35.144;2;147.2;44:52.596;14:44:52.596;0:42.679;0:30.468;0:35.144;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.679;30.468;35.144;
173;1;19;1:45.515;2;;40.248;2;29.800;0;35.467;0;151.1;46:38.111;14:46:38.111;0:40.248;0:29.800;0:35.467;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.248;29.800;35.467;
173;1;20;3:40.532;0;B;40.649;0;30.294;0;2:29.589;0;72.3;50:18.643;14:50:18.643;0:40.649;0:30.294;2:29.589;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.649;30.294;149.589;
173;1;21;1:52.503;0;;46.906;0;30.016;0;35.581;0;141.7;52:11.146;14:52:11.146;0:46.906;0:30.016;0:35.581;231.3;Corinna GOSTNER;0:02:01.148;S;;CDP - MP Racing;;GF;46.906;30.016;35.581;
173;1;22;1:46.077;0;;40.506;0;29.968;0;35.603;0;150.3;53:57.223;14:53:57.223;0:40.506;0:29.968;0:35.603;233.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.506;29.968;35.603;
173;1;23;1:46.609;0;;40.717;0;29.942;0;35.950;0;149.5;55:43.832;14:55:43.832;0:40.717;0:29.942;0:35.950;233.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.717;29.942;35.950;
173;1;24;1:46.750;0;;40.981;0;30.092;0;35.677;0;149.3;57:30.582;14:57:30.582;0:40.981;0:30.092;0:35.677;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.981;30.092;35.677;
173;1;25;1:46.344;0;;40.873;0;29.748;2;35.723;0;149.9;59:16.926;14:59:16.926;0:40.873;0:29.748;0:35.723;233.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.873;29.748;35.723;
177;1;1;8:35.556;0;;7:17.643;0;37.319;0;40.594;0;30.9;8:35.556;14:08:35.556;7:17.643;0:37.319;0:40.594;180.9;Fons SCHELTEMA;0:06:15.182;S;;Kessel Racing;;GF;437.643;37.319;40.594;
177;1;2;1:53.439;0;;44.092;0;32.200;0;37.147;0;140.5;10:28.995;14:10:28.995;0:44.092;0:32.200;0:37.147;225.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.092;32.200;37.147;
177;1;3;4:30.570;0;B;41.896;0;30.949;0;3:17.725;0;58.9;14:59.565;14:14:59.565;0:41.896;0:30.949;3:17.725;231.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.896;30.949;197.725;
177;1;4;2:16.193;0;;1:02.784;0;32.530;0;40.879;0;117.0;17:15.758;14:17:15.758;1:02.784;0:32.530;0:40.879;213.0;Fons SCHELTEMA;0:02:47.787;S;;Kessel Racing;;GF;62.784;32.530;40.879;
177;1;5;1:48.483;0;;42.052;0;30.565;0;35.866;0;146.9;19:04.241;14:19:04.241;0:42.052;0:30.565;0:35.866;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.052;30.565;35.866;
177;1;6;1:47.681;0;;41.803;0;30.213;0;35.665;2;148.0;20:51.922;14:20:51.922;0:41.803;0:30.213;0:35.665;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.803;30.213;35.665;
177;1;7;1:47.300;2;;41.118;0;30.168;2;36.014;0;148.6;22:39.222;14:22:39.222;0:41.118;0:30.168;0:36.014;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.118;30.168;36.014;
177;1;8;1:48.095;0;;41.113;2;30.827;0;36.155;0;147.5;24:27.317;14:24:27.317;0:41.113;0:30.827;0:36.155;234.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.113;30.827;36.155;
177;1;9;1:48.325;0;;41.472;0;30.611;0;36.242;0;147.2;26:15.642;14:26:15.642;0:41.472;0:30.611;0:36.242;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.472;30.611;36.242;
177;1;10;1:47.804;0;;41.320;0;30.590;0;35.894;0;147.9;28:03.446;14:28:03.446;0:41.320;0:30.590;0:35.894;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.320;30.590;35.894;
177;1;11;1:47.868;0;;41.498;0;30.413;0;35.957;0;147.8;29:51.314;14:29:51.314;0:41.498;0:30.413;0:35.957;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.498;30.413;35.957;
177;1;12;1:51.071;0;;41.444;0;30.894;0;38.733;0;143.5;31:42.385;14:31:42.385;0:41.444;0:30.894;0:38.733;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.444;30.894;38.733;
177;1;13;1:47.803;0;;41.337;0;30.422;0;36.044;0;147.9;33:30.188;14:33:30.188;0:41.337;0:30.422;0:36.044;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.337;30.422;36.044;
177;1;14;1:48.068;0;;41.493;0;30.422;0;36.153;0;147.5;35:18.256;14:35:18.256;0:41.493;0:30.422;0:36.153;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.493;30.422;36.153;
177;1;15;1:48.430;0;;41.796;0;30.442;0;36.192;0;147.0;37:06.686;14:37:06.686;0:41.796;0:30.442;0:36.192;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.796;30.442;36.192;
177;1;16;1:47.851;0;;41.223;0;30.521;0;36.107;0;147.8;38:54.537;14:38:54.537;0:41.223;0:30.521;0:36.107;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.223;30.521;36.107;
177;1;17;1:47.750;0;;41.220;0;30.421;0;36.109;0;147.9;40:42.287;14:40:42.287;0:41.220;0:30.421;0:36.109;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.220;30.421;36.109;
177;1;18;1:47.977;0;;41.495;0;30.440;0;36.042;0;147.6;42:30.264;14:42:30.264;0:41.495;0:30.440;0:36.042;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.495;30.440;36.042;
177;1;19;1:47.953;0;;41.355;0;30.601;0;35.997;0;147.7;44:18.217;14:44:18.217;0:41.355;0:30.601;0:35.997;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.355;30.601;35.997;
177;1;20;1:49.033;0;;41.912;0;30.799;0;36.322;0;146.2;46:07.250;14:46:07.250;0:41.912;0:30.799;0:36.322;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.912;30.799;36.322;
177;1;21;1:48.002;0;;41.409;0;30.525;0;36.068;0;147.6;47:55.252;14:47:55.252;0:41.409;0:30.525;0:36.068;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.409;30.525;36.068;
177;1;22;1:49.019;0;;41.721;0;30.847;0;36.451;0;146.2;49:44.271;14:49:44.271;0:41.721;0:30.847;0:36.451;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.721;30.847;36.451;
177;1;23;1:48.698;0;;41.336;0;30.861;0;36.501;0;146.7;51:32.969;14:51:32.969;0:41.336;0:30.861;0:36.501;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.336;30.861;36.501;
177;1;24;1:48.447;0;;41.522;0;30.719;0;36.206;0;147.0;53:21.416;14:53:21.416;0:41.522;0:30.719;0:36.206;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.522;30.719;36.206;
193;1;1;3:07.408;0;;1:54.861;0;34.753;0;37.794;0;85.1;3:07.408;14:03:07.408;1:54.861;0:34.753;0:37.794;170.1;Manuela GOSTNER;0:01:01.444;S;;Ineco - Reparto Corse RAM;;GF;114.861;34.753;37.794;
193;1;2;1:49.207;0;;42.165;0;30.543;0;36.499;0;146.0;4:56.615;14:04:56.615;0:42.165;0:30.543;0:36.499;229.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;42.165;30.543;36.499;
193;1;3;1:46.353;0;;40.938;0;29.865;0;35.550;0;149.9;6:42.968;14:06:42.968;0:40.938;0:29.865;0:35.550;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.938;29.865;35.550;
193;1;4;1:45.762;2;;40.411;2;29.929;0;35.422;2;150.7;8:28.730;14:08:28.730;0:40.411;0:29.929;0:35.422;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.411;29.929;35.422;
193;1;5;1:46.132;0;;40.425;0;29.853;0;35.854;0;150.2;10:14.862;14:10:14.862;0:40.425;0:29.853;0:35.854;233.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.425;29.853;35.854;
193;1;6;1:45.808;0;;40.460;0;29.777;2;35.571;0;150.7;12:00.670;14:12:00.670;0:40.460;0:29.777;0:35.571;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.460;29.777;35.571;
193;1;7;1:48.052;0;;40.609;0;30.029;0;37.414;0;147.5;13:48.722;14:13:48.722;0:40.609;0:30.029;0:37.414;227.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.609;30.029;37.414;
193;1;8;1:46.684;0;;40.796;0;30.005;0;35.883;0;149.4;15:35.406;14:15:35.406;0:40.796;0:30.005;0:35.883;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.796;30.005;35.883;
193;1;9;1:46.705;0;;40.846;0;30.213;0;35.646;0;149.4;17:22.111;14:17:22.111;0:40.846;0:30.213;0:35.646;233.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.846;30.213;35.646;
193;1;10;1:47.280;0;;40.830;0;30.227;0;36.223;0;148.6;19:09.391;14:19:09.391;0:40.830;0:30.227;0:36.223;234.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.830;30.227;36.223;
193;1;11;4:34.579;0;B;44.994;0;30.232;0;3:19.353;0;58.1;23:43.970;14:23:43.970;0:44.994;0:30.232;3:19.353;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;44.994;30.232;199.353;
193;1;12;1:56.387;0;;48.907;0;31.496;0;35.984;0;137.0;25:40.357;14:25:40.357;0:48.907;0:31.496;0:35.984;193.5;Manuela GOSTNER;0:02:50.251;S;;Ineco - Reparto Corse RAM;;GF;48.907;31.496;35.984;
193;1;13;1:47.241;0;;41.030;0;30.138;0;36.073;0;148.6;27:27.598;14:27:27.598;0:41.030;0:30.138;0:36.073;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.030;30.138;36.073;
193;1;14;1:46.817;0;;40.788;0;29.959;0;36.070;0;149.2;29:14.415;14:29:14.415;0:40.788;0:29.959;0:36.070;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.788;29.959;36.070;
193;1;15;1:47.281;0;;41.429;0;30.035;0;35.817;0;148.6;31:01.696;14:31:01.696;0:41.429;0:30.035;0:35.817;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.429;30.035;35.817;
193;1;16;1:46.382;0;;40.645;0;29.967;0;35.770;0;149.8;32:48.078;14:32:48.078;0:40.645;0:29.967;0:35.770;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.645;29.967;35.770;
211;1;1;4:57.146;0;;3:39.687;0;36.110;0;41.349;0;53.6;4:57.146;14:04:57.146;3:39.687;0:36.110;0:41.349;205.7;Aleksei KOMAROV;0:02:40.483;488;;Scuderia Praha Racing;;GF;219.687;36.110;41.349;
211;1;2;1:59.836;0;;46.392;0;33.748;0;39.696;0;133.0;6:56.982;14:06:56.982;0:46.392;0:33.748;0:39.696;215.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;46.392;33.748;39.696;
211;1;3;1:57.339;0;;45.588;0;32.925;0;38.826;0;135.9;8:54.321;14:08:54.321;0:45.588;0:32.925;0:38.826;218.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.588;32.925;38.826;
211;1;4;7:50.280;0;B;44.583;0;33.225;0;6:32.472;0;33.9;16:44.601;14:16:44.601;0:44.583;0:33.225;6:32.472;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.583;33.225;392.472;
211;1;5;2:15.409;0;;58.802;0;35.484;0;41.123;0;117.7;19:00.010;14:19:00.010;0:58.802;0:35.484;0:41.123;169.0;Aleksei KOMAROV;0:05:52.951;488;;Scuderia Praha Racing;;GF;58.802;35.484;41.123;
211;1;6;2:07.109;0;;49.358;0;34.411;0;43.340;0;125.4;21:07.119;14:21:07.119;0:49.358;0:34.411;0:43.340;172.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;49.358;34.411;43.340;
211;1;7;1:59.307;0;;45.873;0;33.224;0;40.210;0;133.6;23:06.426;14:23:06.426;0:45.873;0:33.224;0:40.210;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.873;33.224;40.210;
211;1;8;1:52.938;0;;43.600;0;31.598;0;37.740;0;141.1;24:59.364;14:24:59.364;0:43.600;0:31.598;0:37.740;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.600;31.598;37.740;
211;1;9;1:55.286;0;;44.841;0;32.585;0;37.860;0;138.3;26:54.650;14:26:54.650;0:44.841;0:32.585;0:37.860;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.841;32.585;37.860;
211;1;10;1:54.941;0;;45.344;0;31.888;0;37.709;0;138.7;28:49.591;14:28:49.591;0:45.344;0:31.888;0:37.709;220.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.344;31.888;37.709;
211;1;11;1:53.553;0;;44.043;0;31.891;0;37.619;0;140.4;30:43.144;14:30:43.144;0:44.043;0:31.891;0:37.619;216.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.043;31.891;37.619;
211;1;12;1:54.197;0;;44.477;0;32.038;0;37.682;0;139.6;32:37.341;14:32:37.341;0:44.477;0:32.038;0:37.682;218.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.477;32.038;37.682;
211;1;13;1:52.005;0;;42.915;2;31.551;0;37.539;0;142.3;34:29.346;14:34:29.346;0:42.915;0:31.551;0:37.539;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.915;31.551;37.539;
211;1;14;1:51.990;2;;43.251;0;31.564;0;37.175;2;142.3;36:21.336;14:36:21.336;0:43.251;0:31.564;0:37.175;222.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.251;31.564;37.175;
219;1;1;8:48.349;0;;7:34.302;0;34.817;0;39.230;0;30.2;8:48.349;14:08:48.349;7:34.302;0:34.817;0:39.230;214.7;Ivan David MARI;0:06:40.701;488;;Garage Zénith - Best Lap - FCI;;GF;454.302;34.817;39.230;
219;1;2;1:53.116;0;;43.199;0;32.320;0;37.597;0;140.9;10:41.465;14:10:41.465;0:43.199;0:32.320;0:37.597;221.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.199;32.320;37.597;
219;1;3;1:56.967;0;;44.389;0;32.942;0;39.636;0;136.3;12:38.432;14:12:38.432;0:44.389;0:32.942;0:39.636;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.389;32.942;39.636;
219;1;4;1:55.088;0;;44.284;0;32.832;0;37.972;0;138.5;14:33.520;14:14:33.520;0:44.284;0:32.832;0:37.972;216.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.284;32.832;37.972;
219;1;5;1:55.443;0;;43.890;0;32.595;0;38.958;0;138.1;16:28.963;14:16:28.963;0:43.890;0:32.595;0:38.958;218.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.890;32.595;38.958;
219;1;6;5:08.574;0;B;45.698;0;34.249;0;3:48.627;0;51.7;21:37.537;14:21:37.537;0:45.698;0:34.249;3:48.627;218.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;45.698;34.249;228.627;
219;1;7;2:05.123;0;;51.618;0;33.652;0;39.853;0;127.4;23:42.660;14:23:42.660;0:51.618;0:33.652;0:39.853;216.4;Ivan David MARI;0:03:16.502;488;;Garage Zénith - Best Lap - FCI;;GF;51.618;33.652;39.853;
219;1;8;1:54.749;0;;44.342;0;32.328;0;38.079;0;138.9;25:37.409;14:25:37.409;0:44.342;0:32.328;0:38.079;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.342;32.328;38.079;
219;1;9;1:54.422;0;;43.935;0;32.673;0;37.814;0;139.3;27:31.831;14:27:31.831;0:43.935;0:32.673;0:37.814;215.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.935;32.673;37.814;
219;1;10;1:52.881;0;;43.349;0;32.164;0;37.368;0;141.2;29:24.712;14:29:24.712;0:43.349;0:32.164;0:37.368;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.349;32.164;37.368;
219;1;11;1:53.746;0;;43.431;0;32.040;0;38.275;0;140.1;31:18.458;14:31:18.458;0:43.431;0:32.040;0:38.275;219.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.431;32.040;38.275;
219;1;12;1:54.554;0;;44.492;0;32.370;0;37.692;0;139.2;33:13.012;14:33:13.012;0:44.492;0:32.370;0:37.692;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.492;32.370;37.692;
219;1;13;1:52.161;0;;43.265;0;31.832;0;37.064;0;142.1;35:05.173;14:35:05.173;0:43.265;0:31.832;0:37.064;219.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.265;31.832;37.064;
219;1;14;6:50.003;0;B;43.294;0;32.600;0;5:34.109;0;38.9;41:55.176;14:41:55.176;0:43.294;0:32.600;5:34.109;218.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.294;32.600;334.109;
219;1;15;2:02.726;0;;51.822;0;33.065;0;37.839;0;129.9;43:57.902;14:43:57.902;0:51.822;0:33.065;0:37.839;216.0;Ivan David MARI;0:05:03.651;488;;Garage Zénith - Best Lap - FCI;;GF;51.822;33.065;37.839;
219;1;16;1:51.224;0;;42.894;0;31.262;2;37.068;0;143.3;45:49.126;14:45:49.126;0:42.894;0:31.262;0:37.068;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.894;31.262;37.068;
219;1;17;1:51.691;0;;42.846;0;31.454;0;37.391;0;142.7;47:40.817;14:47:40.817;0:42.846;0:31.454;0:37.391;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.846;31.454;37.391;
219;1;18;1:53.780;0;;43.512;0;32.250;0;38.018;0;140.1;49:34.597;14:49:34.597;0:43.512;0:32.250;0:38.018;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.512;32.250;38.018;
219;1;19;1:53.244;0;;42.973;0;32.282;0;37.989;0;140.8;51:27.841;14:51:27.841;0:42.973;0:32.282;0:37.989;219.5;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.973;32.282;37.989;
219;1;20;1:50.951;2;;42.714;2;31.328;0;36.909;2;143.7;53:18.792;14:53:18.792;0:42.714;0:31.328;0:36.909;218.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.714;31.328;36.909;
219;1;21;2:04.965;0;;48.867;0;36.089;0;40.009;0;127.6;55:23.757;14:55:23.757;0:48.867;0:36.089;0:40.009;192.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;48.867;36.089;40.009;
227;1;1;5:50.823;0;;4:25.005;0;40.299;0;45.519;0;45.4;5:50.823;14:05:50.823;4:25.005;0:40.299;0:45.519;154.7;Tommy LINDROTH;0:03:22.476;488;;Gohm Motorsport - Baron Racing Team;;GF;265.005;40.299;45.519;
227;1;2;3:04.944;0;B;51.364;0;40.099;0;1:33.481;0;86.2;8:55.767;14:08:55.767;0:51.364;0:40.099;1:33.481;171.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;51.364;40.099;93.481;
227;1;3;2:03.795;0;;51.462;0;34.032;0;38.301;0;128.8;10:59.562;14:10:59.562;0:51.462;0:34.032;0:38.301;216.4;Tommy LINDROTH;0:00:57.672;488;;Gohm Motorsport - Baron Racing Team;;GF;51.462;34.032;38.301;
227;1;4;2:01.890;0;;47.339;0;35.669;0;38.882;0;130.8;13:01.452;14:13:01.452;0:47.339;0:35.669;0:38.882;145.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;47.339;35.669;38.882;
227;1;5;1:54.131;0;;43.667;0;32.136;0;38.328;0;139.7;14:55.583;14:14:55.583;0:43.667;0:32.136;0:38.328;218.2;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.667;32.136;38.328;
227;1;6;1:53.163;0;;43.269;0;32.362;0;37.532;0;140.9;16:48.746;14:16:48.746;0:43.269;0:32.362;0:37.532;218.2;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.269;32.362;37.532;
227;1;7;1:56.378;0;;43.380;0;32.511;0;40.487;0;137.0;18:45.124;14:18:45.124;0:43.380;0:32.511;0:40.487;218.2;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.380;32.511;40.487;
227;1;8;1:56.790;0;;46.291;0;32.766;0;37.733;0;136.5;20:41.914;14:20:41.914;0:46.291;0:32.766;0:37.733;220.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;46.291;32.766;37.733;
227;1;9;1:52.491;0;;42.935;0;32.203;0;37.353;2;141.7;22:34.405;14:22:34.405;0:42.935;0:32.203;0:37.353;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.935;32.203;37.353;
227;1;10;4:49.561;0;B;43.436;0;32.176;0;3:33.949;0;55.1;27:23.966;14:27:23.966;0:43.436;0:32.176;3:33.949;215.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.436;32.176;213.949;
227;1;11;2:13.940;0;;58.821;0;35.810;0;39.309;0;119.0;29:37.906;14:29:37.906;0:58.821;0:35.810;0:39.309;210.5;Tommy LINDROTH;0:02:57.002;488;;Gohm Motorsport - Baron Racing Team;;GF;58.821;35.810;39.309;
227;1;12;2:05.923;0;;46.584;0;34.669;0;44.670;0;126.6;31:43.829;14:31:43.829;0:46.584;0:34.669;0:44.670;213.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;46.584;34.669;44.670;
227;1;13;1:53.337;0;;43.635;0;32.291;0;37.411;0;140.6;33:37.166;14:33:37.166;0:43.635;0:32.291;0:37.411;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.635;32.291;37.411;
227;1;14;1:52.102;0;;42.651;0;31.883;0;37.568;0;142.2;35:29.268;14:35:29.268;0:42.651;0:31.883;0:37.568;219.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.651;31.883;37.568;
227;1;15;1:52.337;0;;42.806;0;32.113;0;37.418;0;141.9;37:21.605;14:37:21.605;0:42.806;0:32.113;0:37.418;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.806;32.113;37.418;
227;1;16;1:53.156;0;;42.270;2;32.903;0;37.983;0;140.9;39:14.761;14:39:14.761;0:42.270;0:32.903;0:37.983;219.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.270;32.903;37.983;
