﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
77;1;7;3:58.950;0;B;41.641;0;37.159;0;2:40.150;0;79.0;23:01.022;10:23:01.022;0:41.641;0:37.159;2:40.150;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;8;2:41.481;0;;1:03.203;0;48.696;0;49.582;0;116.9;25:42.503;10:25:42.503;1:03.203;0:48.696;0:49.582;124.0;Roger GROUWELS;0:02:06.497;P-AM;EU;Kroymans - Race Art;;GF;
77;1;9;1:57.306;0;;40.059;0;37.057;0;40.190;0;161.0;27:39.809;10:27:39.809;0:40.059;0:37.057;0:40.190;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;1:54.589;0;;39.315;0;35.737;0;39.537;2;164.8;29:34.398;10:29:34.398;0:39.315;0:35.737;0:39.537;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;11;1:54.256;2;;38.839;2;35.666;2;39.751;0;165.3;31:28.654;10:31:28.654;0:38.839;0:35.666;0:39.751;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;FF;
8;1;1;3:00.362;0;B;1:56.121;0;;0;;0;104.7;3:00.362;10:03:00.362;1:56.121;;;138.7;Nicolò ROSI;0:00:50.731;P-AM;EU;Kessel Racing;;RF;
8;1;2;7:36.396;0;;6:06.603;0;44.130;0;45.663;0;41.4;10:36.758;10:10:36.758;6:06.603;0:44.130;0:45.663;137.8;Nicolò ROSI;0:05:49.051;P-AM;EU;Kessel Racing;;GF;
8;1;3;2:00.564;0;;42.285;0;37.351;0;40.928;0;156.6;12:37.322;10:12:37.322;0:42.285;0:37.351;0:40.928;261.3;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;4;1:56.554;0;;39.142;0;36.344;0;41.068;0;162.0;14:33.876;10:14:33.876;0:39.142;0:36.344;0:41.068;263.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;5;1:56.695;0;;39.670;0;36.490;0;40.535;0;161.8;16:30.571;10:16:30.571;0:39.670;0:36.490;0:40.535;263.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;6;3:11.377;0;B;40.331;0;;0;;0;98.7;19:41.948;10:19:41.948;0:40.331;;;260.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;7;2:31.131;0;;1:00.471;0;45.226;0;45.434;0;124.9;22:13.079;10:22:13.079;1:00.471;0:45.226;0:45.434;135.9;Nicolò ROSI;0:02:20.408;P-AM;EU;Kessel Racing;;GF;
8;1;8;2:01.514;0;;41.102;0;38.120;0;42.292;0;155.4;24:14.593;10:24:14.593;0:41.102;0:38.120;0:42.292;257.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;9;1:54.808;0;;38.620;0;35.800;0;40.388;0;164.5;26:09.401;10:26:09.401;0:38.620;0:35.800;0:40.388;258.9;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;10;1:53.347;2;;38.640;0;35.199;2;39.508;2;166.6;28:02.748;10:28:02.748;0:38.640;0:35.199;0:39.508;260.7;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;11;1:55.645;0;;38.557;2;35.418;0;41.670;0;163.3;29:58.393;10:29:58.393;0:38.557;0:35.418;0:41.670;259.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
83;1;1;10:19.917;0;;8:58.598;0;39.866;0;41.453;0;30.5;10:19.917;10:10:19.917;8:58.598;0:39.866;0:41.453;141.0;Michelle GATTING;0:08:07.615;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;2;1:52.094;0;;38.242;0;34.761;0;39.091;0;168.4;12:12.011;10:12:12.011;0:38.242;0:34.761;0:39.091;262.0;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;3;1:51.941;0;;38.126;0;34.695;0;39.120;0;168.7;14:03.952;10:14:03.952;0:38.126;0:34.695;0:39.120;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;4;1:51.349;0;;37.824;0;34.385;0;39.140;0;169.6;15:55.301;10:15:55.301;0:37.824;0:34.385;0:39.140;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;5;5:36.807;0;B;38.023;0;34.865;0;4:23.919;0;56.1;21:32.108;10:21:32.108;0:38.023;0:34.865;4:23.919;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;6;2:24.147;0;;1:00.879;0;42.043;0;41.225;0;131.0;23:56.255;10:23:56.255;1:00.879;0:42.043;0:41.225;135.6;Michelle GATTING;0:03:53.406;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;7;2:12.737;0;;44.596;0;37.167;0;50.974;0;142.3;26:08.992;10:26:08.992;0:44.596;0:37.167;0:50.974;257.6;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;8;1:49.999;3;;37.466;3;33.852;3;38.681;2;171.7;27:58.991;10:27:58.991;0:37.466;0:33.852;0:38.681;260.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;9;2:28.681;0;B;37.467;0;39.592;0;1:11.622;0;127.0;30:27.672;10:30:27.672;0:37.467;0:39.592;1:11.622;262.0;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;FF;
84;1;1;8:37.054;0;B;1:24.569;0;50.528;0;6:21.957;0;36.5;8:37.054;10:08:37.054;1:24.569;0:50.528;6:21.957;107.6;Doriane PIN;0:00:30.405;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;2;2:12.852;0;;53.633;0;38.239;0;40.980;0;142.1;10:49.906;10:10:49.906;0:53.633;0:38.239;0:40.980;141.9;Doriane PIN;0:05:16.266;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;3;1:55.855;0;;39.117;0;36.979;0;39.759;0;163.0;12:45.761;10:12:45.761;0:39.117;0:36.979;0:39.759;264.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;4;1:55.007;0;;38.793;0;34.947;0;41.267;0;164.2;14:40.768;10:14:40.768;0:38.793;0:34.947;0:41.267;268.4;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;5;6:37.753;0;B;38.859;0;35.494;0;5:23.400;0;47.5;21:18.521;10:21:18.521;0:38.859;0:35.494;5:23.400;267.1;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;6;2:19.340;0;;57.575;0;40.442;0;41.323;0;135.5;23:37.861;10:23:37.861;0:57.575;0:40.442;0:41.323;136.9;Doriane PIN;0:04:50.327;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;7;1:59.733;0;;39.961;0;35.422;0;44.350;0;157.7;25:37.594;10:25:37.594;0:39.961;0:35.422;0:44.350;262.0;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;8;1:51.097;2;;37.757;2;34.375;2;38.965;2;170.0;27:28.691;10:27:28.691;0:37.757;0:34.375;0:38.965;260.1;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;9;1:52.502;0;;37.881;0;35.222;0;39.399;0;167.8;29:21.193;10:29:21.193;0:37.881;0:35.222;0:39.399;262.6;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;10;1:53.175;0;;38.612;0;35.220;0;39.343;0;166.8;31:14.368;10:31:14.368;0:38.612;0:35.220;0:39.343;260.7;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;FF;
85;1;1;8:45.297;0;B;1:20.611;0;53.213;0;6:31.473;0;35.9;8:45.297;10:08:45.297;1:20.611;0:53.213;6:31.473;129.6;Hanno LASKOWSKI;0:00:23.299;P-AM;EU;Riller & Schnauck;;GF;
85;1;2;2:17.040;0;;54.668;0;39.704;0;42.668;0;137.8;11:02.337;10:11:02.337;0:54.668;0:39.704;0:42.668;165.5;Hanno LASKOWSKI;0:05:28.935;P-AM;EU;Riller & Schnauck;;GF;
85;1;3;1:59.220;0;;41.146;0;37.178;0;40.896;0;158.4;13:01.557;10:13:01.557;0:41.146;0:37.178;0:40.896;261.3;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;4;1:57.006;0;;40.550;0;36.501;0;39.955;2;161.4;14:58.563;10:14:58.563;0:40.550;0:36.501;0:39.955;262.0;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;5;1:56.412;0;;39.943;0;36.381;0;40.088;0;162.2;16:54.975;10:16:54.975;0:39.943;0:36.381;0:40.088;263.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;1:55.409;2;;39.228;0;35.982;2;40.199;0;163.6;18:50.384;10:18:50.384;0:39.228;0:35.982;0:40.199;261.3;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;7;6:26.642;0;B;39.249;0;36.910;0;5:10.483;0;48.8;25:17.026;10:25:17.026;0:39.249;0:36.910;5:10.483;258.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;8;2:08.791;0;;50.758;0;36.780;0;41.253;0;146.6;27:25.817;10:27:25.817;0:50.758;0:36.780;0:41.253;172.0;Hanno LASKOWSKI;0:04:37.041;P-AM;EU;Riller & Schnauck;;GF;
85;1;9;1:57.190;0;;39.138;2;36.720;0;41.332;0;161.1;29:23.007;10:29:23.007;0:39.138;0:36.720;0:41.332;258.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;10;1:56.353;0;;39.459;0;36.471;0;40.423;0;162.3;31:19.360;10:31:19.360;0:39.459;0:36.471;0:40.423;260.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
88;1;1;8:20.253;0;B;1:02.315;0;41.442;0;6:36.496;0;37.7;8:20.253;10:08:20.253;1:02.315;0:41.442;6:36.496;106.0;François LANSARD;0:00:07.791;P-AM;EU;Formula Racing;;GF;
88;1;2;2:15.476;0;;53.947;0;39.376;0;42.153;0;139.4;10:35.729;10:10:35.729;0:53.947;0:39.376;0:42.153;126.6;François LANSARD;0:05:48.380;P-AM;EU;Formula Racing;;GF;
88;1;3;2:00.350;0;;39.973;0;36.020;0;44.357;0;156.9;12:36.079;10:12:36.079;0:39.973;0:36.020;0:44.357;263.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;4;1:52.414;0;;38.045;2;34.753;2;39.616;0;168.0;14:28.493;10:14:28.493;0:38.045;0:34.753;0:39.616;267.1;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;5;1:54.269;0;;38.243;0;35.559;0;40.467;0;165.2;16:22.762;10:16:22.762;0:38.243;0:35.559;0:40.467;267.8;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;6;3:27.238;0;B;38.359;0;35.290;0;2:13.589;0;91.1;19:50.000;10:19:50.000;0:38.359;0:35.290;2:13.589;265.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;7;2:41.393;0;;1:17.537;0;41.271;0;42.585;0;117.0;22:31.393;10:22:31.393;1:17.537;0:41.271;0:42.585;120.1;François LANSARD;0:01:58.692;P-AM;EU;Formula Racing;;GF;
88;1;8;1:58.897;0;;40.172;0;36.161;0;42.564;0;158.8;24:30.290;10:24:30.290;0:40.172;0:36.161;0:42.564;257.6;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;9;1:52.952;0;;38.295;0;35.342;0;39.315;0;167.2;26:23.242;10:26:23.242;0:38.295;0:35.342;0:39.315;263.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;10;1:52.262;2;;38.212;0;34.850;0;39.200;2;168.2;28:15.504;10:28:15.504;0:38.212;0:34.850;0:39.200;263.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;11;1:53.906;0;;38.481;0;35.155;0;40.270;0;165.8;30:09.410;10:30:09.410;0:38.481;0:35.155;0:40.270;263.9;François LANSARD;;P-AM;EU;Formula Racing;;FF;
9;1;1;9:06.620;0;B;1:34.531;0;;0;;0;34.5;9:06.620;10:09:06.620;1:34.531;;;107.9;Oliver PLASSMANN;0:00:29.331;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;2;2:36.901;0;;1:01.732;0;46.714;0;48.455;0;120.3;11:43.521;10:11:43.521;1:01.732;0:46.714;0:48.455;131.1;Oliver PLASSMANN;0:07:04.892;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;3;2:02.962;0;;41.868;0;38.921;0;42.173;0;153.6;13:46.483;10:13:46.483;0:41.868;0:38.921;0:42.173;254.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;4;1:58.568;0;;39.965;0;37.788;0;40.815;2;159.3;15:45.051;10:15:45.051;0:39.965;0:37.788;0:40.815;257.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;5;3:23.292;0;B;40.544;0;;0;;0;92.9;19:08.343;10:19:08.343;0:40.544;;;257.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;6;2:17.405;0;;55.017;0;39.790;0;42.598;0;137.4;21:25.748;10:21:25.748;0:55.017;0:39.790;0:42.598;136.2;Oliver PLASSMANN;0:02:31.939;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;7;1:59.320;0;;40.047;0;37.583;0;41.690;0;158.2;23:25.068;10:23:25.068;0:40.047;0:37.583;0:41.690;254.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;8;1:57.890;0;;39.854;0;36.959;0;41.077;0;160.2;25:22.958;10:25:22.958;0:39.854;0:36.959;0:41.077;254.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;9;1:57.803;2;;39.648;2;36.809;2;41.346;0;160.3;27:20.761;10:27:20.761;0:39.648;0:36.809;0:41.346;254.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;10;2:00.048;0;B;42.126;0;;0;;0;157.3;29:20.809;10:29:20.809;0:42.126;;;257.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
98;1;1;8:58.063;0;B;1:32.466;0;54.421;0;6:31.176;0;35.1;8:58.063;10:08:58.063;1:32.466;0:54.421;6:31.176;136.6;Frederik PAULSEN;0:00:39.669;P;EU;Formula Racing;;GF;
98;1;2;2:27.001;0;;1:01.871;0;43.497;0;41.633;0;128.4;11:25.064;10:11:25.064;1:01.871;0:43.497;0:41.633;127.2;Frederik PAULSEN;0:05:24.462;P;EU;Formula Racing;;GF;
98;1;3;2:03.337;0;;38.902;0;37.075;0;47.360;0;153.1;13:28.401;10:13:28.401;0:38.902;0:37.075;0:47.360;264.5;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;4;1:53.423;0;;38.541;0;35.378;0;39.504;0;166.5;15:21.824;10:15:21.824;0:38.541;0:35.378;0:39.504;265.2;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;5;1:52.879;0;;38.545;0;35.116;0;39.218;0;167.3;17:14.703;10:17:14.703;0:38.545;0:35.116;0:39.218;265.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;2:56.721;0;B;39.317;0;;0;;0;106.8;20:11.424;10:20:11.424;0:39.317;;;263.9;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;7;2:30.384;0;;1:00.984;0;46.315;0;43.085;0;125.6;22:41.808;10:22:41.808;1:00.984;0:46.315;0:43.085;132.6;Frederik PAULSEN;0:02:09.484;P;EU;Formula Racing;;GF;
98;1;8;2:16.180;0;;41.761;0;45.229;0;49.190;0;138.7;24:57.988;10:24:57.988;0:41.761;0:45.229;0:49.190;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;9;2:02.732;0;;39.971;0;35.144;0;47.617;0;153.8;27:00.720;10:27:00.720;0:39.971;0:35.144;0:47.617;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;10;1:51.611;2;;38.150;0;34.451;2;39.010;2;169.2;28:52.331;10:28:52.331;0:38.150;0:34.451;0:39.010;261.3;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;11;1:51.898;0;;37.865;2;34.782;0;39.251;0;168.7;30:44.229;10:30:44.229;0:37.865;0:34.782;0:39.251;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;FF;
99;1;1;8:14.730;0;B;2:03.850;0;;0;;0;38.2;8:14.730;10:08:14.730;2:03.850;;;129.7;Omar JACKSON;0:01:01.626;P-AM;EU;HR Owen;;GF;
99;1;2;2:23.739;0;;59.281;0;41.507;0;42.951;0;131.4;10:38.469;10:10:38.469;0:59.281;0:41.507;0:42.951;131.9;Omar JACKSON;0:05:47.680;P-AM;EU;HR Owen;;GF;
99;1;3;2:00.390;0;;41.208;0;37.818;0;41.364;0;156.8;12:38.859;10:12:38.859;0:41.208;0:37.818;0:41.364;260.7;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;4;1:58.337;0;;40.327;0;36.760;2;41.250;0;159.6;14:37.196;10:14:37.196;0:40.327;0:36.760;0:41.250;261.3;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;5;1:57.926;2;;39.848;0;37.096;0;40.982;0;160.1;16:35.122;10:16:35.122;0:39.848;0:37.096;0:40.982;263.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;6;3:28.623;0;B;40.382;0;;0;;0;90.5;20:03.745;10:20:03.745;0:40.382;;;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;7;2:32.017;0;;1:00.917;0;43.735;0;47.365;0;124.2;22:35.762;10:22:35.762;1:00.917;0:43.735;0:47.365;117.5;Omar JACKSON;0:02:37.225;P-AM;EU;HR Owen;;GF;
99;1;8;1:58.911;0;;40.216;0;38.116;0;40.579;2;158.8;24:34.673;10:24:34.673;0:40.216;0:38.116;0:40.579;256.4;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;9;3:02.037;0;B;38.819;2;;0;;0;103.7;27:36.710;10:27:36.710;0:38.819;;;257.6;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
