﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
219;1;11;1:52.542;2;;42.828;2;31.867;0;37.847;0;141.6;20:55.732;14:24:26.568;0:42.828;0:31.867;0:37.847;215.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.828;31.867;37.847;
219;1;12;1:53.384;0;;43.625;0;31.784;0;37.975;0;140.6;22:49.116;14:26:19.952;0:43.625;0:31.784;0:37.975;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.625;31.784;37.975;
219;1;13;1:52.861;0;;43.506;0;31.857;0;37.498;0;141.2;24:41.977;14:28:12.813;0:43.506;0:31.857;0:37.498;212.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.506;31.857;37.498;
219;1;14;1:53.574;0;;43.842;0;31.996;0;37.736;0;140.4;26:35.551;14:30:06.387;0:43.842;0:31.996;0:37.736;218.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.842;31.996;37.736;
219;1;15;1:53.421;0;;43.528;0;31.965;0;37.928;0;140.5;28:28.972;14:31:59.808;0:43.528;0:31.965;0:37.928;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.528;31.965;37.928;
219;1;16;1:54.015;0;;43.444;0;32.158;0;38.413;0;139.8;30:22.987;14:33:53.823;0:43.444;0:32.158;0:38.413;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.444;32.158;38.413;
219;1;17;1:56.853;0;;44.485;0;33.429;0;38.939;0;136.4;32:19.840;14:35:50.676;0:44.485;0:33.429;0:38.939;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;FF;44.485;33.429;38.939;
227;1;1;2:02.134;0;;51.674;0;32.642;0;37.818;0;130.5;2:02.134;14:05:32.970;0:51.674;0:32.642;0:37.818;213.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;51.674;32.642;37.818;
227;1;2;1:52.683;0;;42.997;0;31.915;0;37.771;0;141.5;3:54.817;14:07:25.653;0:42.997;0:31.915;0:37.771;218.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.997;31.915;37.771;
227;1;3;1:52.545;2;;43.280;0;31.629;2;37.636;0;141.6;5:47.362;14:09:18.198;0:43.280;0:31.629;0:37.636;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.280;31.629;37.636;
227;1;4;1:52.753;0;;43.385;0;31.951;0;37.417;2;141.4;7:40.115;14:11:10.951;0:43.385;0:31.951;0:37.417;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.385;31.951;37.417;
227;1;5;1:53.637;0;;43.448;0;31.815;0;38.374;0;140.3;9:33.752;14:13:04.588;0:43.448;0:31.815;0:38.374;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.448;31.815;38.374;
227;1;6;1:52.904;0;;43.202;0;31.916;0;37.786;0;141.2;11:26.656;14:14:57.492;0:43.202;0:31.916;0:37.786;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.202;31.916;37.786;
227;1;7;1:53.366;0;;43.510;0;31.941;0;37.915;0;140.6;13:20.022;14:16:50.858;0:43.510;0:31.941;0:37.915;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.510;31.941;37.915;
227;1;8;1:52.618;0;;42.953;2;31.676;0;37.989;0;141.5;15:12.640;14:18:43.476;0:42.953;0:31.676;0:37.989;218.2;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.953;31.676;37.989;
227;1;9;1:53.434;0;;43.503;0;32.143;0;37.788;0;140.5;17:06.074;14:20:36.910;0:43.503;0:32.143;0:37.788;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.503;32.143;37.788;
227;1;10;1:53.891;0;;43.507;0;32.435;0;37.949;0;140.0;18:59.965;14:22:30.801;0:43.507;0:32.435;0:37.949;213.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.507;32.435;37.949;
227;1;11;1:54.142;0;;43.688;0;32.243;0;38.211;0;139.7;20:54.107;14:24:24.943;0:43.688;0:32.243;0:38.211;213.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.688;32.243;38.211;
227;1;12;1:54.189;0;;43.929;0;32.330;0;37.930;0;139.6;22:48.296;14:26:19.132;0:43.929;0:32.330;0:37.930;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.929;32.330;37.930;
227;1;13;1:52.899;0;;43.605;0;31.696;0;37.598;0;141.2;24:41.195;14:28:12.031;0:43.605;0:31.696;0:37.598;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.605;31.696;37.598;
227;1;14;1:53.273;0;;43.619;0;32.114;0;37.540;0;140.7;26:34.468;14:30:05.304;0:43.619;0:32.114;0:37.540;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.619;32.114;37.540;
227;1;15;1:53.758;0;;43.487;0;32.415;0;37.856;0;140.1;28:28.226;14:31:59.062;0:43.487;0:32.415;0:37.856;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.487;32.415;37.856;
227;1;16;1:53.685;0;;43.672;0;31.921;0;38.092;0;140.2;30:21.911;14:33:52.747;0:43.672;0:31.921;0:38.092;216.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.672;31.921;38.092;
240;1;1;2:05.197;0;;53.038;0;33.775;0;38.384;0;127.3;2:05.197;14:05:36.033;0:53.038;0:33.775;0:38.384;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;53.038;33.775;38.384;
240;1;2;1:53.943;0;;43.314;0;32.584;0;38.045;0;139.9;3:59.140;14:07:29.976;0:43.314;0:32.584;0:38.045;220.0;Pino FRASCARO;;488;;Rossocorsa;;GF;43.314;32.584;38.045;
240;1;3;1:53.783;0;;43.800;0;32.743;0;37.240;2;140.1;5:52.923;14:09:23.759;0:43.800;0:32.743;0:37.240;218.6;Pino FRASCARO;;488;;Rossocorsa;;GF;43.800;32.743;37.240;
240;1;4;1:52.971;0;;43.090;0;32.076;0;37.805;0;141.1;7:45.894;14:11:16.730;0:43.090;0:32.076;0:37.805;222.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.090;32.076;37.805;
240;1;5;1:53.456;0;;43.377;0;32.391;0;37.688;0;140.5;9:39.350;14:13:10.186;0:43.377;0:32.391;0:37.688;222.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.377;32.391;37.688;
240;1;6;1:53.293;0;;43.187;0;32.207;0;37.899;0;140.7;11:32.643;14:15:03.479;0:43.187;0:32.207;0:37.899;222.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.187;32.207;37.899;
240;1;7;1:53.664;0;;43.124;0;32.330;0;38.210;0;140.2;13:26.307;14:16:57.143;0:43.124;0:32.330;0:38.210;221.8;Pino FRASCARO;;488;;Rossocorsa;;GF;43.124;32.330;38.210;
240;1;8;1:53.072;0;;43.364;0;32.071;0;37.637;0;141.0;15:19.379;14:18:50.215;0:43.364;0:32.071;0:37.637;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;43.364;32.071;37.637;
240;1;9;1:54.105;0;;43.595;0;32.882;0;37.628;0;139.7;17:13.484;14:20:44.320;0:43.595;0:32.882;0:37.628;220.4;Pino FRASCARO;;488;;Rossocorsa;;GF;43.595;32.882;37.628;
240;1;10;1:53.192;0;;43.197;0;32.466;0;37.529;0;140.8;19:06.676;14:22:37.512;0:43.197;0:32.466;0:37.529;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;43.197;32.466;37.529;
240;1;11;1:53.250;0;;43.229;0;32.156;0;37.865;0;140.8;20:59.926;14:24:30.762;0:43.229;0:32.156;0:37.865;222.2;Pino FRASCARO;;488;;Rossocorsa;;GF;43.229;32.156;37.865;
240;1;12;1:52.648;2;;43.099;0;31.923;0;37.626;0;141.5;22:52.574;14:26:23.410;0:43.099;0:31.923;0:37.626;224.1;Pino FRASCARO;;488;;Rossocorsa;;GF;43.099;31.923;37.626;
240;1;13;1:52.969;0;;42.918;2;31.865;2;38.186;0;141.1;24:45.543;14:28:16.379;0:42.918;0:31.865;0:38.186;223.1;Pino FRASCARO;;488;;Rossocorsa;;GF;42.918;31.865;38.186;
240;1;14;1:52.941;0;;43.265;0;32.093;0;37.583;0;141.1;26:38.484;14:30:09.320;0:43.265;0:32.093;0:37.583;222.2;Pino FRASCARO;;488;;Rossocorsa;;GF;43.265;32.093;37.583;
240;1;15;1:55.038;0;;43.565;0;32.703;0;38.770;0;138.6;28:33.522;14:32:04.358;0:43.565;0:32.703;0:38.770;221.8;Pino FRASCARO;;488;;Rossocorsa;;GF;43.565;32.703;38.770;
240;1;16;1:57.788;0;;44.091;0;34.533;0;39.164;0;135.3;30:31.310;14:34:02.146;0:44.091;0:34.533;0:39.164;219.5;Pino FRASCARO;;488;;Rossocorsa;;GF;44.091;34.533;39.164;
240;1;17;1:57.391;0;;44.354;0;32.616;0;40.421;0;135.8;32:28.701;14:35:59.537;0:44.354;0:32.616;0:40.421;221.8;Pino FRASCARO;;488;;Rossocorsa;;FF;44.354;32.616;40.421;
269;1;1;2:00.494;0;;51.003;0;32.003;0;37.488;0;132.3;2:00.494;14:05:31.330;0:51.003;0:32.003;0:37.488;216.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;51.003;32.003;37.488;
269;1;2;1:51.214;0;;42.850;0;31.417;0;36.947;0;143.3;3:51.708;14:07:22.544;0:42.850;0:31.417;0:36.947;217.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.850;31.417;36.947;
269;1;3;1:50.900;2;;42.589;0;31.150;0;37.161;0;143.7;5:42.608;14:09:13.444;0:42.589;0:31.150;0:37.161;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.589;31.150;37.161;
269;1;4;1:51.283;0;;42.836;0;31.514;0;36.933;0;143.2;7:33.891;14:11:04.727;0:42.836;0:31.514;0:36.933;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.836;31.514;36.933;
269;1;5;1:51.201;0;;42.567;2;31.510;0;37.124;0;143.4;9:25.092;14:12:55.928;0:42.567;0:31.510;0:37.124;220.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.567;31.510;37.124;
269;1;6;1:51.333;0;;42.965;0;31.456;0;36.912;2;143.2;11:16.425;14:14:47.261;0:42.965;0:31.456;0:36.912;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.965;31.456;36.912;
269;1;7;1:51.039;0;;42.923;0;31.138;2;36.978;0;143.6;13:07.464;14:16:38.300;0:42.923;0:31.138;0:36.978;219.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.923;31.138;36.978;
269;1;8;1:52.586;0;;43.795;0;31.763;0;37.028;0;141.6;15:00.050;14:18:30.886;0:43.795;0:31.763;0:37.028;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.795;31.763;37.028;
269;1;9;1:51.712;0;;43.109;0;31.464;0;37.139;0;142.7;16:51.762;14:20:22.598;0:43.109;0:31.464;0:37.139;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.109;31.464;37.139;
269;1;10;1:51.910;0;;42.994;0;31.568;0;37.348;0;142.4;18:43.672;14:22:14.508;0:42.994;0:31.568;0:37.348;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.994;31.568;37.348;
269;1;11;1:53.300;0;;43.837;0;32.051;0;37.412;0;140.7;20:36.972;14:24:07.808;0:43.837;0:32.051;0:37.412;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.837;32.051;37.412;
269;1;12;1:52.633;0;;43.405;0;31.726;0;37.502;0;141.5;22:29.605;14:26:00.441;0:43.405;0:31.726;0:37.502;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.405;31.726;37.502;
269;1;13;1:53.143;0;;43.606;0;31.899;0;37.638;0;140.9;24:22.748;14:27:53.584;0:43.606;0:31.899;0:37.638;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.606;31.899;37.638;
269;1;14;1:52.745;0;;43.429;0;31.867;0;37.449;0;141.4;26:15.493;14:29:46.329;0:43.429;0:31.867;0:37.449;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.429;31.867;37.449;
269;1;15;1:52.292;0;;43.167;0;31.591;0;37.534;0;142.0;28:07.785;14:31:38.621;0:43.167;0:31.591;0:37.534;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.167;31.591;37.534;
269;1;16;1:52.557;0;;43.182;0;31.780;0;37.595;0;141.6;30:00.342;14:33:31.178;0:43.182;0:31.780;0:37.595;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.182;31.780;37.595;
269;1;17;1:53.199;0;;43.371;0;32.118;0;37.710;0;140.8;31:53.541;14:35:24.377;0:43.371;0:32.118;0:37.710;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.371;32.118;37.710;
269;1;18;1:56.006;0;;43.816;0;32.794;0;39.396;0;137.4;33:49.547;14:37:20.383;0:43.816;0:32.794;0:39.396;219.1;Fabrizio FONTANA;;488;;Formula Racing;;FF;43.816;32.794;39.396;
289;1;1;2:06.891;0;;54.371;0;33.922;0;38.598;0;125.6;2:06.891;14:05:37.727;0:54.371;0:33.922;0:38.598;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;54.371;33.922;38.598;
289;1;2;1:54.574;0;;44.216;0;32.227;0;38.131;0;139.1;4:01.465;14:07:32.301;0:44.216;0:32.227;0:38.131;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.216;32.227;38.131;
289;1;3;1:53.911;0;;43.703;0;32.204;0;38.004;0;139.9;5:55.376;14:09:26.212;0:43.703;0:32.204;0:38.004;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.703;32.204;38.004;
289;1;4;1:54.162;0;;44.079;0;31.877;0;38.206;0;139.6;7:49.538;14:11:20.374;0:44.079;0:31.877;0:38.206;216.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.079;31.877;38.206;
289;1;5;1:53.595;0;;43.677;0;31.673;0;38.245;0;140.3;9:43.133;14:13:13.969;0:43.677;0:31.673;0:38.245;217.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.677;31.673;38.245;
289;1;6;1:52.697;2;;43.450;0;31.711;0;37.536;2;141.4;11:35.830;14:15:06.666;0:43.450;0:31.711;0:37.536;216.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.450;31.711;37.536;
289;1;7;1:53.264;0;;43.553;0;31.752;0;37.959;0;140.7;13:29.094;14:16:59.930;0:43.553;0:31.752;0:37.959;216.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.553;31.752;37.959;
289;1;8;1:53.867;0;;44.161;0;31.800;0;37.906;0;140.0;15:22.961;14:18:53.797;0:44.161;0:31.800;0:37.906;214.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.161;31.800;37.906;
289;1;9;1:53.019;0;;43.352;0;31.571;2;38.096;0;141.0;17:15.980;14:20:46.816;0:43.352;0:31.571;0:38.096;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.352;31.571;38.096;
289;1;10;1:53.434;0;;43.765;0;31.810;0;37.859;0;140.5;19:09.414;14:22:40.250;0:43.765;0:31.810;0:37.859;213.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.765;31.810;37.859;
289;1;11;1:53.072;0;;43.663;0;31.671;0;37.738;0;141.0;21:02.486;14:24:33.322;0:43.663;0:31.671;0:37.738;216.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.663;31.671;37.738;
289;1;12;1:52.925;0;;43.307;2;31.699;0;37.919;0;141.2;22:55.411;14:26:26.247;0:43.307;0:31.699;0:37.919;216.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.307;31.699;37.919;
289;1;13;1:54.433;0;;44.317;0;31.705;0;38.411;0;139.3;24:49.844;14:28:20.680;0:44.317;0:31.705;0:38.411;212.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.317;31.705;38.411;
289;1;14;1:55.273;0;;43.829;0;32.327;0;39.117;0;138.3;26:45.117;14:30:15.953;0:43.829;0:32.327;0:39.117;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.829;32.327;39.117;
289;1;15;1:58.265;0;;46.046;0;32.325;0;39.894;0;134.8;28:43.382;14:32:14.218;0:46.046;0:32.325;0:39.894;213.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;46.046;32.325;39.894;
289;1;16;1:56.511;0;;45.999;0;32.089;0;38.423;0;136.8;30:39.893;14:34:10.729;0:45.999;0:32.089;0:38.423;209.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.999;32.089;38.423;
289;1;17;1:56.253;0;;45.214;0;32.426;0;38.613;0;137.1;32:36.146;14:36:06.982;0:45.214;0:32.426;0:38.613;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;FF;45.214;32.426;38.613;
