﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
173;0;2;2:42.267;0;;44.566;0;1:14.640;0;43.061;0;155.4;8:18.578;10:38:18.578;0:44.566;1:14.640;0:43.061;248.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;3;2:38.450;0;;44.269;0;1:12.558;0;41.623;0;159.1;10:57.028;10:40:57.028;0:44.269;1:12.558;0:41.623;246.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;4;2:34.628;0;;42.623;0;1:11.971;0;40.034;0;163.1;13:31.656;10:43:31.656;0:42.623;1:11.971;0:40.034;264.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;5;2:33.097;0;;42.234;0;1:11.197;0;39.666;0;164.7;16:04.753;10:46:04.753;0:42.234;1:11.197;0:39.666;265.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;6;2:36.814;0;;43.685;0;1:12.326;0;40.803;0;160.8;18:41.567;10:48:41.567;0:43.685;1:12.326;0:40.803;258.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;7;2:35.585;0;;42.664;0;1:12.571;0;40.350;0;162.1;21:17.152;10:51:17.152;0:42.664;1:12.571;0:40.350;266.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;8;2:38.009;0;;43.243;0;1:13.568;0;41.198;0;159.6;23:55.161;10:53:55.161;0:43.243;1:13.568;0:41.198;266.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;9;2:53.800;0;B;43.315;0;1:13.833;0;56.652;0;145.1;26:48.961;10:56:48.961;0:43.315;1:13.833;0:56.652;255.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;10;3:49.516;0;;1:54.378;0;1:14.999;0;40.139;0;109.9;30:38.477;11:00:38.477;1:54.378;1:14.999;0:40.139;208.5;Corinna GOSTNER;0:01:19.728;S;;Ineco - MP Racing;;
173;0;11;2:31.063;0;;41.904;0;1:10.105;0;39.054;0;166.9;33:09.540;11:03:09.540;0:41.904;1:10.105;0:39.054;269.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;12;2:32.740;0;;41.752;0;1:10.805;0;40.183;0;165.1;35:42.280;11:05:42.280;0:41.752;1:10.805;0:40.183;251.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;13;2:31.320;0;;41.877;0;1:10.402;0;39.041;0;166.6;38:13.600;11:08:13.600;0:41.877;1:10.402;0:39.041;264.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;14;2:33.781;0;;42.206;0;1:11.762;0;39.813;0;164.0;40:47.381;11:10:47.381;0:42.206;1:11.762;0:39.813;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;15;2:46.138;0;B;42.008;0;1:10.088;0;54.042;0;151.8;43:33.519;11:13:33.519;0:42.008;1:10.088;0:54.042;268.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;16;5:31.968;0;;3:41.468;0;1:10.811;0;39.689;0;76.0;49:05.487;11:19:05.487;3:41.468;1:10.811;0:39.689;220.0;Corinna GOSTNER;0:03:07.945;S;;Ineco - MP Racing;;
173;0;17;2:30.438;0;;42.043;0;1:09.901;0;38.494;2;167.6;51:35.925;11:21:35.925;0:42.043;1:09.901;0:38.494;270.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;18;2:30.013;0;;41.519;2;1:09.812;0;38.682;0;168.1;54:05.938;11:24:05.938;0:41.519;1:09.812;0:38.682;269.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;19;2:29.964;2;;41.649;0;1:09.573;0;38.742;0;168.1;56:35.902;11:26:35.902;0:41.649;1:09.573;0:38.742;268.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;20;2:30.861;0;;42.149;0;1:09.560;0;39.152;0;167.1;59:06.763;11:29:06.763;0:42.149;1:09.560;0:39.152;269.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;21;2:31.469;0;;42.978;0;1:09.532;2;38.959;0;166.5;1:01:38.232;11:31:38.232;0:42.978;1:09.532;0:38.959;261.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
177;0;1;9:51.419;0;;7:34.741;0;1:27.868;0;48.810;0;42.6;9:51.419;10:39:51.419;7:34.741;1:27.868;0:48.810;139.9;Fons SCHELTEMA;0:06:35.343;S;;Kessel Racing;;
177;0;2;2:46.422;0;;45.806;0;1:16.466;0;44.150;0;151.5;12:37.841;10:42:37.841;0:45.806;1:16.466;0:44.150;186.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;3;2:38.843;0;;44.023;0;1:13.601;0;41.219;0;158.7;15:16.684;10:45:16.684;0:44.023;1:13.601;0:41.219;194.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;4;2:33.219;0;;42.229;0;1:10.788;0;40.202;0;164.6;17:49.903;10:47:49.903;0:42.229;1:10.788;0:40.202;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;5;2:31.525;0;;41.457;0;1:10.236;0;39.832;0;166.4;20:21.428;10:50:21.428;0:41.457;1:10.236;0:39.832;230.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;6;2:53.783;0;B;46.304;0;1:11.322;0;56.157;0;145.1;23:15.211;10:53:15.211;0:46.304;1:11.322;0:56.157;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;7;11:56.897;0;;10:00.307;0;1:14.952;0;41.638;0;35.2;35:12.108;11:05:12.108;10:00.307;1:14.952;0:41.638;187.5;Fons SCHELTEMA;0:09:17.084;S;;Kessel Racing;;
177;0;8;2:33.240;0;;42.259;0;1:10.820;0;40.161;0;164.5;37:45.348;11:07:45.348;0:42.259;1:10.820;0:40.161;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;9;2:32.128;0;;42.103;0;1:10.494;0;39.531;0;165.7;40:17.476;11:10:17.476;0:42.103;1:10.494;0:39.531;235.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;10;2:44.514;0;B;43.117;0;1:11.370;0;50.027;0;153.3;43:01.990;11:13:01.990;0:43.117;1:11.370;0:50.027;250.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;11;5:21.783;0;;3:24.587;0;1:15.433;0;41.763;0;78.4;48:23.773;11:18:23.773;3:24.587;1:15.433;0:41.763;202.2;Fons SCHELTEMA;0:02:40.435;S;;Kessel Racing;;
177;0;12;2:29.804;0;;41.849;0;1:09.266;0;38.689;2;168.3;50:53.577;11:20:53.577;0:41.849;1:09.266;0:38.689;241.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;13;2:29.425;0;;41.747;0;1:08.775;2;38.903;0;168.7;53:23.002;11:23:23.002;0:41.747;1:08.775;0:38.903;250.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;14;2:28.797;2;;40.952;2;1:09.046;0;38.799;0;169.5;55:51.799;11:25:51.799;0:40.952;1:09.046;0:38.799;262.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;15;3:06.797;0;B;49.001;0;1:20.176;0;57.620;0;135.0;58:58.596;11:28:58.596;0:49.001;1:20.176;0:57.620;187.8;Fons SCHELTEMA;;S;;Kessel Racing;;
181;0;1;3:21.794;0;;1:22.638;0;1:18.602;0;40.554;0;124.9;3:21.794;10:33:21.794;1:22.638;1:18.602;0:40.554;188.8;Erich PRINOTH;0:00:35.283;S;;Ineco - MP Racing;;
181;0;2;2:33.006;0;;43.231;0;1:09.313;0;40.462;0;164.8;5:54.800;10:35:54.800;0:43.231;1:09.313;0:40.462;253.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;2:28.214;0;;41.037;0;1:08.729;0;38.448;0;170.1;8:23.014;10:38:23.014;0:41.037;1:08.729;0:38.448;264.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;4;2:43.594;0;;41.452;0;1:15.524;0;46.618;0;154.1;11:06.608;10:41:06.608;0:41.452;1:15.524;0:46.618;246.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;5;2:43.100;0;B;40.814;0;1:08.663;0;53.623;0;154.6;13:49.708;10:43:49.708;0:40.814;1:08.663;0:53.623;264.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;6;3:35.027;0;;1:41.644;0;1:12.378;0;41.005;0;117.3;17:24.735;10:47:24.735;1:41.644;1:12.378;0:41.005;270.7;Erich PRINOTH;0:01:14.095;S;;Ineco - MP Racing;;
181;0;7;2:29.737;0;;40.937;0;1:09.926;0;38.874;0;168.4;19:54.472;10:49:54.472;0:40.937;1:09.926;0:38.874;267.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;8;2:49.062;0;B;42.840;0;1:10.596;0;55.626;0;149.1;22:43.534;10:52:43.534;0:42.840;1:10.596;0:55.626;268.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;9;11:34.510;0;;9:43.553;0;1:12.180;0;38.777;0;36.3;34:18.044;11:04:18.044;9:43.553;1:12.180;0:38.777;208.9;Erich PRINOTH;0:09:06.795;S;;Ineco - MP Racing;;
181;0;10;2:26.739;2;;40.783;2;1:07.909;2;38.047;2;171.8;36:44.783;11:06:44.783;0:40.783;1:07.909;0:38.047;267.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;11;2:39.077;0;;47.670;0;1:12.486;0;38.921;0;158.5;39:23.860;11:09:23.860;0:47.670;1:12.486;0:38.921;194.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;12;2:51.735;0;B;42.660;0;1:09.029;0;1:00.046;0;146.8;42:15.595;11:12:15.595;0:42.660;1:09.029;1:00.046;260.2;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;3:56.871;0;;1:55.303;0;1:20.263;0;41.305;0;106.4;3:56.871;10:33:56.871;1:55.303;1:20.263;0:41.305;127.5;Manuela GOSTNER;0:00:55.310;S;;Ineco - MP Racing;;
183;0;2;2:35.839;0;;43.589;0;1:12.526;0;39.724;0;161.8;6:32.710;10:36:32.710;0:43.589;1:12.526;0:39.724;218.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;3;2:31.250;0;;41.900;0;1:10.187;0;39.163;0;166.7;9:03.960;10:39:03.960;0:41.900;1:10.187;0:39.163;250.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;2:30.042;0;;41.662;0;1:09.817;0;38.563;0;168.0;11:34.002;10:41:34.002;0:41.662;1:09.817;0:38.563;266.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;5;2:29.429;0;;41.229;0;1:09.649;0;38.551;0;168.7;14:03.431;10:44:03.431;0:41.229;1:09.649;0:38.551;264.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;6;2:29.192;0;;41.542;0;1:09.081;0;38.569;0;169.0;16:32.623;10:46:32.623;0:41.542;1:09.081;0:38.569;266.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;7;2:30.192;0;;41.291;0;1:09.108;0;39.793;0;167.9;19:02.815;10:49:02.815;0:41.291;1:09.108;0:39.793;262.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;8;2:29.611;0;;41.279;0;1:09.517;0;38.815;0;168.5;21:32.426;10:51:32.426;0:41.279;1:09.517;0:38.815;262.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;9;2:51.849;0;B;41.589;0;1:13.274;0;56.986;0;146.7;24:24.275;10:54:24.275;0:41.589;1:13.274;0:56.986;259.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;10;5:08.831;0;;3:17.587;0;1:11.685;0;39.559;0;81.6;29:33.106;10:59:33.106;3:17.587;1:11.685;0:39.559;236.3;Manuela GOSTNER;0:02:39.606;S;;Ineco - MP Racing;;
183;0;11;2:30.283;0;;41.156;0;1:10.244;0;38.883;0;167.8;32:03.389;11:02:03.389;0:41.156;1:10.244;0:38.883;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;12;2:30.057;0;;41.520;0;1:09.760;0;38.777;0;168.0;34:33.446;11:04:33.446;0:41.520;1:09.760;0:38.777;268.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;13;2:45.849;0;B;41.923;0;1:10.132;0;53.794;0;152.0;37:19.295;11:07:19.295;0:41.923;1:10.132;0:53.794;266.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;14;4:09.724;0;;2:10.722;0;1:19.214;0;39.788;0;101.0;41:29.019;11:11:29.019;2:10.722;1:19.214;0:39.788;199.6;Manuela GOSTNER;0:01:32.467;S;;Ineco - MP Racing;;
183;0;15;2:27.744;0;;40.981;0;1:08.207;0;38.556;0;170.7;43:56.763;11:13:56.763;0:40.981;1:08.207;0:38.556;268.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;16;2:30.286;0;;40.859;0;1:07.995;0;41.432;0;167.8;46:27.049;11:16:27.049;0:40.859;1:07.995;0:41.432;269.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;17;2:59.685;0;B;42.540;0;1:17.425;0;59.720;0;140.3;49:26.734;11:19:26.734;0:42.540;1:17.425;0:59.720;221.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;18;6:38.628;0;;4:43.287;0;1:07.719;0;47.622;0;63.3;56:05.362;11:26:05.362;4:43.287;1:07.719;0:47.622;264.7;Manuela GOSTNER;0:04:11.410;S;;Ineco - MP Racing;;
183;0;19;2:25.187;2;;40.535;0;1:07.048;2;37.604;2;173.7;58:30.549;11:28:30.549;0:40.535;1:07.048;0:37.604;270.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
186;0;1;6:11.875;0;;4:06.164;0;1:21.642;0;44.069;0;67.8;6:11.875;10:36:11.875;4:06.164;1:21.642;0:44.069;203.8;Agata SMOLKA;0:03:18.752;S-AM;;Rossocorsa;;
186;0;2;2:36.904;0;;42.670;0;1:14.207;0;40.027;0;160.7;8:48.779;10:38:48.779;0:42.670;1:14.207;0:40.027;248.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;2:33.719;0;;42.436;0;1:11.888;0;39.395;0;164.0;11:22.498;10:41:22.498;0:42.436;1:11.888;0:39.395;250.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;2:30.607;0;;41.236;0;1:10.397;0;38.974;0;167.4;13:53.105;10:43:53.105;0:41.236;1:10.397;0:38.974;264.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;5;2:30.935;0;;41.552;0;1:10.361;0;39.022;0;167.1;16:24.040;10:46:24.040;0:41.552;1:10.361;0:39.022;259.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;6;3:13.534;0;B;51.945;0;1:22.674;0;58.915;0;130.3;19:37.574;10:49:37.574;0:51.945;1:22.674;0:58.915;197.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;7;5:33.296;0;;3:37.495;0;1:13.997;0;41.804;0;75.7;25:10.870;10:55:10.870;3:37.495;1:13.997;0:41.804;218.2;Agata SMOLKA;0:03:03.970;S-AM;;Rossocorsa;;
186;0;8;2:32.739;0;;41.983;0;1:11.533;0;39.223;0;165.1;27:43.609;10:57:43.609;0:41.983;1:11.533;0:39.223;265.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;9;2:30.160;0;;41.311;0;1:09.913;0;38.936;0;167.9;30:13.769;11:00:13.769;0:41.311;1:09.913;0:38.936;268.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;10;2:32.657;0;;41.554;0;1:10.117;0;40.986;0;165.2;32:46.426;11:02:46.426;0:41.554;1:10.117;0:40.986;268.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;11;2:52.278;0;B;41.853;0;1:10.481;0;59.944;0;146.4;35:38.704;11:05:38.704;0:41.853;1:10.481;0:59.944;268.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;12;8:56.018;0;;6:55.832;0;1:17.168;0;43.018;0;47.0;44:34.722;11:14:34.722;6:55.832;1:17.168;0:43.018;247.1;Agata SMOLKA;0:06:22.614;S-AM;;Rossocorsa;;
186;0;13;2:29.263;0;;41.916;0;1:09.077;0;38.270;2;168.9;47:03.985;11:17:03.985;0:41.916;1:09.077;0:38.270;270.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;14;2:28.837;2;;40.943;2;1:08.770;2;39.124;0;169.4;49:32.822;11:19:32.822;0:40.943;1:08.770;0:39.124;271.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;15;2:46.980;0;B;41.674;0;1:09.875;0;55.431;0;151.0;52:19.802;11:22:19.802;0:41.674;1:09.875;0:55.431;266.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
198;0;1;5:12.282;0;;3:18.759;0;1:14.177;0;39.346;0;80.7;5:12.282;10:35:12.282;3:18.759;1:14.177;0:39.346;193.2;Eric CHEUNG;0:02:31.784;S;;Formula Racing;;
198;0;2;2:28.360;0;;41.399;0;1:08.055;0;38.906;0;170.0;7:40.642;10:37:40.642;0:41.399;1:08.055;0:38.906;257.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;3;2:26.003;2;;40.742;0;1:07.256;2;38.005;0;172.7;10:06.645;10:40:06.645;0:40.742;1:07.256;0:38.005;268.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;4;2:35.966;0;B;40.554;0;1:07.634;0;47.778;0;161.7;12:42.611;10:42:42.611;0:40.554;1:07.634;0:47.778;273.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;5;6:58.786;0;;5:04.153;0;1:14.913;0;39.720;0;60.2;19:41.397;10:49:41.397;5:04.153;1:14.913;0:39.720;244.3;Eric CHEUNG;0:04:24.379;S;;Formula Racing;;
198;0;6;2:35.654;0;;43.372;0;1:12.597;0;39.685;0;162.0;22:17.051;10:52:17.051;0:43.372;1:12.597;0:39.685;229.8;Eric CHEUNG;;S;;Formula Racing;;
198;0;7;2:31.909;0;;42.004;0;1:10.220;0;39.685;0;166.0;24:48.960;10:54:48.960;0:42.004;1:10.220;0:39.685;264.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;8;2:31.071;0;;41.684;0;1:10.244;0;39.143;0;166.9;27:20.031;10:57:20.031;0:41.684;1:10.244;0:39.143;245.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;9;2:49.308;0;B;41.304;0;1:15.324;0;52.680;0;148.9;30:09.339;11:00:09.339;0:41.304;1:15.324;0:52.680;260.9;Eric CHEUNG;;S;;Formula Racing;;
198;0;10;4:35.740;0;;2:47.200;0;1:09.327;0;39.213;0;91.4;34:45.079;11:04:45.079;2:47.200;1:09.327;0:39.213;255.3;Eric CHEUNG;0:02:15.200;S;;Formula Racing;;
198;0;11;2:27.558;0;;40.897;0;1:08.233;0;38.428;0;170.9;37:12.637;11:07:12.637;0:40.897;1:08.233;0:38.428;272.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;12;2:36.236;0;B;40.814;0;1:08.447;0;46.975;0;161.4;39:48.873;11:09:48.873;0:40.814;1:08.447;0:46.975;270.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;13;8:06.992;0;;6:11.013;0;1:16.110;0;39.869;0;51.8;47:55.865;11:17:55.865;6:11.013;1:16.110;0:39.869;255.9;Eric CHEUNG;0:05:34.687;S;;Formula Racing;;
198;0;14;2:28.426;0;;41.115;0;1:08.880;0;38.431;0;169.9;50:24.291;11:20:24.291;0:41.115;1:08.880;0:38.431;264.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;15;2:32.159;0;;40.860;0;1:10.437;0;40.862;0;165.7;52:56.450;11:22:56.450;0:40.860;1:10.437;0:40.862;266.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;16;2:26.665;0;;40.820;0;1:07.848;0;37.997;0;171.9;55:23.115;11:25:23.115;0:40.820;1:07.848;0:37.997;268.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;17;2:26.160;0;;40.459;2;1:07.850;0;37.851;2;172.5;57:49.275;11:27:49.275;0:40.459;1:07.850;0:37.851;269.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;18;2:46.080;0;B;43.727;0;1:10.891;0;51.462;0;151.8;1:00:35.355;11:30:35.355;0:43.727;1:10.891;0:51.462;216.4;Eric CHEUNG;;S;;Formula Racing;;
199;0;1;6:19.341;0;;4:09.588;0;1:23.458;0;46.295;0;66.5;6:19.341;10:36:19.341;4:09.588;1:23.458;0:46.295;145.9;Ingvar MATTSSON;0:03:16.595;S-AM;;Scuderia Autoropa;;
199;0;2;2:44.390;0;;45.754;0;1:16.441;0;42.195;0;153.4;9:03.731;10:39:03.731;0:45.754;1:16.441;0:42.195;194.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;3;2:42.655;0;;45.455;0;1:16.288;0;40.912;0;155.0;11:46.386;10:41:46.386;0:45.455;1:16.288;0:40.912;207.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;4;2:39.731;0;;44.270;0;1:14.542;0;40.919;0;157.9;14:26.117;10:44:26.117;0:44.270;1:14.542;0:40.919;250.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;5;3:13.633;0;B;47.458;0;1:19.569;0;1:06.606;0;130.2;17:39.750;10:47:39.750;0:47.458;1:19.569;1:06.606;160.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;6;5:45.335;0;;3:51.743;0;1:13.293;0;40.299;0;73.0;23:25.085;10:53:25.085;3:51.743;1:13.293;0:40.299;219.1;Ingvar MATTSSON;0:03:18.797;S-AM;;Scuderia Autoropa;;
199;0;7;2:31.272;0;;42.811;0;1:09.639;0;38.822;0;166.7;25:56.357;10:55:56.357;0:42.811;1:09.639;0:38.822;254.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;8;2:33.293;0;;44.085;0;1:10.138;0;39.070;0;164.5;28:29.650;10:58:29.650;0:44.085;1:10.138;0:39.070;245.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;9;2:32.259;0;;43.033;0;1:09.803;0;39.423;0;165.6;31:01.909;11:01:01.909;0:43.033;1:09.803;0:39.423;259.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;10;2:32.146;0;;42.463;0;1:10.145;0;39.538;0;165.7;33:34.055;11:03:34.055;0:42.463;1:10.145;0:39.538;261.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;11;2:50.435;0;B;43.533;0;1:10.777;0;56.125;0;147.9;36:24.490;11:06:24.490;0:43.533;1:10.777;0:56.125;258.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;12;8:17.036;0;;6:26.914;0;1:10.907;0;39.215;0;50.7;44:41.526;11:14:41.526;6:26.914;1:10.907;0:39.215;244.9;Ingvar MATTSSON;0:05:55.326;S-AM;;Scuderia Autoropa;;
199;0;13;2:31.688;0;;42.626;0;1:10.219;0;38.843;0;166.2;47:13.214;11:17:13.214;0:42.626;1:10.219;0:38.843;260.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;14;2:31.902;0;;42.962;0;1:09.974;0;38.966;0;166.0;49:45.116;11:19:45.116;0:42.962;1:09.974;0:38.966;256.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;15;2:30.973;2;;42.801;0;1:09.533;2;38.639;2;167.0;52:16.089;11:22:16.089;0:42.801;1:09.533;0:38.639;264.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;16;2:33.216;0;;42.692;0;1:11.492;0;39.032;0;164.6;54:49.305;11:24:49.305;0:42.692;1:11.492;0:39.032;258.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;17;2:31.423;0;;42.583;0;1:09.842;0;38.998;0;166.5;57:20.728;11:27:20.728;0:42.583;1:09.842;0:38.998;264.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;18;2:33.199;0;;43.097;0;1:11.423;0;38.679;0;164.6;59:53.927;11:29:53.927;0:43.097;1:11.423;0:38.679;266.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;19;3:16.449;0;B;42.352;2;1:10.239;0;1:23.858;0;128.3;1:03:10.376;11:33:10.376;0:42.352;1:10.239;1:23.858;265.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
