﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;1;13;1:57.908;0;;42.962;0;38.696;0;36.250;0;129.0;1:17:32.706;10:17:32.706;0:42.962;0:38.696;0:36.250;218.2;David GOSTNER;0:04:35.475;P-AM;;CDP - MP Racing;;
50;1;14;1:39.871;0;;26.496;0;37.886;0;35.489;0;152.3;1:19:12.577;10:19:12.577;0:26.496;0:37.886;0:35.489;218.2;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;15;1:39.638;0;;26.566;0;37.829;0;35.243;0;152.7;1:20:52.215;10:20:52.215;0:26.566;0:37.829;0:35.243;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;16;1:40.254;0;;26.341;0;38.535;0;35.378;0;151.8;1:22:32.469;10:22:32.469;0:26.341;0:38.535;0:35.378;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;17;1:39.238;0;;26.178;0;37.671;0;35.389;0;153.3;1:24:11.707;10:24:11.707;0:26.178;0:37.671;0:35.389;216.9;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;18;1:39.467;0;;26.248;0;37.913;0;35.306;0;153.0;1:25:51.174;10:25:51.174;0:26.248;0:37.913;0:35.306;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;19;1:39.444;0;;26.431;0;37.571;0;35.442;0;153.0;1:27:30.618;10:27:30.618;0:26.431;0:37.571;0:35.442;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;20;1:39.446;0;;26.229;0;37.905;0;35.312;0;153.0;1:29:10.064;10:29:10.064;0:26.229;0:37.905;0:35.312;217.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;21;1:38.841;0;;26.178;0;37.529;0;35.134;0;153.9;1:30:48.905;10:30:48.905;0:26.178;0:37.529;0:35.134;217.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;22;1:39.348;0;;26.308;0;37.652;0;35.388;0;153.1;1:32:28.253;10:32:28.253;0:26.308;0:37.652;0:35.388;218.2;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;23;15:36.835;0;B;27.029;0;39.249;0;14:30.557;0;16.2;1:48:05.088;10:48:05.088;0:27.029;0:39.249;14:30.557;209.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;24;2:06.520;0;;51.115;0;39.223;0;36.182;0;120.2;1:50:11.608;10:50:11.608;0:51.115;0:39.223;0:36.182;218.2;David GOSTNER;0:14:16.808;P-AM;;CDP - MP Racing;;
50;1;25;1:37.582;2;;25.941;0;37.174;2;34.467;2;155.9;1:51:49.190;10:51:49.190;0:25.941;0:37.174;0:34.467;219.5;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;26;1:38.003;0;;25.913;2;37.622;0;34.468;0;155.2;1:53:27.193;10:53:27.193;0:25.913;0:37.622;0:34.468;219.5;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;27;1:38.348;0;;26.068;0;37.241;0;35.039;0;154.7;1:55:05.541;10:55:05.541;0:26.068;0:37.241;0:35.039;217.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;28;1:38.788;0;;26.120;0;37.424;0;35.244;0;154.0;1:56:44.329;10:56:44.329;0:26.120;0:37.424;0:35.244;218.2;David GOSTNER;;P-AM;;CDP - MP Racing;;
56;1;1;19:39.070;0;;18:11.101;0;44.384;0;43.585;0;13.1;19:39.070;09:19:39.070;18:11.101;0:44.384;0:43.585;211.8;Matús VYBOH;0:17:41.543;P-AM;;Scuderia Praha;;
56;1;2;1:55.378;0;;33.055;0;41.493;0;40.830;0;131.9;21:34.448;09:21:34.448;0:33.055;0:41.493;0:40.830;211.8;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;3;1:47.284;0;;28.868;0;39.564;0;38.852;0;141.8;23:21.732;09:23:21.732;0:28.868;0:39.564;0:38.852;216.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;4;1:45.179;0;;28.563;0;38.924;0;37.692;0;144.6;25:06.911;09:25:06.911;0:28.563;0:38.924;0:37.692;218.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;5;1:45.802;0;;27.729;0;39.615;0;38.458;0;143.8;26:52.713;09:26:52.713;0:27.729;0:39.615;0:38.458;216.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;6;1:45.714;0;;31.191;0;38.312;0;36.211;0;143.9;28:38.427;09:28:38.427;0:31.191;0:38.312;0:36.211;218.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;7;1:40.068;0;;26.874;0;37.576;0;35.618;0;152.0;30:18.495;09:30:18.495;0:26.874;0:37.576;0:35.618;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;8;1:44.453;0;;26.407;0;38.414;0;39.632;0;145.7;32:02.948;09:32:02.948;0:26.407;0:38.414;0:39.632;216.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;9;1:43.827;0;;28.096;0;38.159;0;37.572;0;146.5;33:46.775;09:33:46.775;0:28.096;0:38.159;0:37.572;220.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;10;1:40.858;0;;26.326;0;37.300;0;37.232;0;150.8;35:27.633;09:35:27.633;0:26.326;0:37.300;0:37.232;220.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;11;1:39.006;2;;26.856;0;37.094;2;35.056;2;153.7;37:06.639;09:37:06.639;0:26.856;0:37.094;0:35.056;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
65;1;1;12:09.196;0;;10:33.798;0;45.980;0;49.418;0;21.1;12:09.196;09:12:09.196;10:33.798;0:45.980;0:49.418;196.4;Frederik ESPERSEN;0:10:06.340;P-AM;;Baron Motorsport;;
65;1;2;1:59.232;0;;33.085;0;42.578;0;43.569;0;127.6;14:08.428;09:14:08.428;0:33.085;0:42.578;0:43.569;214.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;3;1:53.410;0;;30.805;0;41.656;0;40.949;0;134.1;16:01.838;09:16:01.838;0:30.805;0:41.656;0:40.949;216.0;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;4;1:52.264;0;;28.969;0;40.924;0;42.371;0;135.5;17:54.102;09:17:54.102;0:28.969;0:40.924;0:42.371;217.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;5;2:03.669;0;B;29.421;0;40.522;0;53.726;0;123.0;19:57.771;09:19:57.771;0:29.421;0:40.522;0:53.726;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;6;18:39.564;0;;17:13.703;0;44.021;0;41.840;0;13.6;38:37.335;09:38:37.335;17:13.703;0:44.021;0:41.840;195.3;Frederik ESPERSEN;0:17:04.680;P-AM;;Baron Motorsport;;
65;1;7;2:38.108;0;B;35.634;0;46.687;0;1:15.787;0;96.2;41:15.443;09:41:15.443;0:35.634;0:46.687;1:15.787;199.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;8;17:34.642;0;;16:13.144;0;41.263;0;40.235;0;14.4;58:50.085;09:58:50.085;16:13.144;0:41.263;0:40.235;215.6;Frederik ESPERSEN;0:16:24.956;P-AM;;Baron Motorsport;;
65;1;9;1:50.504;0;;30.753;0;40.033;0;39.718;0;137.7;1:00:40.589;10:00:40.589;0:30.753;0:40.033;0:39.718;214.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;10;1:48.070;0;;30.236;0;39.417;0;38.417;0;140.8;1:02:28.659;10:02:28.659;0:30.236;0:39.417;0:38.417;215.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;11;2:19.718;0;B;32.931;0;47.404;0;59.383;0;108.9;1:04:48.377;10:04:48.377;0:32.931;0:47.404;0:59.383;173.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;12;16:59.235;0;;15:39.904;0;40.339;0;38.992;0;14.9;1:21:47.612;10:21:47.612;15:39.904;0:40.339;0:38.992;217.3;Frederik ESPERSEN;0:15:32.448;P-AM;;Baron Motorsport;;
65;1;13;1:43.412;0;;27.620;0;38.782;0;37.010;0;147.1;1:23:31.024;10:23:31.024;0:27.620;0:38.782;0:37.010;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;14;2:11.272;0;B;26.808;0;38.347;0;1:06.117;0;115.9;1:25:42.296;10:25:42.296;0:26.808;0:38.347;1:06.117;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;15;6:10.267;0;;4:55.166;0;38.653;0;36.448;0;41.1;1:31:52.563;10:31:52.563;4:55.166;0:38.653;0:36.448;219.1;Frederik ESPERSEN;0:04:55.948;P-AM;;Baron Motorsport;;
65;1;16;1:42.298;0;;27.935;0;37.989;0;36.374;0;148.7;1:33:34.861;10:33:34.861;0:27.935;0:37.989;0:36.374;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;17;1:41.625;0;;27.365;0;38.360;0;35.900;0;149.7;1:35:16.486;10:35:16.486;0:27.365;0:38.360;0:35.900;220.0;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;18;1:41.315;0;;26.915;0;38.410;0;35.990;0;150.2;1:36:57.801;10:36:57.801;0:26.915;0:38.410;0:35.990;217.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;19;1:39.711;0;;26.603;0;37.700;0;35.408;0;152.6;1:38:37.512;10:38:37.512;0:26.603;0:37.700;0:35.408;216.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;20;1:39.563;0;;26.769;0;37.415;0;35.379;0;152.8;1:40:17.075;10:40:17.075;0:26.769;0:37.415;0:35.379;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;21;1:39.297;0;;26.362;0;37.384;0;35.551;0;153.2;1:41:56.372;10:41:56.372;0:26.362;0:37.384;0:35.551;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;22;2:01.544;0;B;26.932;0;38.124;0;56.488;0;125.2;1:43:57.916;10:43:57.916;0:26.932;0:38.124;0:56.488;220.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;23;5:55.727;0;;4:29.883;0;42.876;0;42.968;0;42.8;1:49:53.643;10:49:53.643;4:29.883;0:42.876;0:42.968;215.6;Frederik ESPERSEN;0:04:28.566;P-AM;;Baron Motorsport;;
65;1;24;1:54.452;0;;32.380;0;43.469;0;38.603;0;132.9;1:51:48.095;10:51:48.095;0:32.380;0:43.469;0:38.603;195.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;25;1:37.986;2;;26.029;2;36.976;2;34.981;2;155.3;1:53:26.081;10:53:26.081;0:26.029;0:36.976;0:34.981;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;26;1:46.211;0;;28.227;0;41.436;0;36.548;0;143.2;1:55:12.292;10:55:12.292;0:28.227;0:41.436;0:36.548;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;27;1:41.588;0;;26.090;0;38.848;0;36.650;0;149.8;1:56:53.880;10:56:53.880;0:26.090;0:38.848;0:36.650;210.5;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;28;1:41.691;0;;26.090;0;39.593;0;36.008;0;149.6;1:58:35.571;10:58:35.571;0:26.090;0:39.593;0:36.008;219.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;29;1:38.220;0;;26.051;0;37.159;0;35.010;0;154.9;2:00:13.791;11:00:13.791;0:26.051;0:37.159;0:35.010;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
73;1;1;3:45.190;0;;1:58.981;0;53.726;0;52.483;0;68.3;3:45.190;09:03:45.190;1:58.981;0:53.726;0:52.483;154.1;Roman ZIEMIAN;0:01:28.795;P-AM;;Octane 126;;
73;1;2;2:15.460;0;;37.165;0;48.122;0;50.173;0;112.3;6:00.650;09:06:00.650;0:37.165;0:48.122;0:50.173;174.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;3;2:16.788;0;;36.044;0;50.391;0;50.353;0;111.2;8:17.438;09:08:17.438;0:36.044;0:50.391;0:50.353;143.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;4;2:12.226;0;;34.485;0;49.083;0;48.658;0;115.1;10:29.664;09:10:29.664;0:34.485;0:49.083;0:48.658;170.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;5;2:08.730;0;;34.085;0;46.920;0;47.725;0;118.2;12:38.394;09:12:38.394;0:34.085;0:46.920;0:47.725;176.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;6;2:06.165;0;;33.015;0;46.946;0;46.204;0;120.6;14:44.559;09:14:44.559;0:33.015;0:46.946;0:46.204;174.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;7;2:02.286;0;;31.829;0;45.315;0;45.142;0;124.4;16:46.845;09:16:46.845;0:31.829;0:45.315;0:45.142;182.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;8;1:58.312;0;;31.904;0;43.109;0;43.299;0;128.6;18:45.157;09:18:45.157;0:31.904;0:43.109;0:43.299;200.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;9;1:58.016;0;;31.363;0;43.247;0;43.406;0;128.9;20:43.173;09:20:43.173;0:31.363;0:43.247;0:43.406;200.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;10;1:57.888;0;;31.564;0;42.536;0;43.788;0;129.1;22:41.061;09:22:41.061;0:31.564;0:42.536;0:43.788;189.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;11;1:54.054;0;;30.770;0;41.477;0;41.807;0;133.4;24:35.115;09:24:35.115;0:30.770;0:41.477;0:41.807;208.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;12;2:16.705;0;B;30.349;0;41.441;0;1:04.915;0;111.3;26:51.820;09:26:51.820;0:30.349;0:41.441;1:04.915;213.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;13;7:21.700;0;;5:44.543;0;50.067;0;47.090;0;34.4;34:13.520;09:34:13.520;5:44.543;0:50.067;0:47.090;148.4;Roman ZIEMIAN;0:05:38.357;P-AM;;Octane 126;;
73;1;14;1:58.447;0;;33.535;0;42.817;0;42.095;0;128.4;36:11.967;09:36:11.967;0:33.535;0:42.817;0:42.095;211.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;15;1:51.768;0;;30.602;0;40.394;0;40.772;0;136.1;38:03.735;09:38:03.735;0:30.602;0:40.394;0:40.772;214.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;16;16:22.490;0;B;29.141;0;41.735;0;15:11.614;0;15.5;54:26.225;09:54:26.225;0:29.141;0:41.735;15:11.614;163.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;17;3:54.628;0;;2:33.606;0;41.391;0;39.631;0;64.8;58:20.853;09:58:20.853;2:33.606;0:41.391;0:39.631;211.8;Roman ZIEMIAN;0:16:16.493;P-AM;;Octane 126;;
73;1;18;1:44.983;0;;28.182;0;38.668;0;38.133;0;144.9;1:00:05.836;10:00:05.836;0:28.182;0:38.668;0:38.133;217.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;19;1:42.187;0;;27.441;0;38.123;0;36.623;0;148.9;1:01:48.023;10:01:48.023;0:27.441;0:38.123;0:36.623;219.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;20;1:42.839;0;;27.476;0;38.219;0;37.144;0;147.9;1:03:30.862;10:03:30.862;0:27.476;0:38.219;0:37.144;219.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;21;1:42.208;0;;27.403;0;38.562;0;36.243;0;148.8;1:05:13.070;10:05:13.070;0:27.403;0:38.562;0:36.243;218.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;22;1:41.988;0;;27.710;0;38.000;0;36.278;0;149.2;1:06:55.058;10:06:55.058;0:27.710;0:38.000;0:36.278;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;23;1:41.073;0;;27.441;0;37.983;0;35.649;0;150.5;1:08:36.131;10:08:36.131;0:27.441;0:37.983;0:35.649;219.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;24;1:41.274;0;;27.037;0;38.199;0;36.038;0;150.2;1:10:17.405;10:10:17.405;0:27.037;0:38.199;0:36.038;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;25;1:40.944;0;;26.861;0;38.132;0;35.951;0;150.7;1:11:58.349;10:11:58.349;0:26.861;0:38.132;0:35.951;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;26;1:40.415;0;;26.913;0;37.833;0;35.669;0;151.5;1:13:38.764;10:13:38.764;0:26.913;0:37.833;0:35.669;219.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;27;1:58.038;0;;27.355;0;48.382;0;42.301;0;128.9;1:15:36.802;10:15:36.802;0:27.355;0:48.382;0:42.301;127.8;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;28;1:41.015;0;;26.865;0;38.343;0;35.807;0;150.6;1:17:17.817;10:17:17.817;0:26.865;0:38.343;0:35.807;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;29;2:02.813;0;B;27.705;0;38.808;0;56.300;0;123.9;1:19:20.630;10:19:20.630;0:27.705;0:38.808;0:56.300;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;30;15:27.996;0;;14:00.331;0;46.247;0;41.418;0;16.4;1:34:48.626;10:34:48.626;14:00.331;0:46.247;0:41.418;189.1;Roman ZIEMIAN;0:13:53.662;P-AM;;Octane 126;;
73;1;31;1:44.442;0;;28.860;0;38.844;0;36.738;0;145.7;1:36:33.068;10:36:33.068;0:28.860;0:38.844;0:36.738;219.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;32;2:52.259;0;B;32.463;0;49.488;0;1:30.308;0;88.3;1:39:25.327;10:39:25.327;0:32.463;0:49.488;1:30.308;155.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;33;2:00.822;0;;46.104;0;38.464;0;36.254;0;125.9;1:41:26.149;10:41:26.149;0:46.104;0:38.464;0:36.254;217.7;Roman ZIEMIAN;0:01:08.344;P-AM;;Octane 126;;
73;1;34;1:40.850;0;;27.032;0;37.725;0;36.093;0;150.9;1:43:06.999;10:43:06.999;0:27.032;0:37.725;0:36.093;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;35;1:40.766;0;;26.794;0;37.960;0;36.012;0;151.0;1:44:47.765;10:44:47.765;0:26.794;0:37.960;0:36.012;217.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;36;1:40.115;0;;26.657;0;37.869;0;35.589;0;152.0;1:46:27.880;10:46:27.880;0:26.657;0:37.869;0:35.589;217.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;37;1:39.763;0;;26.576;0;37.586;2;35.601;0;152.5;1:48:07.643;10:48:07.643;0:26.576;0:37.586;0:35.601;220.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;38;1:42.366;0;;26.900;0;38.080;0;37.386;0;148.6;1:49:50.009;10:49:50.009;0:26.900;0:38.080;0:37.386;219.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;39;1:40.515;0;;26.614;0;37.776;0;36.125;0;151.4;1:51:30.524;10:51:30.524;0:26.614;0:37.776;0:36.125;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;40;1:39.736;0;;26.615;0;37.730;0;35.391;0;152.5;1:53:10.260;10:53:10.260;0:26.615;0:37.730;0:35.391;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;41;1:39.559;0;;26.419;0;37.785;0;35.355;2;152.8;1:54:49.819;10:54:49.819;0:26.419;0:37.785;0:35.355;218.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;42;1:39.338;2;;26.333;2;37.627;0;35.378;0;153.1;1:56:29.157;10:56:29.157;0:26.333;0:37.627;0:35.378;218.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;43;1:39.988;0;;26.425;0;37.668;0;35.895;0;152.2;1:58:09.145;10:58:09.145;0:26.425;0:37.668;0:35.895;219.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;44;1:42.250;0;;26.774;0;38.179;0;37.297;0;148.8;1:59:51.395;10:59:51.395;0:26.774;0:38.179;0:37.297;217.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;45;1:40.394;0;;26.831;0;38.052;0;35.511;0;151.5;2:01:31.789;11:01:31.789;0:26.831;0:38.052;0:35.511;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
8;1;1;3:18.542;0;;1:28.971;0;56.133;0;53.438;0;77.5;3:18.542;09:03:18.542;1:28.971;0:56.133;0:53.438;167.7;Nicolò ROSI;0:00:58.563;P-AM;;Kessel Racing;;
8;1;2;2:16.491;0;;36.623;0;50.342;0;49.526;0;111.5;5:35.033;09:05:35.033;0:36.623;0:50.342;0:49.526;85.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;3;2:12.857;0;;34.127;0;51.593;0;47.137;0;114.5;7:47.890;09:07:47.890;0:34.127;0:51.593;0:47.137;119.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;4;2:08.112;0;;31.811;0;50.146;0;46.155;0;118.8;9:56.002;09:09:56.002;0:31.811;0:50.146;0:46.155;93.7;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;5;2:32.609;0;B;31.882;0;54.589;0;1:06.138;0;99.7;12:28.611;09:12:28.611;0:31.882;0:54.589;1:06.138;99.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;6;24:20.339;0;;22:29.626;0;57.961;0;52.752;0;10.4;36:48.950;09:36:48.950;22:29.626;0:57.961;0:52.752;167.4;Nicolò ROSI;0:22:14.305;P-AM;;Kessel Racing;;
8;1;7;2:24.900;0;B;32.916;0;43.245;0;1:08.739;0;105.0;39:13.850;09:39:13.850;0:32.916;0:43.245;1:08.739;206.5;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;8;19:44.116;0;;18:16.260;0;42.529;0;45.327;0;12.8;58:57.966;09:58:57.966;18:16.260;0:42.529;0:45.327;216.4;Nicolò ROSI;0:18:05.008;P-AM;;Kessel Racing;;
8;1;9;2:20.058;0;B;31.663;0;42.753;0;1:05.642;0;108.6;1:01:18.024;10:01:18.024;0:31.663;0:42.753;1:05.642;163.1;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;10;13:35.411;0;;12:11.705;0;43.091;0;40.615;0;18.7;1:14:53.435;10:14:53.435;12:11.705;0:43.091;0:40.615;216.4;Nicolò ROSI;0:12:03.825;P-AM;;Kessel Racing;;
8;1;11;1:47.048;0;;28.892;0;38.840;0;39.316;0;142.1;1:16:40.483;10:16:40.483;0:28.892;0:38.840;0:39.316;217.7;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;12;1:44.766;0;;27.722;0;38.951;0;38.093;0;145.2;1:18:25.249;10:18:25.249;0:27.722;0:38.951;0:38.093;218.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;13;1:42.573;0;;27.643;0;38.531;0;36.399;0;148.3;1:20:07.822;10:20:07.822;0:27.643;0:38.531;0:36.399;218.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;14;2:24.636;0;B;27.255;0;42.404;0;1:14.977;0;105.2;1:22:32.458;10:22:32.458;0:27.255;0:42.404;1:14.977;172.2;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;15;7:17.834;0;;5:56.498;0;41.141;0;40.195;0;34.7;1:29:50.292;10:29:50.292;5:56.498;0:41.141;0:40.195;216.9;Nicolò ROSI;0:05:56.169;P-AM;;Kessel Racing;;
8;1;16;1:42.488;0;;27.302;0;38.347;0;36.839;0;148.4;1:31:32.780;10:31:32.780;0:27.302;0:38.347;0:36.839;218.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;17;1:40.946;0;;26.507;0;38.580;0;35.859;0;150.7;1:33:13.726;10:33:13.726;0:26.507;0:38.580;0:35.859;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;18;2:08.472;0;B;26.813;0;38.662;0;1:02.997;0;118.4;1:35:22.198;10:35:22.198;0:26.813;0:38.662;1:02.997;184.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;19;6:53.188;0;;5:37.213;0;38.831;0;37.144;0;36.8;1:42:15.386;10:42:15.386;5:37.213;0:38.831;0:37.144;220.0;Nicolò ROSI;0:05:33.384;P-AM;;Kessel Racing;;
8;1;20;1:40.892;0;;26.426;0;38.205;0;36.261;0;150.8;1:43:56.278;10:43:56.278;0:26.426;0:38.205;0:36.261;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;21;1:40.693;0;;26.491;0;37.808;0;36.394;0;151.1;1:45:36.971;10:45:36.971;0:26.491;0:37.808;0:36.394;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;22;1:40.695;0;;26.528;0;37.846;0;36.321;0;151.1;1:47:17.666;10:47:17.666;0:26.528;0:37.846;0:36.321;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;23;1:40.030;0;;26.619;0;37.822;0;35.589;2;152.1;1:48:57.696;10:48:57.696;0:26.619;0:37.822;0:35.589;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;24;1:40.401;0;;26.578;0;37.825;0;35.998;0;151.5;1:50:38.097;10:50:38.097;0:26.578;0:37.825;0:35.998;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;25;2:00.562;0;;30.524;0;48.545;0;41.493;0;126.2;1:52:38.659;10:52:38.659;0:30.524;0:48.545;0:41.493;154.7;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;26;1:40.023;0;;26.236;2;38.149;0;35.638;0;152.1;1:54:18.682;10:54:18.682;0:26.236;0:38.149;0:35.638;221.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;27;1:39.776;2;;26.417;0;37.641;2;35.718;0;152.5;1:55:58.458;10:55:58.458;0:26.417;0:37.641;0:35.718;221.8;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;28;1:41.954;0;;26.612;0;37.899;0;37.443;0;149.2;1:57:40.412;10:57:40.412;0:26.612;0:37.899;0:37.443;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;29;2:27.290;0;B;33.507;0;47.070;0;1:06.713;0;103.3;2:00:07.702;11:00:07.702;0:33.507;0:47.070;1:06.713;165.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
83;1;1;13:10.526;0;;11:12.136;0;1:03.212;0;55.178;0;19.5;13:10.526;09:13:10.526;11:12.136;1:03.212;0:55.178;97.6;Michelle GATTING;0:10:41.663;P;;Scuderia Niki - Iron Lynx;;
83;1;2;2:28.422;0;;39.740;0;57.249;0;51.433;0;102.5;15:38.948;09:15:38.948;0:39.740;0:57.249;0:51.433;165.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
