﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
198;1;9;1:57.347;0;;39.780;0;36.804;0;40.763;0;160.9;21:50.405;10:21:50.405;0:39.780;0:36.804;0:40.763;257.0;Eric CHEUNG;;S;;Formula Racing;;GF;39.780;36.804;40.763;
198;1;10;13:20.973;0;B;43.048;0;;0;;0;23.6;35:11.378;10:35:11.378;0:43.048;;;225.1;Eric CHEUNG;;S;;Formula Racing;;GF;43.048;;;
198;1;11;2:24.207;0;;55.066;0;43.081;0;46.060;0;130.9;37:35.585;10:37:35.585;0:55.066;0:43.081;0:46.060;146.1;Eric CHEUNG;0:12:23.996;S;;Formula Racing;;GF;55.066;43.081;46.060;
198;1;12;2:00.663;0;;40.968;0;38.375;0;41.320;0;156.5;39:36.248;10:39:36.248;0:40.968;0:38.375;0:41.320;260.1;Eric CHEUNG;;S;;Formula Racing;;GF;40.968;38.375;41.320;
198;1;13;1:58.775;0;;40.228;0;37.849;0;40.698;0;159.0;41:35.023;10:41:35.023;0:40.228;0:37.849;0:40.698;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;40.228;37.849;40.698;
198;1;14;1:58.654;0;;40.281;0;37.507;0;40.866;0;159.1;43:33.677;10:43:33.677;0:40.281;0:37.507;0:40.866;259.5;Eric CHEUNG;;S;;Formula Racing;;GF;40.281;37.507;40.866;
198;1;15;1:58.059;2;;40.147;0;37.046;2;40.866;0;159.9;45:31.736;10:45:31.736;0:40.147;0:37.046;0:40.866;258.9;Eric CHEUNG;;S;;Formula Racing;;GF;40.147;37.046;40.866;
198;1;16;1:58.413;0;;40.146;0;37.059;0;41.208;0;159.5;47:30.149;10:47:30.149;0:40.146;0:37.059;0:41.208;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;40.146;37.059;41.208;
198;1;17;1:59.277;0;;40.393;0;37.694;0;41.190;0;158.3;49:29.426;10:49:29.426;0:40.393;0:37.694;0:41.190;258.9;Eric CHEUNG;;S;;Formula Racing;;GF;40.393;37.694;41.190;
198;1;18;1:58.726;0;;40.714;0;37.099;0;40.913;0;159.0;51:28.152;10:51:28.152;0:40.714;0:37.099;0:40.913;259.5;Eric CHEUNG;;S;;Formula Racing;;GF;40.714;37.099;40.913;
198;1;19;2:04.241;0;;43.342;0;39.014;0;41.885;0;152.0;53:32.393;10:53:32.393;0:43.342;0:39.014;0:41.885;236.3;Eric CHEUNG;;S;;Formula Racing;;GF;43.342;39.014;41.885;
42;1;1;2:48.731;0;;1:16.374;0;45.235;0;47.122;0;111.9;2:48.731;10:02:48.731;1:16.374;0:45.235;0:47.122;113.1;Matthias TOMANN;0:00:14.978;P-AM;;MERTEL Motorsport;;GF;76.374;45.235;47.122;
42;1;2;2:10.366;0;;44.470;0;41.348;0;44.548;0;144.8;4:59.097;10:04:59.097;0:44.470;0:41.348;0:44.548;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;44.470;41.348;44.548;
42;1;3;2:04.726;0;;42.158;0;39.598;0;42.970;0;151.4;7:03.823;10:07:03.823;0:42.158;0:39.598;0:42.970;255.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.158;39.598;42.970;
42;1;4;2:04.742;0;;41.739;0;40.412;0;42.591;0;151.4;9:08.565;10:09:08.565;0:41.739;0:40.412;0:42.591;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.739;40.412;42.591;
42;1;5;2:04.322;0;;41.347;0;40.657;0;42.318;0;151.9;11:12.887;10:11:12.887;0:41.347;0:40.657;0:42.318;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.347;40.657;42.318;
42;1;6;2:01.858;2;;41.100;2;38.335;0;42.423;0;155.0;13:14.745;10:13:14.745;0:41.100;0:38.335;0:42.423;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.100;38.335;42.423;
42;1;7;2:09.613;0;;42.135;0;39.938;0;47.540;0;145.7;15:24.358;10:15:24.358;0:42.135;0:39.938;0:47.540;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.135;39.938;47.540;
42;1;8;2:02.753;0;;41.937;0;39.141;0;41.675;2;153.8;17:27.111;10:17:27.111;0:41.937;0:39.141;0:41.675;253.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.937;39.141;41.675;
42;1;9;2:01.553;0;;41.043;0;38.016;2;42.494;0;155.3;19:28.664;10:19:28.664;0:41.043;0:38.016;0:42.494;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.043;38.016;42.494;
42;1;10;2:03.514;0;;41.149;0;39.060;0;43.305;0;152.9;21:32.178;10:21:32.178;0:41.149;0:39.060;0:43.305;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.149;39.060;43.305;
42;1;11;13:19.909;0;B;42.062;0;;0;;0;23.6;34:52.087;10:34:52.087;0:42.062;;;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;RF;42.062;;;
42;1;12;2:21.878;0;;57.052;0;40.462;0;44.364;0;133.1;37:13.965;10:37:13.965;0:57.052;0:40.462;0:44.364;129.7;Matthias TOMANN;0:12:21.923;P-AM;;MERTEL Motorsport;;GF;57.052;40.462;44.364;
42;1;13;2:16.195;0;B;45.101;0;;0;;0;138.6;39:30.160;10:39:30.160;0:45.101;;;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.101;;;
42;1;14;2:14.174;0;;53.346;0;38.737;0;42.091;0;140.7;41:44.334;10:41:44.334;0:53.346;0:38.737;0:42.091;127.2;Matthias TOMANN;0:01:15.468;P-AM;;MERTEL Motorsport;;GF;53.346;38.737;42.091;
42;1;15;2:03.340;0;;41.731;0;39.197;0;42.412;0;153.1;43:47.674;10:43:47.674;0:41.731;0:39.197;0:42.412;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.731;39.197;42.412;
42;1;16;2:03.899;0;;41.135;0;39.019;0;43.745;0;152.4;45:51.573;10:45:51.573;0:41.135;0:39.019;0:43.745;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.135;39.019;43.745;
42;1;17;2:14.013;0;;41.350;0;45.438;0;47.225;0;140.9;48:05.586;10:48:05.586;0:41.350;0:45.438;0:47.225;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.350;45.438;47.225;
42;1;18;2:05.705;0;;41.547;0;41.704;0;42.454;0;150.2;50:11.291;10:50:11.291;0:41.547;0:41.704;0:42.454;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.547;41.704;42.454;
42;1;19;2:04.496;0;;41.530;0;38.823;0;44.143;0;151.7;52:15.787;10:52:15.787;0:41.530;0:38.823;0:44.143;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.530;38.823;44.143;
42;1;20;2:05.771;0;;43.575;0;39.744;0;42.452;0;150.1;54:21.558;10:54:21.558;0:43.575;0:39.744;0:42.452;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;43.575;39.744;42.452;
47;1;1;6:44.178;0;;5:14.218;0;43.095;0;46.865;0;46.7;6:44.178;10:06:44.178;5:14.218;0:43.095;0:46.865;113.0;Andreas BOGH-SORENSEN;0:04:12.574;P-AM;;Formula Racing;;GF;314.218;43.095;46.865;
47;1;2;2:08.317;0;;45.115;0;40.638;0;42.564;0;147.2;8:52.495;10:08:52.495;0:45.115;0:40.638;0:42.564;255.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;45.115;40.638;42.564;
47;1;3;2:00.629;0;;41.971;0;37.240;0;41.418;0;156.5;10:53.124;10:10:53.124;0:41.971;0:37.240;0:41.418;257.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;41.971;37.240;41.418;
47;1;4;1:57.585;0;;39.864;0;36.978;0;40.743;0;160.6;12:50.709;10:12:50.709;0:39.864;0:36.978;0:40.743;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.864;36.978;40.743;
47;1;5;1:55.623;0;;39.543;0;35.851;0;40.229;0;163.3;14:46.332;10:14:46.332;0:39.543;0:35.851;0:40.229;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.543;35.851;40.229;
47;1;6;20:18.398;0;B;42.719;0;42.250;0;18:53.429;0;15.5;35:04.730;10:35:04.730;0:42.719;0:42.250;18:53.429;258.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;42.719;42.250;1133.429;
47;1;7;2:25.250;0;;57.365;0;41.543;0;46.342;0;130.0;37:29.980;10:37:29.980;0:57.365;0:41.543;0:46.342;133.7;Andreas BOGH-SORENSEN;0:18:11.604;P-AM;;Formula Racing;;GF;57.365;41.543;46.342;
47;1;8;2:02.015;0;;42.160;0;38.049;0;41.806;0;154.8;39:31.995;10:39:31.995;0:42.160;0:38.049;0:41.806;257.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;42.160;38.049;41.806;
47;1;9;1:55.469;0;;39.588;0;35.678;2;40.203;0;163.5;41:27.464;10:41:27.464;0:39.588;0:35.678;0:40.203;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.588;35.678;40.203;
47;1;10;1:55.117;0;;39.297;0;35.581;0;40.239;0;164.0;43:22.581;10:43:22.581;0:39.297;0:35.581;0:40.239;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.297;35.581;40.239;
47;1;11;4:09.403;0;B;44.558;0;40.144;0;2:44.701;0;75.7;47:31.984;10:47:31.984;0:44.558;0:40.144;2:44.701;224.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;44.558;40.144;164.701;
47;1;12;2:06.324;0;;48.880;0;36.500;0;40.944;0;149.5;49:38.308;10:49:38.308;0:48.880;0:36.500;0:40.944;174.5;Andreas BOGH-SORENSEN;0:02:05.317;P-AM;;Formula Racing;;GF;48.880;36.500;40.944;
47;1;13;1:54.443;2;;38.938;2;35.751;0;39.754;2;165.0;51:32.751;10:51:32.751;0:38.938;0:35.751;0:39.754;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.938;35.751;39.754;
47;1;14;3:23.718;0;B;39.380;0;;0;;0;92.7;54:56.469;10:54:56.469;0:39.380;;;263.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.380;;;
69;1;1;3:13.685;0;;1:39.669;0;45.414;0;48.602;0;97.5;3:13.685;10:03:13.685;1:39.669;0:45.414;0:48.602;125.0;Marco ZANASI;0:00:43.582;P-AM;;CDP - Pinetti Motorsport;;GF;99.669;45.414;48.602;
69;1;2;2:00.659;0;;41.328;0;37.675;0;41.656;0;156.5;5:14.344;10:05:14.344;0:41.328;0:37.675;0:41.656;258.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.328;37.675;41.656;
69;1;3;1:59.098;0;;41.140;0;36.757;0;41.201;0;158.5;7:13.442;10:07:13.442;0:41.140;0:36.757;0:41.201;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.140;36.757;41.201;
69;1;4;1:58.217;2;;40.396;0;37.002;0;40.819;0;159.7;9:11.659;10:09:11.659;0:40.396;0:37.002;0:40.819;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.396;37.002;40.819;
69;1;5;1:58.423;0;;40.487;0;36.716;0;41.220;0;159.4;11:10.082;10:11:10.082;0:40.487;0:36.716;0:41.220;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.487;36.716;41.220;
69;1;6;3:01.805;0;B;39.895;0;;0;;0;103.9;14:11.887;10:14:11.887;0:39.895;;;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.895;;;
69;1;7;2:05.697;0;;48.450;0;36.464;2;40.783;2;150.2;16:17.584;10:16:17.584;0:48.450;0:36.464;0:40.783;170.7;Marco ZANASI;0:02:08.446;P-AM;;CDP - Pinetti Motorsport;;GF;48.450;36.464;40.783;
69;1;8;1:57.083;0;;39.688;0;36.520;0;40.875;0;161.3;18:14.667;10:18:14.667;0:39.688;0:36.520;0:40.875;265.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.688;36.520;40.875;
69;1;9;2:09.132;0;;44.438;0;43.550;0;41.144;0;146.2;20:23.799;10:20:23.799;0:44.438;0:43.550;0:41.144;266.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.438;43.550;41.144;
69;1;10;4:35.151;0;B;39.718;2;41.527;0;3:13.906;0;68.6;24:58.950;10:24:58.950;0:39.718;0:41.527;3:13.906;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;RF;39.718;41.527;193.906;
7;1;1;23:40.080;0;;22:16.951;0;40.136;0;42.993;0;13.3;23:40.080;10:23:40.080;22:16.951;0:40.136;0:42.993;113.1;Mohamed HAMDY;0:21:22.505;P-AM;;Ezz Elarab Automotive Company;;GF;1336.951;40.136;42.993;
7;1;2;11:43.866;0;B;41.815;0;;0;;0;26.8;35:23.946;10:35:23.946;0:41.815;;;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.815;;;
7;1;3;2:19.718;0;;59.225;0;37.533;0;42.960;0;135.1;37:43.664;10:37:43.664;0:59.225;0:37.533;0:42.960;88.9;Mohamed HAMDY;0:10:40.493;P-AM;;Ezz Elarab Automotive Company;;GF;59.225;37.533;42.960;
7;1;4;1:57.620;0;;40.021;2;36.681;0;40.918;2;160.5;39:41.284;10:39:41.284;0:40.021;0:36.681;0:40.918;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.021;36.681;40.918;
7;1;5;1:58.732;0;;40.574;0;36.588;0;41.570;0;159.0;41:40.016;10:41:40.016;0:40.574;0:36.588;0:41.570;262.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.574;36.588;41.570;
7;1;6;3:04.339;0;B;45.202;0;;0;;0;102.4;44:44.355;10:44:44.355;0:45.202;;;235.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.202;;;
7;1;7;2:09.797;0;;50.911;0;37.087;2;41.799;0;145.5;46:54.152;10:46:54.152;0:50.911;0:37.087;0:41.799;127.0;Mohamed HAMDY;0:02:06.407;P-AM;;Ezz Elarab Automotive Company;;GF;50.911;37.087;41.799;
7;1;8;6:02.957;0;B;43.997;0;38.561;0;4:40.399;0;52.0;52:57.109;10:52:57.109;0:43.997;0:38.561;4:40.399;259.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.997;38.561;280.399;
7;1;9;2:09.414;0;;51.680;0;36.519;0;41.215;0;145.9;55:06.523;10:55:06.523;0:51.680;0:36.519;0:41.215;126.9;Mohamed HAMDY;0:04:02.795;P-AM;;Ezz Elarab Automotive Company;;FF;51.680;36.519;41.215;
73;1;1;15:28.819;0;;13:52.026;0;49.013;0;47.780;0;20.3;15:28.819;10:15:28.819;13:52.026;0:49.013;0:47.780;116.7;Thomas FLEMING;0:12:55.220;P;;HR Owen - FF Corse;;GF;832.026;49.013;47.780;
73;1;2;2:12.891;0;;42.454;0;38.505;0;51.932;0;142.1;17:41.710;10:17:41.710;0:42.454;0:38.505;0:51.932;248.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;42.454;38.505;51.932;
73;1;3;1:52.725;0;;38.497;0;34.983;0;39.245;0;167.5;19:34.435;10:19:34.435;0:38.497;0:34.983;0:39.245;264.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.497;34.983;39.245;
73;1;4;1:52.929;0;;38.127;0;35.397;0;39.405;0;167.2;21:27.364;10:21:27.364;0:38.127;0:35.397;0:39.405;265.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.127;35.397;39.405;
73;1;5;6:10.391;0;B;42.319;0;35.204;0;4:52.868;0;51.0;27:37.755;10:27:37.755;0:42.319;0:35.204;4:52.868;221.0;Thomas FLEMING;;P;;HR Owen - FF Corse;;RF;42.319;35.204;292.868;
73;1;6;9:21.599;0;;7:53.018;0;45.307;0;43.274;0;33.6;36:59.354;10:36:59.354;7:53.018;0:45.307;0:43.274;113.0;Thomas FLEMING;0:11:15.785;P;;HR Owen - FF Corse;;GF;473.018;45.307;43.274;
73;1;7;1:59.994;0;;41.645;0;38.388;0;39.961;0;157.4;38:59.348;10:38:59.348;0:41.645;0:38.388;0:39.961;263.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;41.645;38.388;39.961;
73;1;8;1:53.985;0;;37.770;0;33.973;3;42.242;0;165.7;40:53.333;10:40:53.333;0:37.770;0:33.973;0:42.242;265.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.770;33.973;42.242;
73;1;9;4:49.122;0;B;37.514;3;37.102;0;3:34.506;0;65.3;45:42.455;10:45:42.455;0:37.514;0:37.102;3:34.506;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.514;37.102;214.506;
73;1;10;2:37.981;0;;1:01.718;0;50.022;0;46.241;0;119.5;48:20.436;10:48:20.436;1:01.718;0:50.022;0:46.241;108.6;Thomas FLEMING;0:03:01.450;P;;HR Owen - FF Corse;;GF;61.718;50.022;46.241;
73;1;11;2:17.628;0;;45.441;0;45.529;0;46.658;0;137.2;50:38.064;10:50:38.064;0:45.441;0:45.529;0:46.658;262.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.441;45.529;46.658;
73;1;12;1:50.507;3;;37.770;0;34.099;0;38.638;3;170.9;52:28.571;10:52:28.571;0:37.770;0:34.099;0:38.638;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.770;34.099;38.638;
73;1;13;2:16.399;0;;46.008;0;47.073;0;43.318;0;138.4;54:44.970;10:54:44.970;0:46.008;0:47.073;0:43.318;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;46.008;47.073;43.318;
77;1;1;9:09.946;0;;7:31.915;0;47.841;0;50.190;0;34.3;9:09.946;10:09:09.946;7:31.915;0:47.841;0:50.190;112.2;Ruslan SADREEV;0:06:24.594;P-AM;;Scuderia Praha;;GF;451.915;47.841;50.190;
77;1;2;2:13.326;0;;43.773;0;46.415;0;43.138;0;141.6;11:23.272;10:11:23.272;0:43.773;0:46.415;0:43.138;257.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;43.773;46.415;43.138;
77;1;3;1:58.096;2;;40.234;0;37.485;0;40.377;2;159.9;13:21.368;10:13:21.368;0:40.234;0:37.485;0:40.377;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;40.234;37.485;40.377;
77;1;4;7:00.379;0;B;38.756;2;37.199;2;5:44.424;0;44.9;20:21.747;10:20:21.747;0:38.756;0:37.199;5:44.424;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;38.756;37.199;344.424;
77;1;5;2:29.507;0;;1:00.961;0;43.720;0;44.826;0;126.3;22:51.254;10:22:51.254;1:00.961;0:43.720;0:44.826;72.3;Ruslan SADREEV;0:05:08.121;P-AM;;Scuderia Praha;;GF;60.961;43.720;44.826;
77;1;6;13:14.238;0;B;45.010;0;44.477;0;11:44.751;0;23.8;36:05.492;10:36:05.492;0:45.010;0:44.477;11:44.751;220.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;45.010;44.477;704.751;
77;1;7;2:30.045;0;;59.349;0;44.395;0;46.301;0;125.8;38:35.537;10:38:35.537;0:59.349;0:44.395;0:46.301;135.2;Ruslan SADREEV;0:10:58.256;P-AM;;Scuderia Praha;;GF;59.349;44.395;46.301;
77;1;8;2:08.910;0;;42.353;0;41.763;0;44.794;0;146.5;40:44.447;10:40:44.447;0:42.353;0:41.763;0:44.794;254.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.353;41.763;44.794;
77;1;9;2:09.376;0;;41.641;0;43.537;0;44.198;0;145.9;42:53.823;10:42:53.823;0:41.641;0:43.537;0:44.198;263.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.641;43.537;44.198;
77;1;10;2:07.129;0;;42.380;0;41.872;0;42.877;0;148.5;45:00.952;10:45:00.952;0:42.380;0:41.872;0:42.877;262.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.380;41.872;42.877;
77;1;11;2:07.715;0;;42.176;0;41.533;0;44.006;0;147.8;47:08.667;10:47:08.667;0:42.176;0:41.533;0:44.006;263.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.176;41.533;44.006;
77;1;12;2:06.478;0;;41.868;0;40.883;0;43.727;0;149.3;49:15.145;10:49:15.145;0:41.868;0:40.883;0:43.727;262.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.868;40.883;43.727;
77;1;13;2:06.450;0;;42.068;0;40.352;0;44.030;0;149.3;51:21.595;10:51:21.595;0:42.068;0:40.352;0:44.030;264.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.068;40.352;44.030;
77;1;14;2:08.185;0;;42.286;0;40.399;0;45.500;0;147.3;53:29.780;10:53:29.780;0:42.286;0:40.399;0:45.500;264.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.286;40.399;45.500;
77;1;15;2:04.422;0;;41.338;0;39.178;0;43.906;0;151.8;55:34.202;10:55:34.202;0:41.338;0:39.178;0:43.906;265.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;FF;41.338;39.178;43.906;
86;1;1;5:19.518;0;;3:53.015;0;43.054;0;43.449;0;59.1;5:19.518;10:05:19.518;3:53.015;0:43.054;0:43.449;156.4;Bence VALINT;0:02:58.176;P;;Rossocorsa - Ferrari Budapest;;GF;233.015;43.054;43.449;
86;1;2;1:58.386;0;;41.044;0;36.773;0;40.569;0;159.5;7:17.904;10:07:17.904;0:41.044;0:36.773;0:40.569;263.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;41.044;36.773;40.569;
86;1;3;1:54.005;0;;39.125;0;35.510;0;39.370;0;165.6;9:11.909;10:09:11.909;0:39.125;0:35.510;0:39.370;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.125;35.510;39.370;
86;1;4;1:55.113;0;;39.012;0;36.252;0;39.849;0;164.0;11:07.022;10:11:07.022;0:39.012;0:36.252;0:39.849;272.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.012;36.252;39.849;
86;1;5;2:45.678;0;B;38.612;0;;0;;0;114.0;13:52.700;10:13:52.700;0:38.612;;;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.612;;;
86;1;6;2:02.793;0;;47.253;0;35.649;0;39.891;0;153.8;15:55.493;10:15:55.493;0:47.253;0:35.649;0:39.891;176.2;Bence VALINT;0:01:51.021;P;;Rossocorsa - Ferrari Budapest;;GF;47.253;35.649;39.891;
86;1;7;1:52.668;0;;38.534;0;34.891;0;39.243;2;167.6;17:48.161;10:17:48.161;0:38.534;0:34.891;0:39.243;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.534;34.891;39.243;
86;1;8;1:52.548;0;;38.272;0;34.936;0;39.340;0;167.8;19:40.709;10:19:40.709;0:38.272;0:34.936;0:39.340;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.272;34.936;39.340;
86;1;9;16:48.963;0;B;38.647;0;35.497;0;15:34.819;0;18.7;36:29.672;10:36:29.672;0:38.647;0:35.497;15:34.819;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.647;35.497;934.819;
86;1;10;2:10.748;0;;51.740;0;37.995;0;41.013;0;144.4;38:40.420;10:38:40.420;0:51.740;0:37.995;0:41.013;164.2;Bence VALINT;0:14:57.884;P;;Rossocorsa - Ferrari Budapest;;GF;51.740;37.995;41.013;
86;1;11;1:55.488;0;;38.366;0;37.760;0;39.362;0;163.5;40:35.908;10:40:35.908;0:38.366;0:37.760;0:39.362;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.366;37.760;39.362;
86;1;12;1:52.634;2;;38.355;2;34.985;2;39.294;0;167.6;42:28.542;10:42:28.542;0:38.355;0:34.985;0:39.294;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.355;34.985;39.294;
86;1;13;1:53.438;0;;38.446;0;35.600;0;39.392;0;166.5;44:21.980;10:44:21.980;0:38.446;0:35.600;0:39.392;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.446;35.600;39.392;
86;1;14;1:53.183;0;;38.429;0;35.164;0;39.590;0;166.8;46:15.163;10:46:15.163;0:38.429;0:35.164;0:39.590;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.429;35.164;39.590;
86;1;15;3:39.918;0;B;38.670;0;35.593;0;2:25.655;0;85.9;49:55.081;10:49:55.081;0:38.670;0:35.593;2:25.655;270.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.670;35.593;145.655;
9;1;1;2:45.443;0;;1:10.350;0;48.009;0;47.084;0;114.1;2:45.443;10:02:45.443;1:10.350;0:48.009;0:47.084;114.0;Danilo DEL FAVERO;0:00:12.476;P-AM;;Penske Sportwagen Hamburg;;GF;70.350;48.009;47.084;
9;1;2;2:16.632;0;;46.073;0;44.977;0;45.582;0;138.2;5:02.075;10:05:02.075;0:46.073;0:44.977;0:45.582;234.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.073;44.977;45.582;
9;1;3;2:07.266;0;;43.538;0;39.938;0;43.790;0;148.4;7:09.341;10:07:09.341;0:43.538;0:39.938;0:43.790;260.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;43.538;39.938;43.790;
9;1;4;4:01.487;0;B;47.841;0;47.562;0;2:26.084;0;78.2;11:10.828;10:11:10.828;0:47.841;0:47.562;2:26.084;251.1;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.841;47.562;146.084;
9;1;5;2:13.212;0;;50.903;0;39.176;0;43.133;0;141.7;13:24.040;10:13:24.040;0:50.903;0:39.176;0:43.133;157.3;Danilo DEL FAVERO;0:01:41.476;P-AM;;Penske Sportwagen Hamburg;;GF;50.903;39.176;43.133;
9;1;6;1:59.878;0;;40.504;0;36.940;0;42.434;0;157.5;15:23.918;10:15:23.918;0:40.504;0:36.940;0:42.434;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.504;36.940;42.434;
9;1;7;1:58.872;2;;40.400;0;37.233;0;41.239;0;158.8;17:22.790;10:17:22.790;0:40.400;0:37.233;0:41.239;263.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.400;37.233;41.239;
9;1;8;26:12.407;0;B;42.328;0;40.122;0;24:49.957;0;12.0;43:35.197;10:43:35.197;0:42.328;0:40.122;24:49.957;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.328;40.122;1489.957;
