﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;12;1:55.226;2;;39.284;2;35.744;2;40.198;2;163.9;44:38.395;14:49:38.395;0:39.284;0:35.744;0:40.198;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.284;35.744;40.198;
7;1;13;4:09.351;0;B;40.801;0;37.817;0;2:50.733;0;75.7;48:47.746;14:53:47.746;0:40.801;0:37.817;2:50.733;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.801;37.817;170.733;
7;1;14;2:21.603;0;;57.653;0;40.589;0;43.361;0;133.3;51:09.349;14:56:09.349;0:57.653;0:40.589;0:43.361;116.7;Mohamed HAMDY;0:02:14.145;P-AM;;Ezz Elarab Automotive Company;;GF;57.653;40.589;43.361;
7;1;15;1:59.587;0;;40.706;0;37.381;0;41.500;0;157.9;53:08.936;14:58:08.936;0:40.706;0:37.381;0:41.500;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.706;37.381;41.500;
7;1;16;1:58.417;0;;40.758;0;36.634;0;41.025;0;159.5;55:07.353;15:00:07.353;0:40.758;0:36.634;0:41.025;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;40.758;36.634;41.025;
73;1;1;4:43.255;0;;3:19.440;0;40.648;0;43.167;0;66.7;4:43.255;14:09:43.255;3:19.440;0:40.648;0:43.167;166.5;Thomas FLEMING;0:02:28.307;P;;HR Owen - FF Corse;;GF;199.440;40.648;43.167;
73;1;2;2:08.221;0;;44.669;0;39.488;0;44.064;0;147.3;6:51.476;14:11:51.476;0:44.669;0:39.488;0:44.064;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.669;39.488;44.064;
73;1;3;2:06.552;0;;43.671;0;40.036;0;42.845;0;149.2;8:58.028;14:13:58.028;0:43.671;0:40.036;0:42.845;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.671;40.036;42.845;
73;1;4;2:05.390;0;;43.521;0;39.197;0;42.672;0;150.6;11:03.418;14:16:03.418;0:43.521;0:39.197;0:42.672;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.521;39.197;42.672;
73;1;5;2:05.937;0;;43.529;0;39.351;0;43.057;0;149.9;13:09.355;14:18:09.355;0:43.529;0:39.351;0:43.057;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.529;39.351;43.057;
73;1;6;8:55.879;0;B;49.207;0;44.503;0;7:22.169;0;35.2;22:05.234;14:27:05.234;0:49.207;0:44.503;7:22.169;201.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;49.207;44.503;442.169;
73;1;7;2:20.345;0;;54.792;0;42.904;0;42.649;0;134.5;24:25.579;14:29:25.579;0:54.792;0:42.904;0:42.649;156.2;Thomas FLEMING;0:06:38.836;P;;HR Owen - FF Corse;;GF;54.792;42.904;42.649;
73;1;8;1:57.644;0;;40.973;0;36.561;0;40.110;0;160.5;26:23.223;14:31:23.223;0:40.973;0:36.561;0:40.110;262.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;40.973;36.561;40.110;
73;1;9;1:55.163;0;;39.749;0;35.797;0;39.617;0;164.0;28:18.386;14:33:18.386;0:39.749;0:35.797;0:39.617;264.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;39.749;35.797;39.617;
73;1;10;1:54.447;0;;39.421;0;35.399;0;39.627;0;165.0;30:12.833;14:35:12.833;0:39.421;0:35.399;0:39.627;265.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;39.421;35.399;39.627;
73;1;11;1:54.679;0;;39.229;0;35.611;0;39.839;0;164.7;32:07.512;14:37:07.512;0:39.229;0:35.611;0:39.839;265.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;39.229;35.611;39.839;
73;1;12;7:02.098;0;B;52.563;0;43.868;0;5:25.667;0;44.7;39:09.610;14:44:09.610;0:52.563;0:43.868;5:25.667;196.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;52.563;43.868;325.667;
73;1;13;2:23.370;0;;54.373;0;45.330;0;43.667;0;131.7;41:32.980;14:46:32.980;0:54.373;0:45.330;0:43.667;169.1;Thomas FLEMING;0:04:50.273;P;;HR Owen - FF Corse;;GF;54.373;45.330;43.667;
73;1;14;2:02.588;0;;41.318;0;39.764;0;41.506;0;154.0;43:35.568;14:48:35.568;0:41.318;0:39.764;0:41.506;262.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;41.318;39.764;41.506;
73;1;15;1:54.499;0;;38.378;0;35.723;0;40.398;0;164.9;45:30.067;14:50:30.067;0:38.378;0:35.723;0:40.398;263.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.378;35.723;40.398;
73;1;16;1:51.581;0;;37.837;0;34.674;0;39.070;3;169.2;47:21.648;14:52:21.648;0:37.837;0:34.674;0:39.070;264.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.837;34.674;39.070;
73;1;17;1:51.152;3;;37.731;2;34.314;3;39.107;0;169.9;49:12.800;14:54:12.800;0:37.731;0:34.314;0:39.107;265.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.731;34.314;39.107;
86;1;1;15:08.529;0;;13:44.096;0;41.270;0;43.163;0;20.8;15:08.529;14:20:08.529;13:44.096;0:41.270;0:43.163;166.2;Bence VALINT;0:12:54.372;P;;Rossocorsa - Ferrari Budapest;;GF;824.096;41.270;43.163;
86;1;2;2:06.636;0;;43.476;0;39.885;0;43.275;0;149.1;17:15.165;14:22:15.165;0:43.476;0:39.885;0:43.275;258.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.476;39.885;43.275;
86;1;3;2:05.847;0;;42.731;0;40.229;0;42.887;0;150.0;19:21.012;14:24:21.012;0:42.731;0:40.229;0:42.887;258.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;42.731;40.229;42.887;
86;1;4;2:05.142;0;;42.718;0;39.271;0;43.153;0;150.9;21:26.154;14:26:26.154;0:42.718;0:39.271;0:43.153;260.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;42.718;39.271;43.153;
86;1;5;7:11.775;0;B;44.209;0;;0;;0;43.7;28:37.929;14:33:37.929;0:44.209;;;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.209;;;
86;1;6;2:20.380;0;;55.869;0;41.226;0;43.285;0;134.5;30:58.309;14:35:58.309;0:55.869;0:41.226;0:43.285;162.3;Bence VALINT;0:06:12.179;P;;Rossocorsa - Ferrari Budapest;;GF;55.869;41.226;43.285;
86;1;7;2:00.232;0;;41.551;0;37.493;0;41.188;0;157.0;32:58.541;14:37:58.541;0:41.551;0:37.493;0:41.188;265.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;41.551;37.493;41.188;
86;1;8;1:55.943;0;;39.367;0;36.423;0;40.153;0;162.9;34:54.484;14:39:54.484;0:39.367;0:36.423;0:40.153;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.367;36.423;40.153;
86;1;9;3:12.117;0;B;39.373;0;;0;;0;98.3;38:06.601;14:43:06.601;0:39.373;;;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.373;;;
86;1;10;2:17.647;0;;55.247;0;40.247;0;42.153;0;137.2;40:24.248;14:45:24.248;0:55.247;0:40.247;0:42.153;152.5;Bence VALINT;0:02:16.612;P;;Rossocorsa - Ferrari Budapest;;GF;55.247;40.247;42.153;
86;1;11;1:54.430;0;;38.959;0;35.313;0;40.158;0;165.0;42:18.678;14:47:18.678;0:38.959;0:35.313;0:40.158;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.959;35.313;40.158;
86;1;12;1:52.376;0;;37.683;3;34.624;0;40.069;0;168.0;44:11.054;14:49:11.054;0:37.683;0:34.624;0:40.069;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.683;34.624;40.069;
86;1;13;1:51.459;2;;37.752;0;34.530;2;39.177;2;169.4;46:02.513;14:51:02.513;0:37.752;0:34.530;0:39.177;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.752;34.530;39.177;
86;1;14;2:15.826;0;;44.673;0;46.141;0;45.012;0;139.0;48:18.339;14:53:18.339;0:44.673;0:46.141;0:45.012;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.673;46.141;45.012;
86;1;15;1:51.871;0;;37.864;0;34.732;0;39.275;0;168.8;50:10.210;14:55:10.210;0:37.864;0:34.732;0:39.275;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.864;34.732;39.275;
92;1;1;32:55.730;0;;31:26.395;0;46.175;0;43.160;0;9.6;32:55.730;14:37:55.730;31:26.395;0:46.175;0:43.160;101.8;Hendrik VIOL;0:30:21.575;P-AM;;Scuderia Praha;;GF;1886.395;46.175;43.160;
92;1;2;2:00.633;0;;40.855;0;38.904;0;40.874;0;156.5;34:56.363;14:39:56.363;0:40.855;0:38.904;0:40.874;263.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.855;38.904;40.874;
92;1;3;1:56.624;0;;39.623;0;36.703;0;40.298;0;161.9;36:52.987;14:41:52.987;0:39.623;0:36.703;0:40.298;266.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.623;36.703;40.298;
92;1;4;4:48.766;0;B;42.015;0;;0;;0;65.4;41:41.753;14:46:41.753;0:42.015;;;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;42.015;;;
92;1;5;2:16.156;0;;58.576;0;37.252;0;40.328;0;138.7;43:57.909;14:48:57.909;0:58.576;0:37.252;0:40.328;90.7;Hendrik VIOL;0:03:51.046;P-AM;;Scuderia Praha;;GF;58.576;37.252;40.328;
92;1;6;1:54.986;2;;39.088;2;36.116;2;39.782;2;164.2;45:52.895;14:50:52.895;0:39.088;0:36.116;0:39.782;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.088;36.116;39.782;
92;1;7;6:21.839;0;B;39.109;0;36.354;0;5:06.376;0;49.5;52:14.734;14:57:14.734;0:39.109;0:36.354;5:06.376;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.109;36.354;306.376;
