﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;7;2:20.565;0;;47.781;0;45.099;0;47.685;2;134.3;19:41.945;10:48:47.884;0:47.781;0:45.099;0:47.685;254.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;47.781;45.099;47.685;
150;1;8;2:19.128;0;;46.825;0;44.464;0;47.839;0;135.7;22:01.073;10:51:07.012;0:46.825;0:44.464;0:47.839;255.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;46.825;44.464;47.839;
150;1;9;2:23.484;0;;47.620;0;47.406;0;48.458;0;131.6;24:24.557;10:53:30.496;0:47.620;0:47.406;0:48.458;251.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;47.620;47.406;48.458;
150;1;10;2:20.307;0;;47.288;0;45.264;0;47.755;0;134.6;26:44.864;10:55:50.803;0:47.288;0:45.264;0:47.755;257.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;47.288;45.264;47.755;
150;1;11;2:18.124;2;;45.986;2;43.525;2;48.613;0;136.7;29:02.988;10:58:08.927;0:45.986;0:43.525;0:48.613;254.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;45.986;43.525;48.613;
150;1;12;2:21.533;0;;48.249;0;44.930;0;48.354;0;133.4;31:24.521;11:00:30.460;0:48.249;0:44.930;0:48.354;254.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;FF;48.249;44.930;48.354;
151;1;1;2:20.259;0;;52.291;0;42.694;0;45.274;0;134.6;2:20.259;10:31:26.198;0:52.291;0:42.694;0:45.274;;John DHILLON;;S;;Graypaul Nottingham;;GF;52.291;42.694;45.274;
151;1;2;2:11.677;0;;44.665;0;42.197;2;44.815;0;143.4;4:31.936;10:33:37.875;0:44.665;0:42.197;0:44.815;255.8;John DHILLON;;S;;Graypaul Nottingham;;GF;44.665;42.197;44.815;
151;1;3;2:54.049;0;;44.935;0;54.303;0;1:14.811;0;108.5;7:25.985;10:36:31.924;0:44.935;0:54.303;1:14.811;259.5;John DHILLON;;S;;Graypaul Nottingham;;SF;44.935;54.303;74.811;
151;1;4;3:33.720;0;;1:10.280;0;1:04.840;0;1:18.600;0;88.3;10:59.705;10:40:05.644;1:10.280;1:04.840;1:18.600;104.4;John DHILLON;;S;;Graypaul Nottingham;;SF;70.280;64.840;78.600;
151;1;5;3:30.459;0;;1:07.360;0;1:03.755;0;1:19.344;0;89.7;14:30.164;10:43:36.103;1:07.360;1:03.755;1:19.344;127.9;John DHILLON;;S;;Graypaul Nottingham;;GF;67.360;63.755;79.344;
151;1;6;2:15.049;0;;45.824;0;43.626;0;45.599;0;139.8;16:45.213;10:45:51.152;0:45.824;0:43.626;0:45.599;258.2;John DHILLON;;S;;Graypaul Nottingham;;GF;45.824;43.626;45.599;
151;1;7;2:13.835;0;;45.376;0;43.420;0;45.039;0;141.1;18:59.048;10:48:04.987;0:45.376;0:43.420;0:45.039;258.9;John DHILLON;;S;;Graypaul Nottingham;;GF;45.376;43.420;45.039;
151;1;8;2:13.205;0;;45.078;0;42.930;0;45.197;0;141.8;21:12.253;10:50:18.192;0:45.078;0:42.930;0:45.197;260.1;John DHILLON;;S;;Graypaul Nottingham;;GF;45.078;42.930;45.197;
151;1;9;2:13.669;0;;45.014;0;42.827;0;45.828;0;141.3;23:25.922;10:52:31.861;0:45.014;0:42.827;0:45.828;260.1;John DHILLON;;S;;Graypaul Nottingham;;GF;45.014;42.827;45.828;
151;1;10;2:12.875;0;;44.679;2;42.622;0;45.574;0;142.1;25:38.797;10:54:44.736;0:44.679;0:42.622;0:45.574;258.9;John DHILLON;;S;;Graypaul Nottingham;;GF;44.679;42.622;45.574;
151;1;11;2:12.403;2;;44.855;0;42.522;0;45.026;2;142.6;27:51.200;10:56:57.139;0:44.855;0:42.522;0:45.026;261.3;John DHILLON;;S;;Graypaul Nottingham;;GF;44.855;42.522;45.026;
151;1;12;2:14.636;0;;45.845;0;42.903;0;45.888;0;140.2;30:05.836;10:59:11.775;0:45.845;0:42.903;0:45.888;259.5;John DHILLON;;S;;Graypaul Nottingham;;FF;45.845;42.903;45.888;
152;1;1;2:46.279;0;;1:07.253;0;49.492;0;49.534;0;113.6;2:46.279;10:31:52.218;1:07.253;0:49.492;0:49.534;;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;67.253;49.492;49.534;
152;1;2;2:32.221;0;;50.961;0;48.132;0;53.128;0;124.0;5:18.500;10:34:24.439;0:50.961;0:48.132;0:53.128;241.6;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;50.961;48.132;53.128;
152;1;3;3:06.705;0;;52.071;0;48.629;0;1:26.005;0;101.1;8:25.205;10:37:31.144;0:52.071;0:48.629;1:26.005;198.4;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;52.071;48.629;86.005;
152;1;4;3:13.270;0;;52.450;0;51.334;0;1:29.486;0;97.7;11:38.475;10:40:44.414;0:52.450;0:51.334;1:29.486;201.3;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;52.450;51.334;89.486;
152;1;5;4:07.420;0;B;54.746;0;1:01.309;0;2:11.365;0;76.3;15:45.895;10:44:51.834;0:54.746;1:01.309;2:11.365;195.2;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;54.746;61.309;131.365;
152;1;6;2:31.509;0;;58.447;0;46.463;0;46.599;0;124.6;18:17.404;10:47:23.343;0:58.447;0:46.463;0:46.599;145.3;Thomas LÖFFLAD;0:01:00.518;S;;Gohm - Scuderia GT;;GF;58.447;46.463;46.599;
152;1;7;2:17.457;0;;46.900;0;44.223;0;46.334;0;137.4;20:34.861;10:49:40.800;0:46.900;0:44.223;0:46.334;255.8;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;46.900;44.223;46.334;
152;1;8;2:14.786;0;;45.979;0;43.484;0;45.323;0;140.1;22:49.647;10:51:55.586;0:45.979;0:43.484;0:45.323;256.4;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;45.979;43.484;45.323;
152;1;9;2:14.657;0;;45.453;2;43.644;0;45.560;0;140.2;25:04.304;10:54:10.243;0:45.453;0:43.644;0:45.560;257.6;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;45.453;43.644;45.560;
152;1;10;2:14.458;0;;46.193;0;42.860;2;45.405;0;140.4;27:18.762;10:56:24.701;0:46.193;0:42.860;0:45.405;258.9;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;46.193;42.860;45.405;
152;1;11;2:13.662;2;;45.556;0;42.948;0;45.158;2;141.3;29:32.424;10:58:38.363;0:45.556;0:42.948;0:45.158;258.2;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;45.556;42.948;45.158;
152;1;12;2:15.092;0;;46.573;0;43.198;0;45.321;0;139.8;31:47.516;11:00:53.455;0:46.573;0:43.198;0:45.321;257.6;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;FF;46.573;43.198;45.321;
161;1;1;2:28.561;0;;57.597;0;45.282;0;45.682;0;127.1;2:28.561;10:31:34.500;0:57.597;0:45.282;0:45.682;;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;57.597;45.282;45.682;
161;1;2;2:17.745;0;;46.608;0;45.670;0;45.467;0;137.1;4:46.306;10:33:52.245;0:46.608;0:45.670;0:45.467;263.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.608;45.670;45.467;
161;1;3;2:54.761;0;;47.254;0;50.790;0;1:16.717;0;108.0;7:41.067;10:36:47.006;0:47.254;0:50.790;1:16.717;260.7;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;47.254;50.790;76.717;
161;1;4;3:25.790;0;;1:02.725;0;1:04.401;0;1:18.664;0;91.8;11:06.857;10:40:12.796;1:02.725;1:04.401;1:18.664;192.1;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;62.725;64.401;78.664;
161;1;5;3:27.736;0;;1:07.010;0;1:03.003;0;1:17.723;0;90.9;14:34.593;10:43:40.532;1:07.010;1:03.003;1:17.723;120.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;67.010;63.003;77.723;
161;1;6;2:19.399;0;;47.593;0;45.636;0;46.170;0;135.5;16:53.992;10:45:59.931;0:47.593;0:45.636;0:46.170;249.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;47.593;45.636;46.170;
161;1;7;2:16.763;0;;46.718;0;44.166;0;45.879;0;138.1;19:10.755;10:48:16.694;0:46.718;0:44.166;0:45.879;263.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.718;44.166;45.879;
161;1;8;2:15.820;0;;46.216;0;43.794;0;45.810;0;139.0;21:26.575;10:50:32.514;0:46.216;0:43.794;0:45.810;263.2;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.216;43.794;45.810;
161;1;9;2:15.346;0;;46.155;0;43.523;0;45.668;0;139.5;23:41.921;10:52:47.860;0:46.155;0:43.523;0:45.668;261.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.155;43.523;45.668;
161;1;10;2:14.891;0;;46.294;0;43.390;0;45.207;0;140.0;25:56.812;10:55:02.751;0:46.294;0:43.390;0:45.207;262.0;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.294;43.390;45.207;
161;1;11;2:13.818;2;;45.693;2;42.788;2;45.337;0;141.1;28:10.630;10:57:16.569;0:45.693;0:42.788;0:45.337;261.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;45.693;42.788;45.337;
161;1;12;2:16.155;0;;46.689;0;44.345;0;45.121;2;138.7;30:26.785;10:59:32.724;0:46.689;0:44.345;0:45.121;262.0;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;46.689;44.345;45.121;
168;1;1;2:33.150;0;;1:00.764;0;46.088;0;46.298;0;123.3;2:33.150;10:31:39.089;1:00.764;0:46.088;0:46.298;;Yanbin XING;;S;;CTF Group China;;GF;60.764;46.088;46.298;
168;1;2;2:16.761;0;;46.148;0;44.151;0;46.462;0;138.1;4:49.911;10:33:55.850;0:46.148;0:44.151;0:46.462;258.9;Yanbin XING;;S;;CTF Group China;;GF;46.148;44.151;46.462;
168;1;3;3:09.569;0;;49.665;0;53.092;0;1:26.812;0;99.6;7:59.480;10:37:05.419;0:49.665;0:53.092;1:26.812;260.1;Yanbin XING;;S;;CTF Group China;;SF;49.665;53.092;86.812;
168;1;4;3:15.408;0;;53.294;0;1:03.642;0;1:18.472;0;96.6;11:14.888;10:40:20.827;0:53.294;1:03.642;1:18.472;191.4;Yanbin XING;;S;;CTF Group China;;SF;53.294;63.642;78.472;
168;1;5;3:25.520;0;;1:05.271;0;1:04.252;0;1:15.997;0;91.9;14:40.408;10:43:46.347;1:05.271;1:04.252;1:15.997;144.8;Yanbin XING;;S;;CTF Group China;;GF;65.271;64.252;75.997;
168;1;6;2:19.738;0;;47.760;0;45.123;0;46.855;0;135.1;17:00.146;10:46:06.085;0:47.760;0:45.123;0:46.855;258.9;Yanbin XING;;S;;CTF Group China;;GF;47.760;45.123;46.855;
168;1;7;2:17.723;0;;47.329;0;43.886;0;46.508;0;137.1;19:17.869;10:48:23.808;0:47.329;0:43.886;0:46.508;258.9;Yanbin XING;;S;;CTF Group China;;GF;47.329;43.886;46.508;
168;1;8;2:16.846;0;;46.042;0;44.577;0;46.227;0;138.0;21:34.715;10:50:40.654;0:46.042;0:44.577;0:46.227;260.1;Yanbin XING;;S;;CTF Group China;;GF;46.042;44.577;46.227;
168;1;9;2:18.108;0;;47.321;0;44.940;0;45.847;2;136.7;23:52.823;10:52:58.762;0:47.321;0:44.940;0:45.847;259.5;Yanbin XING;;S;;CTF Group China;;GF;47.321;44.940;45.847;
168;1;10;2:15.037;2;;45.372;2;43.700;0;45.965;0;139.8;26:07.860;10:55:13.799;0:45.372;0:43.700;0:45.965;260.7;Yanbin XING;;S;;CTF Group China;;GF;45.372;43.700;45.965;
168;1;11;2:15.214;0;;45.507;0;43.546;0;46.161;0;139.6;28:23.074;10:57:29.013;0:45.507;0:43.546;0:46.161;259.5;Yanbin XING;;S;;CTF Group China;;GF;45.507;43.546;46.161;
168;1;12;2:15.562;0;;45.751;0;43.454;2;46.357;0;139.3;30:38.636;10:59:44.575;0:45.751;0:43.454;0:46.357;260.7;Yanbin XING;;S;;CTF Group China;;FF;45.751;43.454;46.357;
169;1;1;2:47.102;0;;1:09.532;0;49.220;0;48.350;0;113.0;2:47.102;10:31:53.041;1:09.532;0:49.220;0:48.350;;Yansheng LIANG;;S-AM;;CTF Group China;;GF;69.532;49.220;48.350;
169;1;2;2:32.755;0;;50.538;0;49.520;0;52.697;0;123.6;5:19.857;10:34:25.796;0:50.538;0:49.520;0:52.697;258.2;Yansheng LIANG;;S-AM;;CTF Group China;;SF;50.538;49.520;52.697;
169;1;3;3:06.627;0;;51.896;0;49.509;0;1:25.222;0;101.2;8:26.484;10:37:32.423;0:51.896;0:49.509;1:25.222;234.8;Yansheng LIANG;;S-AM;;CTF Group China;;SF;51.896;49.509;85.222;
169;1;4;3:12.969;0;;53.506;0;50.677;0;1:28.786;0;97.8;11:39.453;10:40:45.392;0:53.506;0:50.677;1:28.786;162.5;Yansheng LIANG;;S-AM;;CTF Group China;;SF;53.506;50.677;88.786;
169;1;5;3:10.381;0;;55.828;0;1:00.957;0;1:13.596;0;99.2;14:49.834;10:43:55.773;0:55.828;1:00.957;1:13.596;176.2;Yansheng LIANG;;S-AM;;CTF Group China;;GF;55.828;60.957;73.596;
169;1;6;2:31.950;0;;50.668;0;50.408;0;50.874;0;124.3;17:21.784;10:46:27.723;0:50.668;0:50.408;0:50.874;254.6;Yansheng LIANG;;S-AM;;CTF Group China;;GF;50.668;50.408;50.874;
169;1;7;2:27.465;0;;50.833;0;48.014;0;48.618;0;128.0;19:49.249;10:48:55.188;0:50.833;0:48.014;0:48.618;258.9;Yansheng LIANG;;S-AM;;CTF Group China;;GF;50.833;48.014;48.618;
169;1;8;2:25.200;0;;49.225;0;47.610;0;48.365;0;130.0;22:14.449;10:51:20.388;0:49.225;0:47.610;0:48.365;262.0;Yansheng LIANG;;S-AM;;CTF Group China;;GF;49.225;47.610;48.365;
169;1;9;2:24.834;0;;48.243;0;48.193;0;48.398;0;130.4;24:39.283;10:53:45.222;0:48.243;0:48.193;0:48.398;260.1;Yansheng LIANG;;S-AM;;CTF Group China;;GF;48.243;48.193;48.398;
169;1;10;2:22.843;0;;49.137;0;45.459;2;48.247;0;132.2;27:02.126;10:56:08.065;0:49.137;0:45.459;0:48.247;258.9;Yansheng LIANG;;S-AM;;CTF Group China;;GF;49.137;45.459;48.247;
169;1;11;2:21.922;2;;48.508;0;46.026;0;47.388;2;133.0;29:24.048;10:58:29.987;0:48.508;0:46.026;0:47.388;258.9;Yansheng LIANG;;S-AM;;CTF Group China;;GF;48.508;46.026;47.388;
169;1;12;2:22.953;0;;47.191;2;47.303;0;48.459;0;132.1;31:47.001;11:00:52.940;0:47.191;0:47.303;0:48.459;260.1;Yansheng LIANG;;S-AM;;CTF Group China;;FF;47.191;47.303;48.459;
170;1;1;2:45.620;0;;1:06.080;0;49.228;0;50.312;0;114.0;2:45.620;10:31:51.559;1:06.080;0:49.228;0:50.312;;Ken ABE;;S;;Formula Racing;;GF;66.080;49.228;50.312;
170;1;2;2:34.529;0;;51.200;0;49.943;0;53.386;0;122.2;5:20.149;10:34:26.088;0:51.200;0:49.943;0:53.386;252.3;Ken ABE;;S;;Formula Racing;;SF;51.200;49.943;53.386;
170;1;3;3:08.093;0;;53.579;0;49.254;0;1:25.260;0;100.4;8:28.242;10:37:34.181;0:53.579;0:49.254;1:25.260;217.0;Ken ABE;;S;;Formula Racing;;SF;53.579;49.254;85.260;
170;1;4;3:13.473;0;;55.596;0;51.772;0;1:26.105;0;97.6;11:41.715;10:40:47.654;0:55.596;0:51.772;1:26.105;168.6;Ken ABE;;S;;Formula Racing;;SF;55.596;51.772;86.105;
170;1;5;3:09.845;0;;55.666;0;1:00.306;0;1:13.873;0;99.5;14:51.560;10:43:57.499;0:55.666;1:00.306;1:13.873;187.1;Ken ABE;;S;;Formula Racing;;GF;55.666;60.306;73.873;
170;1;6;2:31.972;0;;51.961;0;49.851;0;50.160;0;124.2;17:23.532;10:46:29.471;0:51.961;0:49.851;0:50.160;247.7;Ken ABE;;S;;Formula Racing;;GF;51.961;49.851;50.160;
170;1;7;2:30.118;0;;50.558;0;49.807;0;49.753;0;125.8;19:53.650;10:48:59.589;0:50.558;0:49.807;0:49.753;254.0;Ken ABE;;S;;Formula Racing;;GF;50.558;49.807;49.753;
170;1;8;2:28.221;0;;50.358;0;48.409;0;49.454;0;127.4;22:21.871;10:51:27.810;0:50.358;0:48.409;0:49.454;254.0;Ken ABE;;S;;Formula Racing;;GF;50.358;48.409;49.454;
170;1;9;2:25.119;0;;48.916;0;47.321;0;48.882;0;130.1;24:46.990;10:53:52.929;0:48.916;0:47.321;0:48.882;252.8;Ken ABE;;S;;Formula Racing;;GF;48.916;47.321;48.882;
170;1;10;2:21.960;2;;47.834;2;46.179;2;47.947;0;133.0;27:08.950;10:56:14.889;0:47.834;0:46.179;0:47.947;254.6;Ken ABE;;S;;Formula Racing;;GF;47.834;46.179;47.947;
170;1;11;2:22.055;0;;47.993;0;46.432;0;47.630;2;132.9;29:31.005;10:58:36.944;0:47.993;0:46.432;0:47.630;254.6;Ken ABE;;S;;Formula Racing;;GF;47.993;46.432;47.630;
170;1;12;2:22.638;0;;48.070;0;46.735;0;47.833;0;132.4;31:53.643;11:00:59.582;0:48.070;0:46.735;0:47.833;254.0;Ken ABE;;S;;Formula Racing;;FF;48.070;46.735;47.833;
177;1;1;2:21.500;0;;53.384;0;43.159;0;44.957;0;133.4;2:21.500;10:31:27.439;0:53.384;0:43.159;0:44.957;;Fons SCHELTEMA;;S;;Kessel Racing;;GF;53.384;43.159;44.957;
177;1;2;2:11.545;3;;44.906;0;42.062;3;44.577;0;143.5;4:33.045;10:33:38.984;0:44.906;0:42.062;0:44.577;260.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.906;42.062;44.577;
177;1;3;2:59.442;0;;44.853;2;56.377;0;1:18.212;0;105.2;7:32.487;10:36:38.426;0:44.853;0:56.377;1:18.212;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;SF;44.853;56.377;78.212;
177;1;4;3:28.936;0;;1:05.711;0;1:04.784;0;1:18.441;0;90.4;11:01.423;10:40:07.362;1:05.711;1:04.784;1:18.441;162.5;Fons SCHELTEMA;;S;;Kessel Racing;;SF;65.711;64.784;78.441;
177;1;5;3:30.306;0;;1:06.654;0;1:04.343;0;1:19.309;0;89.8;14:31.729;10:43:37.668;1:06.654;1:04.343;1:19.309;126.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;66.654;64.343;79.309;
177;1;6;2:15.387;0;;45.881;0;43.904;0;45.602;0;139.5;16:47.116;10:45:53.055;0:45.881;0:43.904;0:45.602;258.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.881;43.904;45.602;
177;1;7;2:13.934;0;;45.920;0;43.217;0;44.797;0;141.0;19:01.050;10:48:06.989;0:45.920;0:43.217;0:44.797;260.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.920;43.217;44.797;
177;1;8;2:12.885;0;;45.108;0;42.919;0;44.858;0;142.1;21:13.935;10:50:19.874;0:45.108;0:42.919;0:44.858;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.108;42.919;44.858;
177;1;9;2:12.638;0;;44.996;0;43.137;0;44.505;2;142.4;23:26.573;10:52:32.512;0:44.996;0:43.137;0:44.505;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.996;43.137;44.505;
177;1;10;2:13.099;0;;45.488;0;42.688;0;44.923;0;141.9;25:39.672;10:54:45.611;0:45.488;0:42.688;0:44.923;259.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.488;42.688;44.923;
177;1;11;2:12.258;0;;45.083;0;42.451;0;44.724;0;142.8;27:51.930;10:56:57.869;0:45.083;0:42.451;0:44.724;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.083;42.451;44.724;
177;1;12;2:13.199;0;;45.515;0;42.833;0;44.851;0;141.8;30:05.129;10:59:11.068;0:45.515;0:42.833;0:44.851;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;FF;45.515;42.833;44.851;
183;1;1;2:20.913;0;;52.657;0;43.187;0;45.069;0;134.0;2:20.913;10:31:26.852;0:52.657;0:43.187;0:45.069;;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;52.657;43.187;45.069;
183;1;2;2:11.419;0;;44.407;0;42.470;2;44.542;2;143.7;4:32.332;10:33:38.271;0:44.407;0:42.470;0:44.542;262.6;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;44.407;42.470;44.542;
183;1;3;2:54.923;0;;45.076;0;55.801;0;1:14.046;0;107.9;7:27.255;10:36:33.194;0:45.076;0:55.801;1:14.046;266.5;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;SF;45.076;55.801;74.046;
183;1;4;3:33.140;0;;1:10.284;0;1:04.639;0;1:18.217;0;88.6;11:00.395;10:40:06.334;1:10.284;1:04.639;1:18.217;114.3;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;SF;70.284;64.639;78.217;
183;1;5;3:30.233;0;;1:07.470;0;1:03.707;0;1:19.056;0;89.8;14:30.628;10:43:36.567;1:07.470;1:03.707;1:19.056;117.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;67.470;63.707;79.056;
183;1;6;2:15.487;0;;45.875;0;44.189;0;45.423;0;139.4;16:46.115;10:45:52.054;0:45.875;0:44.189;0:45.423;262.0;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.875;44.189;45.423;
183;1;7;2:14.260;0;;45.309;0;43.468;0;45.483;0;140.6;19:00.375;10:48:06.314;0:45.309;0:43.468;0:45.483;263.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.309;43.468;45.483;
183;1;8;2:12.995;0;;45.182;0;42.941;0;44.872;0;142.0;21:13.370;10:50:19.309;0:45.182;0:42.941;0:44.872;263.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.182;42.941;44.872;
183;1;9;2:13.179;0;;45.350;0;42.939;0;44.890;0;141.8;23:26.549;10:52:32.488;0:45.350;0:42.939;0:44.890;264.5;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.350;42.939;44.890;
183;1;10;2:12.364;2;;45.112;0;42.574;0;44.678;0;142.7;25:38.913;10:54:44.852;0:45.112;0:42.574;0:44.678;260.1;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.112;42.574;44.678;
183;1;11;2:12.744;0;;45.158;0;42.733;0;44.853;0;142.2;27:51.657;10:56:57.596;0:45.158;0:42.733;0:44.853;259.5;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;45.158;42.733;44.853;
183;1;12;2:12.447;0;;44.777;2;42.703;0;44.967;0;142.6;30:04.104;10:59:10.043;0:44.777;0:42.703;0:44.967;265.8;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;FF;44.777;42.703;44.967;
193;1;1;2:27.758;0;;57.188;0;44.595;0;45.975;0;127.8;2:27.758;10:31:33.697;0:57.188;0:44.595;0:45.975;;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;57.188;44.595;45.975;
193;1;2;2:17.503;0;;46.467;0;44.914;0;46.122;0;137.3;4:45.261;10:33:51.200;0:46.467;0:44.914;0:46.122;261.3;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;46.467;44.914;46.122;
193;1;3;2:53.023;0;;45.976;0;50.993;0;1:16.054;0;109.1;7:38.284;10:36:44.223;0:45.976;0:50.993;1:16.054;260.1;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;45.976;50.993;76.054;
193;1;4;3:25.909;0;;1:03.285;0;1:04.870;0;1:17.754;0;91.7;11:04.193;10:40:10.132;1:03.285;1:04.870;1:17.754;177.4;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;63.285;64.870;77.754;
193;1;5;3:29.218;0;;1:07.015;0;1:03.937;0;1:18.266;0;90.3;14:33.411;10:43:39.350;1:07.015;1:03.937;1:18.266;120.1;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;67.015;63.937;78.266;
193;1;6;2:16.970;0;;46.815;0;44.873;0;45.282;0;137.9;16:50.381;10:45:56.320;0:46.815;0:44.873;0:45.282;258.9;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;46.815;44.873;45.282;
193;1;7;2:15.489;0;;45.772;0;44.040;0;45.677;0;139.4;19:05.870;10:48:11.809;0:45.772;0:44.040;0:45.677;260.1;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;45.772;44.040;45.677;
193;1;8;2:13.302;0;;45.056;0;43.262;0;44.984;0;141.6;21:19.172;10:50:25.111;0:45.056;0:43.262;0:44.984;261.3;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;45.056;43.262;44.984;
193;1;9;2:13.643;0;;45.574;0;43.192;0;44.877;0;141.3;23:32.815;10:52:38.754;0:45.574;0:43.192;0:44.877;260.7;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;45.574;43.192;44.877;
193;1;10;2:12.729;0;;45.180;0;42.777;2;44.772;2;142.3;25:45.544;10:54:51.483;0:45.180;0:42.777;0:44.772;263.2;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;45.180;42.777;44.772;
193;1;11;2:13.490;0;;45.579;0;42.967;0;44.944;0;141.4;27:59.034;10:57:04.973;0:45.579;0:42.967;0:44.944;260.7;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;45.579;42.967;44.944;
193;1;12;2:12.693;2;;44.676;2;42.822;0;45.195;0;142.3;30:11.727;10:59:17.666;0:44.676;0:42.822;0:45.195;257.0;Manuela GOSTNER;;S;;CDP - MP Racing;;FF;44.676;42.822;45.195;
198;1;1;2:28.919;0;;59.316;0;44.128;0;45.475;0;126.8;2:28.919;10:31:34.858;0:59.316;0:44.128;0:45.475;;Eric CHEUNG;;S;;Formula Racing;;GF;59.316;44.128;45.475;
198;1;2;2:16.632;0;;46.493;0;44.689;0;45.450;0;138.2;4:45.551;10:33:51.490;0:46.493;0:44.689;0:45.450;258.2;Eric CHEUNG;;S;;Formula Racing;;GF;46.493;44.689;45.450;
198;1;3;2:54.835;0;;47.319;0;50.832;0;1:16.684;0;108.0;7:40.386;10:36:46.325;0:47.319;0:50.832;1:16.684;257.6;Eric CHEUNG;;S;;Formula Racing;;SF;47.319;50.832;76.684;
198;1;4;3:25.657;0;;1:02.303;0;1:04.699;0;1:18.655;0;91.8;11:06.043;10:40:11.982;1:02.303;1:04.699;1:18.655;191.1;Eric CHEUNG;;S;;Formula Racing;;SF;62.303;64.699;78.655;
198;1;5;3:28.094;0;;1:06.925;0;1:02.919;0;1:18.250;0;90.7;14:34.137;10:43:40.076;1:06.925;1:02.919;1:18.250;126.4;Eric CHEUNG;;S;;Formula Racing;;GF;66.925;62.919;78.250;
