﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
307;1;12;1:56.671;0;;40.098;0;36.367;0;40.206;2;161.8;36:32.321;11:36:32.321;0:40.098;0:36.367;0:40.206;262.6;Rey ACOSTA;;S;;The Collection;;GF;40.098;36.367;40.206;
307;1;13;1:55.878;0;;39.405;0;36.225;0;40.248;0;162.9;38:28.199;11:38:28.199;0:39.405;0:36.225;0:40.248;263.2;Rey ACOSTA;;S;;The Collection;;GF;39.405;36.225;40.248;
307;1;14;1:55.628;2;;39.076;2;35.793;2;40.759;0;163.3;40:23.827;11:40:23.827;0:39.076;0:35.793;0:40.759;263.9;Rey ACOSTA;;S;;The Collection;;GF;39.076;35.793;40.759;
307;1;15;4:58.281;0;B;42.210;0;44.711;0;3:31.360;0;63.3;45:22.108;11:45:22.108;0:42.210;0:44.711;3:31.360;255.2;Rey ACOSTA;;S;;The Collection;;RF;42.210;44.711;211.360;
324;1;1;8:01.609;0;;6:14.610;0;55.604;0;51.395;0;39.2;8:01.609;11:08:01.609;6:14.610;0:55.604;0:51.395;85.7;Steve CHECK;0:05:13.870;S-AM;;Ferrari of Rancho Mirage;;GF;374.610;55.604;51.395;
324;1;2;2:13.263;0;;45.562;0;42.577;0;45.124;0;141.7;10:14.872;11:10:14.872;0:45.562;0:42.577;0:45.124;228.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;45.562;42.577;45.124;
324;1;3;2:08.495;0;;41.697;0;42.235;0;44.563;0;146.9;12:23.367;11:12:23.367;0:41.697;0:42.235;0:44.563;258.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.697;42.235;44.563;
324;1;4;2:08.489;0;;41.460;0;42.416;0;44.613;0;147.0;14:31.856;11:14:31.856;0:41.460;0:42.416;0:44.613;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.460;42.416;44.613;
324;1;5;2:08.761;0;;43.456;0;41.300;0;44.005;0;146.6;16:40.617;11:16:40.617;0:43.456;0:41.300;0:44.005;258.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.456;41.300;44.005;
324;1;6;2:05.624;0;;41.624;0;40.272;0;43.728;0;150.3;18:46.241;11:18:46.241;0:41.624;0:40.272;0:43.728;257.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.624;40.272;43.728;
324;1;7;2:06.047;0;;41.464;0;40.437;0;44.146;0;149.8;20:52.288;11:20:52.288;0:41.464;0:40.437;0:44.146;258.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.464;40.437;44.146;
324;1;8;2:11.497;0;;45.089;0;42.171;0;44.237;0;143.6;23:03.785;11:23:03.785;0:45.089;0:42.171;0:44.237;256.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;45.089;42.171;44.237;
324;1;9;4:09.849;0;B;44.568;0;;0;;0;75.6;27:13.634;11:27:13.634;0:44.568;;;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;44.568;;;
324;1;10;2:44.572;0;;1:02.171;0;53.389;0;49.012;0;114.7;29:58.206;11:29:58.206;1:02.171;0:53.389;0:49.012;113.2;Steve CHECK;0:03:06.681;S-AM;;Ferrari of Rancho Mirage;;GF;62.171;53.389;49.012;
324;1;11;2:08.091;0;;43.213;0;41.132;0;43.746;0;147.4;32:06.297;11:32:06.297;0:43.213;0:41.132;0:43.746;255.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.213;41.132;43.746;
324;1;12;2:04.695;0;;40.865;0;40.970;0;42.860;0;151.4;34:10.992;11:34:10.992;0:40.865;0:40.970;0:42.860;259.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.865;40.970;42.860;
324;1;13;2:04.255;0;;40.689;0;38.912;2;44.654;0;152.0;36:15.247;11:36:15.247;0:40.689;0:38.912;0:44.654;261.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.689;38.912;44.654;
324;1;14;2:06.196;0;;41.041;0;41.370;0;43.785;0;149.6;38:21.443;11:38:21.443;0:41.041;0:41.370;0:43.785;259.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.041;41.370;43.785;
324;1;15;2:02.213;2;;40.595;2;38.952;0;42.666;2;154.5;40:23.656;11:40:23.656;0:40.595;0:38.952;0:42.666;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.595;38.952;42.666;
324;1;16;8:38.031;0;B;42.004;0;48.358;0;7:07.669;0;36.4;49:01.687;11:49:01.687;0:42.004;0:48.358;7:07.669;260.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.004;48.358;427.669;
324;1;17;2:13.862;0;;51.406;0;39.076;0;43.380;0;141.1;51:15.549;11:51:15.549;0:51.406;0:39.076;0:43.380;141.0;Steve CHECK;0:06:15.447;S-AM;;Ferrari of Rancho Mirage;;GF;51.406;39.076;43.380;
324;1;18;2:03.084;0;;40.820;0;39.155;0;43.109;0;153.4;53:18.633;11:53:18.633;0:40.820;0:39.155;0:43.109;259.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.820;39.155;43.109;
324;1;19;2:21.555;0;;59.080;0;39.606;0;42.869;0;133.4;55:40.188;11:55:40.188;0:59.080;0:39.606;0:42.869;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;FF;59.080;39.606;42.869;
325;1;1;4:39.623;0;;3:19.837;0;38.373;0;41.413;0;67.5;4:39.623;11:04:39.623;3:19.837;0:38.373;0:41.413;88.0;Thor HAUGEN;0:02:25.615;S;;Ferrari Westlake;;GF;199.837;38.373;41.413;
325;1;2;1:55.702;0;;39.593;0;35.895;2;40.214;0;163.2;6:35.325;11:06:35.325;0:39.593;0:35.895;0:40.214;263.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.593;35.895;40.214;
325;1;3;1:55.549;2;;39.268;0;36.157;0;40.124;2;163.4;8:30.874;11:08:30.874;0:39.268;0:36.157;0:40.124;265.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.268;36.157;40.124;
325;1;4;10:59.282;0;B;38.914;2;35.791;0;9:44.577;0;28.6;19:30.156;11:19:30.156;0:38.914;0:35.791;9:44.577;265.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.914;35.791;584.577;
325;1;5;2:17.193;0;;54.998;0;39.976;0;42.219;0;137.6;21:47.349;11:21:47.349;0:54.998;0:39.976;0:42.219;133.7;Thor HAUGEN;0:09:07.338;S;;Ferrari Westlake;;GF;54.998;39.976;42.219;
325;1;6;2:21.568;0;;40.608;0;56.763;0;44.197;0;133.4;24:08.917;11:24:08.917;0:40.608;0:56.763;0:44.197;263.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.608;56.763;44.197;
325;1;7;2:00.971;0;;40.868;0;38.111;0;41.992;0;156.1;26:09.888;11:26:09.888;0:40.868;0:38.111;0:41.992;262.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.868;38.111;41.992;
325;1;8;1:59.799;0;;40.660;0;37.485;0;41.654;0;157.6;28:09.687;11:28:09.687;0:40.660;0:37.485;0:41.654;264.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.660;37.485;41.654;
325;1;9;1:59.483;0;;40.366;0;37.561;0;41.556;0;158.0;30:09.170;11:30:09.170;0:40.366;0:37.561;0:41.556;265.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.366;37.561;41.556;
325;1;10;1:59.721;0;;40.433;0;37.288;0;42.000;0;157.7;32:08.891;11:32:08.891;0:40.433;0:37.288;0:42.000;265.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.433;37.288;42.000;
325;1;11;4:54.241;0;B;40.190;0;38.358;0;3:35.693;0;64.2;37:03.132;11:37:03.132;0:40.190;0:38.358;3:35.693;269.1;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.190;38.358;215.693;
325;1;12;2:06.735;0;;48.347;0;37.276;0;41.112;0;149.0;39:09.867;11:39:09.867;0:48.347;0:37.276;0:41.112;167.0;Thor HAUGEN;0:02:58.757;S;;Ferrari Westlake;;GF;48.347;37.276;41.112;
325;1;13;1:57.421;0;;39.810;0;36.772;0;40.839;0;160.8;41:07.288;11:41:07.288;0:39.810;0:36.772;0:40.839;264.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.810;36.772;40.839;
325;1;14;7:31.628;0;B;46.411;0;;0;;0;41.8;48:38.916;11:48:38.916;0:46.411;;;265.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;46.411;;;
325;1;15;2:09.334;0;;51.500;0;37.046;0;40.788;0;146.0;50:48.250;11:50:48.250;0:51.500;0:37.046;0:40.788;151.6;Thor HAUGEN;0:06:24.126;S;;Ferrari Westlake;;GF;51.500;37.046;40.788;
325;1;16;1:56.162;0;;39.214;0;36.616;0;40.332;0;162.5;52:44.412;11:52:44.412;0:39.214;0:36.616;0:40.332;265.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.214;36.616;40.332;
325;1;17;1:57.796;0;;39.946;0;37.047;0;40.803;0;160.3;54:42.208;11:54:42.208;0:39.946;0:37.047;0:40.803;266.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.946;37.047;40.803;
327;1;1;5:30.879;0;;3:55.103;0;48.765;0;47.011;0;57.1;5:30.879;11:05:30.879;3:55.103;0:48.765;0:47.011;96.0;Lisa CLARK;0:02:51.785;S-AM;;Ferrari Beverly Hills;;GF;235.103;48.765;47.011;
327;1;2;2:13.695;0;;44.680;0;45.136;0;43.879;0;141.2;7:44.574;11:07:44.574;0:44.680;0:45.136;0:43.879;259.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.680;45.136;43.879;
327;1;3;2:03.804;0;;42.005;0;39.500;0;42.299;0;152.5;9:48.378;11:09:48.378;0:42.005;0:39.500;0:42.299;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.005;39.500;42.299;
327;1;4;2:06.441;0;;42.316;0;41.807;0;42.318;0;149.3;11:54.819;11:11:54.819;0:42.316;0:41.807;0:42.318;257.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.316;41.807;42.318;
327;1;5;2:05.170;0;;42.009;0;40.402;0;42.759;0;150.9;13:59.989;11:13:59.989;0:42.009;0:40.402;0:42.759;265.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.009;40.402;42.759;
327;1;6;2:11.161;0;;42.977;0;43.236;0;44.948;0;144.0;16:11.150;11:16:11.150;0:42.977;0:43.236;0:44.948;243.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.977;43.236;44.948;
327;1;7;2:03.318;0;;41.678;0;39.564;0;42.076;0;153.1;18:14.468;11:18:14.468;0:41.678;0:39.564;0:42.076;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.678;39.564;42.076;
327;1;8;2:03.064;0;;41.582;0;39.668;0;41.814;0;153.4;20:17.532;11:20:17.532;0:41.582;0:39.668;0:41.814;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.582;39.668;41.814;
327;1;9;12:41.692;0;B;41.598;0;39.647;0;11:20.447;0;24.8;32:59.224;11:32:59.224;0:41.598;0:39.647;11:20.447;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.598;39.647;680.447;
327;1;10;2:41.564;0;;1:06.461;0;49.623;0;45.480;0;116.9;35:40.788;11:35:40.788;1:06.461;0:49.623;0:45.480;79.2;Lisa CLARK;0:10:41.649;S-AM;;Ferrari Beverly Hills;;GF;66.461;49.623;45.480;
327;1;11;2:11.388;0;;44.624;0;44.105;0;42.659;0;143.7;37:52.176;11:37:52.176;0:44.624;0:44.105;0:42.659;262.6;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.624;44.105;42.659;
327;1;12;2:00.181;2;;40.668;0;38.422;0;41.091;2;157.1;39:52.357;11:39:52.357;0:40.668;0:38.422;0:41.091;265.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.668;38.422;41.091;
327;1;13;8:52.228;0;B;40.390;2;37.749;2;7:34.089;0;35.5;48:44.585;11:48:44.585;0:40.390;0:37.749;7:34.089;266.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.390;37.749;454.089;
327;1;14;2:14.312;0;;54.115;0;38.760;0;41.437;0;140.6;50:58.897;11:50:58.897;0:54.115;0:38.760;0:41.437;140.1;Lisa CLARK;0:06:48.455;S-AM;;Ferrari Beverly Hills;;GF;54.115;38.760;41.437;
327;1;15;2:01.154;0;;41.017;0;38.136;0;42.001;0;155.9;53:00.051;11:53:00.051;0:41.017;0:38.136;0:42.001;266.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.017;38.136;42.001;
327;1;16;2:00.460;0;;40.908;0;38.143;0;41.409;0;156.7;55:00.511;11:55:00.511;0:40.908;0:38.143;0:41.409;265.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;FF;40.908;38.143;41.409;
332;1;1;5:06.575;0;;3:29.882;0;49.201;0;47.492;0;61.6;5:06.575;11:05:06.575;3:29.882;0:49.201;0:47.492;89.9;Yahn BERNIER;0:02:27.305;S;;Ferrari of Seattle;;GF;209.882;49.201;47.492;
332;1;2;2:05.199;0;;43.739;0;39.381;0;42.079;0;150.8;7:11.774;11:07:11.774;0:43.739;0:39.381;0:42.079;258.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;43.739;39.381;42.079;
332;1;3;2:00.950;0;;41.049;0;38.420;0;41.481;0;156.1;9:12.724;11:09:12.724;0:41.049;0:38.420;0:41.481;262.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.049;38.420;41.481;
332;1;4;2:01.393;0;;41.678;0;37.965;0;41.750;0;155.5;11:14.117;11:11:14.117;0:41.678;0:37.965;0:41.750;260.7;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.678;37.965;41.750;
332;1;5;2:01.888;0;;42.091;0;38.367;0;41.430;0;154.9;13:16.005;11:13:16.005;0:42.091;0:38.367;0:41.430;248.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;42.091;38.367;41.430;
332;1;6;2:00.545;0;;40.645;0;37.895;0;42.005;0;156.6;15:16.550;11:15:16.550;0:40.645;0:37.895;0:42.005;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.645;37.895;42.005;
332;1;7;4:03.610;0;B;43.025;0;38.510;0;2:42.075;0;77.5;19:20.160;11:19:20.160;0:43.025;0:38.510;2:42.075;249.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;43.025;38.510;162.075;
332;1;8;2:28.160;0;;58.683;0;44.173;0;45.304;0;127.4;21:48.320;11:21:48.320;0:58.683;0:44.173;0:45.304;131.8;Yahn BERNIER;0:02:04.443;S;;Ferrari of Seattle;;GF;58.683;44.173;45.304;
332;1;9;2:02.525;0;;41.711;0;39.284;0;41.530;0;154.1;23:50.845;11:23:50.845;0:41.711;0:39.284;0:41.530;258.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.711;39.284;41.530;
332;1;10;1:58.077;0;;40.262;0;37.331;0;40.484;0;159.9;25:48.922;11:25:48.922;0:40.262;0:37.331;0:40.484;261.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.262;37.331;40.484;
332;1;11;1:58.568;0;;39.881;0;37.187;2;41.500;0;159.3;27:47.490;11:27:47.490;0:39.881;0:37.187;0:41.500;262.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.881;37.187;41.500;
332;1;12;1:58.842;0;;40.093;0;37.480;0;41.269;0;158.9;29:46.332;11:29:46.332;0:40.093;0:37.480;0:41.269;263.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.093;37.480;41.269;
332;1;13;2:03.773;0;;41.281;0;37.408;0;45.084;0;152.6;31:50.105;11:31:50.105;0:41.281;0:37.408;0:45.084;263.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.281;37.408;45.084;
332;1;14;1:59.445;0;;40.526;0;37.755;0;41.164;0;158.1;33:49.550;11:33:49.550;0:40.526;0:37.755;0:41.164;264.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.526;37.755;41.164;
332;1;15;1:56.862;0;;39.670;0;36.828;0;40.364;2;161.6;35:46.412;11:35:46.412;0:39.670;0:36.828;0:40.364;265.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.670;36.828;40.364;
332;1;16;2:02.263;2;;40.418;2;39.423;0;42.422;0;154.4;37:48.675;11:37:48.675;0:40.418;0:39.423;0:42.422;264.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.418;39.423;42.422;
332;1;17;1:57.814;0;;40.442;0;37.000;0;40.372;0;160.3;39:46.489;11:39:46.489;0:40.442;0:37.000;0:40.372;262.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.442;37.000;40.372;
332;1;18;15:43.347;0;B;40.437;0;39.749;0;14:23.161;0;20.0;55:29.836;11:55:29.836;0:40.437;0:39.749;14:23.161;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;FF;40.437;39.749;863.161;
341;1;1;5:07.832;0;;3:28.701;0;50.015;0;49.116;0;61.3;5:07.832;11:05:07.832;3:28.701;0:50.015;0:49.116;86.1;Jeffrey NUNBERG;0:02:24.527;S-AM;;Ferrari of Central New Jersey;;GF;208.701;50.015;49.116;
341;1;2;2:06.281;0;;43.352;0;40.207;0;42.722;0;149.5;7:14.113;11:07:14.113;0:43.352;0:40.207;0:42.722;242.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.352;40.207;42.722;
341;1;3;2:10.030;0;;44.348;0;41.428;0;44.254;0;145.2;9:24.143;11:09:24.143;0:44.348;0:41.428;0:44.254;260.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;44.348;41.428;44.254;
341;1;4;2:04.004;0;;41.305;0;39.994;0;42.705;0;152.3;11:28.147;11:11:28.147;0:41.305;0:39.994;0:42.705;259.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.305;39.994;42.705;
341;1;5;2:03.554;0;;41.155;0;39.601;0;42.798;0;152.8;13:31.701;11:13:31.701;0:41.155;0:39.601;0:42.798;257.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.155;39.601;42.798;
341;1;6;5:09.896;0;B;43.058;0;44.704;0;3:42.134;0;60.9;18:41.597;11:18:41.597;0:43.058;0:44.704;3:42.134;260.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.058;44.704;222.134;
341;1;7;2:47.110;0;;1:07.573;0;50.281;0;49.256;0;113.0;21:28.707;11:21:28.707;1:07.573;0:50.281;0:49.256;109.8;Jeffrey NUNBERG;0:02:57.092;S-AM;;Ferrari of Central New Jersey;;GF;67.573;50.281;49.256;
341;1;8;2:07.017;0;;43.601;0;40.472;0;42.944;0;148.7;23:35.724;11:23:35.724;0:43.601;0:40.472;0:42.944;255.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.601;40.472;42.944;
341;1;9;2:00.465;0;;40.494;0;38.697;0;41.274;2;156.7;25:36.189;11:25:36.189;0:40.494;0:38.697;0:41.274;260.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;40.494;38.697;41.274;
341;1;10;2:00.337;2;;40.279;2;38.635;0;41.423;0;156.9;27:36.526;11:27:36.526;0:40.279;0:38.635;0:41.423;260.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;40.279;38.635;41.423;
341;1;11;2:03.366;0;;41.106;0;40.619;0;41.641;0;153.1;29:39.892;11:29:39.892;0:41.106;0:40.619;0:41.641;261.3;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.106;40.619;41.641;
341;1;12;5:27.180;0;B;41.343;0;39.704;0;4:06.133;0;57.7;35:07.072;11:35:07.072;0:41.343;0:39.704;4:06.133;262.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.343;39.704;246.133;
341;1;13;2:14.405;0;;52.903;0;39.142;0;42.360;0;140.5;37:21.477;11:37:21.477;0:52.903;0:39.142;0:42.360;151.8;Jeffrey NUNBERG;0:03:25.009;S-AM;;Ferrari of Central New Jersey;;GF;52.903;39.142;42.360;
341;1;14;2:01.124;0;;40.872;0;38.631;2;41.621;0;155.9;39:22.601;11:39:22.601;0:40.872;0:38.631;0:41.621;260.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;40.872;38.631;41.621;
341;1;15;12:57.484;0;B;42.793;0;38.742;0;11:35.949;0;24.3;52:20.085;11:52:20.085;0:42.793;0:38.742;11:35.949;262.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;42.793;38.742;695.949;
346;1;1;14:47.159;0;;13:01.852;0;53.790;0;51.517;0;21.3;14:47.159;11:14:47.159;13:01.852;0:53.790;0:51.517;102.5;Dana GOODWIN;0:11:56.643;S-AM;;Ferrari of Newport Beach;;GF;781.852;53.790;51.517;
346;1;2;2:19.186;0;;46.006;0;45.408;0;47.772;0;135.7;17:06.345;11:17:06.345;0:46.006;0:45.408;0:47.772;243.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;46.006;45.408;47.772;
346;1;3;2:14.822;0;;44.431;0;45.490;0;44.901;0;140.1;19:21.167;11:19:21.167;0:44.431;0:45.490;0:44.901;254.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.431;45.490;44.901;
346;1;4;2:07.971;0;;41.885;0;41.162;0;44.924;0;147.5;21:29.138;11:21:29.138;0:41.885;0:41.162;0:44.924;253.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.885;41.162;44.924;
346;1;5;7:41.591;0;B;43.933;0;44.957;0;6:12.701;0;40.9;29:10.729;11:29:10.729;0:43.933;0:44.957;6:12.701;198.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.933;44.957;372.701;
346;1;6;2:41.892;0;;1:02.086;0;47.581;0;52.225;0;116.6;31:52.621;11:31:52.621;1:02.086;0:47.581;0:52.225;103.2;Dana GOODWIN;0:05:25.113;S-AM;;Ferrari of Newport Beach;;GF;62.086;47.581;52.225;
346;1;7;2:06.034;0;;42.925;0;39.929;0;43.180;0;149.8;33:58.655;11:33:58.655;0:42.925;0:39.929;0:43.180;257.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;42.925;39.929;43.180;
346;1;8;2:07.598;0;;41.592;0;40.150;0;45.856;0;148.0;36:06.253;11:36:06.253;0:41.592;0:40.150;0:45.856;256.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.592;40.150;45.856;
346;1;9;2:02.729;0;;41.498;0;38.871;0;42.360;2;153.9;38:08.982;11:38:08.982;0:41.498;0:38.871;0:42.360;255.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.498;38.871;42.360;
346;1;10;2:01.511;2;;40.951;2;38.103;2;42.457;0;155.4;40:10.493;11:40:10.493;0:40.951;0:38.103;0:42.457;257.0;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.951;38.103;42.457;
346;1;11;11:08.414;0;B;43.986;0;;0;;0;28.2;51:18.907;11:51:18.907;0:43.986;;;257.0;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.986;;;
358;1;1;7:06.823;0;;5:31.716;0;48.760;0;46.347;0;44.2;7:06.823;11:07:06.823;5:31.716;0:48.760;0:46.347;83.4;Bruce CLEVELAND;0:04:28.727;S-AM;;Ferrari Silicon Valley;;GF;331.716;48.760;46.347;
358;1;2;2:02.905;0;;42.302;0;38.861;0;41.742;0;153.6;9:09.728;11:09:09.728;0:42.302;0:38.861;0:41.742;258.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;42.302;38.861;41.742;
358;1;3;1:58.926;2;;40.131;0;37.607;0;41.188;2;158.8;11:08.654;11:11:08.654;0:40.131;0:37.607;0:41.188;260.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.131;37.607;41.188;
358;1;4;1:59.383;0;;39.967;0;38.116;0;41.300;0;158.2;13:08.037;11:13:08.037;0:39.967;0:38.116;0:41.300;258.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.967;38.116;41.300;
358;1;5;1:59.754;0;;39.901;2;38.605;0;41.248;0;157.7;15:07.791;11:15:07.791;0:39.901;0:38.605;0:41.248;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.901;38.605;41.248;
358;1;6;1:59.526;0;;40.597;0;37.693;0;41.236;0;158.0;17:07.317;11:17:07.317;0:40.597;0:37.693;0:41.236;261.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.597;37.693;41.236;
358;1;7;21:23.868;0;B;41.317;0;37.341;2;20:05.210;0;14.7;38:31.185;11:38:31.185;0:41.317;0:37.341;20:05.210;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.317;37.341;1205.210;
358;1;8;2:17.766;0;;58.329;0;37.903;0;41.534;0;137.1;40:48.951;11:40:48.951;0:58.329;0:37.903;0:41.534;103.1;Bruce CLEVELAND;0:19:26.273;S-AM;;Ferrari Silicon Valley;;GF;58.329;37.903;41.534;
373;1;1;5:22.037;0;;3:50.865;0;44.950;0;46.222;0;58.6;5:22.037;11:05:22.037;3:50.865;0:44.950;0:46.222;80.1;Sureel CHOKSI;0:02:47.584;S;;Ferrari of Denver;;GF;230.865;44.950;46.222;
373;1;2;2:09.791;0;;42.099;0;42.069;0;45.623;0;145.5;7:31.828;11:07:31.828;0:42.099;0:42.069;0:45.623;259.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;42.099;42.069;45.623;
373;1;3;2:00.325;0;;40.414;0;38.417;0;41.494;0;156.9;9:32.153;11:09:32.153;0:40.414;0:38.417;0:41.494;259.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.414;38.417;41.494;
373;1;4;1:58.430;0;;40.011;0;37.338;0;41.081;0;159.4;11:30.583;11:11:30.583;0:40.011;0:37.338;0:41.081;260.7;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.011;37.338;41.081;
373;1;5;2:03.273;0;;40.252;0;38.637;0;44.384;0;153.2;13:33.856;11:13:33.856;0:40.252;0:38.637;0:44.384;262.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.252;38.637;44.384;
373;1;6;1:59.507;0;;40.749;0;37.784;0;40.974;0;158.0;15:33.363;11:15:33.363;0:40.749;0:37.784;0:40.974;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.749;37.784;40.974;
373;1;7;1:58.427;0;;40.164;0;37.327;0;40.936;0;159.4;17:31.790;11:17:31.790;0:40.164;0:37.327;0:40.936;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.164;37.327;40.936;
