﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;16;2:52.953;0;B;53.599;0;;0;;0;109.2;45:43.205;09:45:43.205;0:53.599;;;178.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;53.599;;;
124;1;17;2:20.674;0;;57.167;0;38.800;0;44.707;0;134.2;48:03.879;09:48:03.879;0:57.167;0:38.800;0:44.707;124.5;Kirk BAERWALDT;0:01:11.848;S-AM;;Kessel Racing;;GF;57.167;38.800;44.707;
124;1;18;5:51.957;0;B;49.429;0;;0;;0;53.6;53:55.836;09:53:55.836;0:49.429;;;266.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.429;;;
124;1;19;2:22.194;0;;58.243;0;42.019;0;41.932;0;132.8;56:18.030;09:56:18.030;0:58.243;0:42.019;0:41.932;124.4;Kirk BAERWALDT;0:04:26.484;S-AM;;Kessel Racing;;GF;58.243;42.019;41.932;
124;1;20;2:00.386;0;;40.496;0;37.873;0;42.017;0;156.8;58:18.416;09:58:18.416;0:40.496;0:37.873;0:42.017;265.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.496;37.873;42.017;
124;1;21;1:56.830;2;;40.006;2;36.344;2;40.480;2;161.6;1:00:15.246;10:00:15.246;0:40.006;0:36.344;0:40.480;265.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;40.006;36.344;40.480;
127;1;1;4:56.160;0;;3:03.756;0;55.793;0;56.611;0;63.8;4:56.160;09:04:56.160;3:03.756;0:55.793;0:56.611;77.6;Tommy LINDROTH;0:01:53.533;S-AM;;Gohm - Baron Motorsport;;GF;183.756;55.793;56.611;
127;1;2;7:14.722;0;B;55.990;0;59.975;0;5:18.757;0;43.4;12:10.882;09:12:10.882;0:55.990;0:59.975;5:18.757;120.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;55.990;59.975;318.757;
127;1;3;2:40.769;0;;1:08.014;0;46.073;0;46.682;0;117.4;14:51.651;09:14:51.651;1:08.014;0:46.073;0:46.682;75.0;Tommy LINDROTH;0:04:21.199;S-AM;;Gohm - Baron Motorsport;;GF;68.014;46.073;46.682;
127;1;4;2:10.039;0;;44.491;0;42.130;0;43.418;0;145.2;17:01.690;09:17:01.690;0:44.491;0:42.130;0:43.418;251.7;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;44.491;42.130;43.418;
127;1;5;2:07.669;0;;43.791;0;39.732;0;44.146;0;147.9;19:09.359;09:19:09.359;0:43.791;0:39.732;0:44.146;258.9;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;43.791;39.732;44.146;
127;1;6;2:05.588;0;;42.079;0;40.461;0;43.048;0;150.3;21:14.947;09:21:14.947;0:42.079;0:40.461;0:43.048;262.0;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;42.079;40.461;43.048;
127;1;7;2:04.451;0;;41.749;0;38.861;0;43.841;0;151.7;23:19.398;09:23:19.398;0:41.749;0:38.861;0:43.841;261.3;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;41.749;38.861;43.841;
127;1;8;2:01.432;0;;41.117;0;38.603;0;41.712;0;155.5;25:20.830;09:25:20.830;0:41.117;0:38.603;0:41.712;260.1;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;41.117;38.603;41.712;
127;1;9;6:49.618;0;B;41.323;0;40.620;0;5:27.675;0;46.1;32:10.448;09:32:10.448;0:41.323;0:40.620;5:27.675;262.0;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;41.323;40.620;327.675;
127;1;10;2:49.229;0;;1:13.440;0;47.511;0;48.278;0;111.6;34:59.677;09:34:59.677;1:13.440;0:47.511;0:48.278;97.7;Tommy LINDROTH;0:04:48.790;S-AM;;Gohm - Baron Motorsport;;GF;73.440;47.511;48.278;
127;1;11;2:11.410;0;;45.400;0;42.072;0;43.938;0;143.7;37:11.087;09:37:11.087;0:45.400;0:42.072;0:43.938;227.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;45.400;42.072;43.938;
127;1;12;2:02.644;0;;41.122;0;39.207;0;42.315;0;154.0;39:13.731;09:39:13.731;0:41.122;0:39.207;0:42.315;262.6;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;41.122;39.207;42.315;
127;1;13;1:58.640;0;;40.338;0;37.257;0;41.045;0;159.2;41:12.371;09:41:12.371;0:40.338;0:37.257;0:41.045;263.2;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;40.338;37.257;41.045;
127;1;14;4:46.826;0;B;39.890;2;37.081;0;3:29.855;0;65.8;45:59.197;09:45:59.197;0:39.890;0:37.081;3:29.855;263.2;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;39.890;37.081;209.855;
127;1;15;2:10.219;0;;49.364;0;38.819;0;42.036;0;145.0;48:09.416;09:48:09.416;0:49.364;0:38.819;0:42.036;166.5;Tommy LINDROTH;0:02:30.293;S-AM;;Gohm - Baron Motorsport;;GF;49.364;38.819;42.036;
127;1;16;5:51.026;0;B;45.487;0;;0;;0;53.8;54:00.442;09:54:00.442;0:45.487;;;262.0;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;45.487;;;
127;1;17;2:15.005;0;;53.918;0;39.001;0;42.086;0;139.9;56:15.447;09:56:15.447;0:53.918;0:39.001;0:42.086;129.9;Tommy LINDROTH;0:04:15.643;S-AM;;Gohm - Baron Motorsport;;GF;53.918;39.001;42.086;
127;1;18;1:58.819;0;;40.231;0;37.849;0;40.739;2;158.9;58:14.266;09:58:14.266;0:40.231;0:37.849;0:40.739;263.2;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;40.231;37.849;40.739;
127;1;19;1:57.756;2;;39.959;0;37.023;2;40.774;0;160.3;1:00:12.022;10:00:12.022;0:39.959;0:37.023;0:40.774;262.6;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;FF;39.959;37.023;40.774;
128;1;1;11:52.536;0;B;4:34.216;0;48.097;0;6:30.223;0;26.5;11:52.536;09:11:52.536;4:34.216;0:48.097;6:30.223;108.4;Christian KINCH;0:03:25.167;S;;Gohm - Herter Racing;;GF;274.216;48.097;390.223;
128;1;2;2:34.518;0;;1:04.647;0;43.981;0;45.890;0;122.2;14:27.054;09:14:27.054;1:04.647;0:43.981;0:45.890;89.1;Christian KINCH;0:05:43.610;S;;Gohm - Herter Racing;;GF;64.647;43.981;45.890;
128;1;3;2:14.636;0;;48.017;0;41.283;0;45.336;0;140.2;16:41.690;09:16:41.690;0:48.017;0:41.283;0:45.336;256.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;48.017;41.283;45.336;
128;1;4;2:05.833;0;;43.247;0;41.127;0;41.459;0;150.1;18:47.523;09:18:47.523;0:43.247;0:41.127;0:41.459;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;43.247;41.127;41.459;
128;1;5;2:00.282;0;;40.658;0;37.597;0;42.027;0;157.0;20:47.805;09:20:47.805;0:40.658;0:37.597;0:42.027;265.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.658;37.597;42.027;
128;1;6;1:58.932;0;;40.967;0;37.090;0;40.875;0;158.8;22:46.737;09:22:46.737;0:40.967;0:37.090;0:40.875;264.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.967;37.090;40.875;
128;1;7;3:22.166;0;B;43.010;0;;0;;0;93.4;26:08.903;09:26:08.903;0:43.010;;;221.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;43.010;;;
128;1;8;2:31.546;0;;1:01.286;0;45.126;0;45.134;0;124.6;28:40.449;09:28:40.449;1:01.286;0:45.126;0:45.134;130.0;Christian KINCH;0:02:23.713;S;;Gohm - Herter Racing;;GF;61.286;45.126;45.134;
128;1;9;1:58.967;0;;40.415;0;36.389;0;42.163;0;158.7;30:39.416;09:30:39.416;0:40.415;0:36.389;0:42.163;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.415;36.389;42.163;
128;1;10;1:56.655;0;;39.432;0;36.339;0;40.884;0;161.9;32:36.071;09:32:36.071;0:39.432;0:36.339;0:40.884;265.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.432;36.339;40.884;
128;1;11;2:00.587;0;;41.615;0;37.415;0;41.557;0;156.6;34:36.658;09:34:36.658;0:41.615;0:37.415;0:41.557;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.615;37.415;41.557;
128;1;12;2:03.108;0;;42.033;0;38.693;0;42.382;0;153.4;36:39.766;09:36:39.766;0:42.033;0:38.693;0:42.382;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;42.033;38.693;42.382;
128;1;13;1:57.117;0;;40.033;0;36.482;0;40.602;0;161.2;38:36.883;09:38:36.883;0:40.033;0:36.482;0:40.602;264.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.033;36.482;40.602;
128;1;14;3:44.323;0;B;41.856;0;;0;;0;84.2;42:21.206;09:42:21.206;0:41.856;;;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.856;;;
128;1;15;3:29.238;0;B;1:00.742;0;;0;;0;90.2;45:50.444;09:45:50.444;1:00.742;;;143.8;Christian KINCH;0:02:50.070;S;;Gohm - Herter Racing;;GF;60.742;;;
128;1;16;2:55.154;0;B;51.095;0;;0;;0;107.8;48:45.598;09:48:45.598;0:51.095;;;146.3;Christian KINCH;0:01:40.478;S;;Gohm - Herter Racing;;RF;51.095;;;
128;1;17;6:24.850;0;;5:07.900;0;36.572;0;40.378;0;49.1;55:10.448;09:55:10.448;5:07.900;0:36.572;0:40.378;150.2;Christian KINCH;0:06:06.918;S;;Gohm - Herter Racing;;GF;307.900;36.572;40.378;
128;1;18;1:55.901;0;;39.289;0;36.102;0;40.510;0;162.9;57:06.349;09:57:06.349;0:39.289;0:36.102;0:40.510;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.289;36.102;40.510;
128;1;19;1:55.541;0;;39.110;0;35.948;2;40.483;0;163.4;59:01.890;09:59:01.890;0:39.110;0:35.948;0:40.483;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.110;35.948;40.483;
128;1;20;1:55.340;2;;39.040;2;36.200;0;40.100;2;163.7;1:00:57.230;10:00:57.230;0:39.040;0:36.200;0:40.100;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;FF;39.040;36.200;40.100;
129;1;1;11:19.703;0;B;6:59.733;0;;0;;0;27.8;11:19.703;09:11:19.703;6:59.733;;;81.7;Masafumi HIWATASHI;0:05:50.735;S-AM;;European Version;;GF;419.733;;;
129;1;2;2:54.339;0;;1:04.644;0;54.790;0;54.905;0;108.3;14:14.042;09:14:14.042;1:04.644;0:54.790;0:54.905;99.7;Masafumi HIWATASHI;0:03:52.091;S-AM;;European Version;;GF;64.644;54.790;54.905;
129;1;3;2:30.952;0;;51.700;0;48.119;0;51.133;0;125.1;16:44.994;09:16:44.994;0:51.700;0:48.119;0:51.133;225.6;Masafumi HIWATASHI;;S-AM;;European Version;;GF;51.700;48.119;51.133;
129;1;4;2:26.208;0;;49.197;0;46.430;0;50.581;0;129.1;19:11.202;09:19:11.202;0:49.197;0:46.430;0:50.581;227.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;49.197;46.430;50.581;
129;1;5;2:20.196;0;;47.150;0;44.701;0;48.345;0;134.7;21:31.398;09:21:31.398;0:47.150;0:44.701;0:48.345;259.5;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.150;44.701;48.345;
129;1;6;2:19.627;0;;45.800;0;44.713;0;49.114;0;135.2;23:51.025;09:23:51.025;0:45.800;0:44.713;0:49.114;261.3;Masafumi HIWATASHI;;S-AM;;European Version;;GF;45.800;44.713;49.114;
129;1;7;2:19.404;0;;46.259;0;44.232;0;48.913;0;135.4;26:10.429;09:26:10.429;0:46.259;0:44.232;0:48.913;246.5;Masafumi HIWATASHI;;S-AM;;European Version;;GF;46.259;44.232;48.913;
129;1;8;2:17.717;0;;47.603;0;43.958;0;46.156;0;137.1;28:28.146;09:28:28.146;0:47.603;0:43.958;0:46.156;262.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.603;43.958;46.156;
129;1;9;12:40.886;0;B;43.804;0;43.064;0;11:14.018;0;24.8;41:09.032;09:41:09.032;0:43.804;0:43.064;11:14.018;262.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;43.804;43.064;674.018;
129;1;10;4:23.271;0;B;1:02.663;0;47.450;0;2:33.158;0;71.7;45:32.303;09:45:32.303;1:02.663;0:47.450;2:33.158;135.4;Masafumi HIWATASHI;0:10:30.887;S-AM;;European Version;;GF;62.663;47.450;153.158;
129;1;11;2:29.617;0;;57.153;0;46.109;0;46.355;0;126.2;48:01.920;09:48:01.920;0:57.153;0:46.109;0:46.355;135.1;Masafumi HIWATASHI;0:01:27.265;S-AM;;European Version;;GF;57.153;46.109;46.355;
129;1;12;5:40.846;0;B;47.569;0;;0;;0;55.4;53:42.766;09:53:42.766;0:47.569;;;260.7;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.569;;;
129;1;13;2:24.934;0;;55.958;0;42.889;0;46.087;0;130.3;56:07.700;09:56:07.700;0:55.958;0:42.889;0:46.087;138.5;Masafumi HIWATASHI;0:04:22.092;S-AM;;European Version;;GF;55.958;42.889;46.087;
129;1;14;2:12.450;0;;43.854;0;43.550;0;45.046;0;142.6;58:20.150;09:58:20.150;0:43.854;0:43.550;0:45.046;262.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;43.854;43.550;45.046;
129;1;15;2:08.545;2;;42.330;2;41.848;2;44.367;2;146.9;1:00:28.695;10:00:28.695;0:42.330;0:41.848;0:44.367;263.2;Masafumi HIWATASHI;;S-AM;;European Version;;FF;42.330;41.848;44.367;
133;1;1;12:04.625;0;B;6:49.411;0;;0;;0;26.1;12:04.625;09:12:04.625;6:49.411;;;90.8;Murat CUHADAROGLU;0:05:42.722;S;;Kessel Racing;;GF;409.411;;;
133;1;2;2:55.418;0;;1:13.703;0;50.112;0;51.603;0;107.6;15:00.043;09:15:00.043;1:13.703;0:50.112;0:51.603;75.9;Murat CUHADAROGLU;0:04:57.174;S;;Kessel Racing;;GF;73.703;50.112;51.603;
133;1;3;2:15.527;0;;47.710;0;42.987;0;44.830;0;139.3;17:15.570;09:17:15.570;0:47.710;0:42.987;0:44.830;228.9;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;47.710;42.987;44.830;
133;1;4;2:06.206;0;;42.593;0;41.092;0;42.521;0;149.6;19:21.776;09:19:21.776;0:42.593;0:41.092;0:42.521;262.6;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;42.593;41.092;42.521;
133;1;5;2:26.475;0;;1:04.292;0;40.038;0;42.145;0;128.9;21:48.251;09:21:48.251;1:04.292;0:40.038;0:42.145;267.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;64.292;40.038;42.145;
133;1;6;2:01.303;0;;40.195;0;39.188;0;41.920;0;155.7;23:49.554;09:23:49.554;0:40.195;0:39.188;0:41.920;262.6;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;40.195;39.188;41.920;
133;1;7;2:02.071;0;;39.957;0;39.375;0;42.739;0;154.7;25:51.625;09:25:51.625;0:39.957;0:39.375;0:42.739;267.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.957;39.375;42.739;
133;1;8;2:00.182;0;;41.583;0;37.565;0;41.034;0;157.1;27:51.807;09:27:51.807;0:41.583;0:37.565;0:41.034;267.1;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;41.583;37.565;41.034;
133;1;9;1:59.178;0;;40.965;0;37.557;0;40.656;0;158.4;29:50.985;09:29:50.985;0:40.965;0:37.557;0:40.656;267.1;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;40.965;37.557;40.656;
133;1;10;1:59.387;0;;40.390;0;37.962;0;41.035;0;158.2;31:50.372;09:31:50.372;0:40.390;0:37.962;0:41.035;267.1;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;40.390;37.962;41.035;
133;1;11;5:59.561;0;B;41.410;0;;0;;0;52.5;37:49.933;09:37:49.933;0:41.410;;;267.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;41.410;;;
133;1;12;2:40.091;0;;1:03.525;0;46.917;0;49.649;0;117.9;40:30.024;09:40:30.024;1:03.525;0:46.917;0:49.649;119.6;Murat CUHADAROGLU;0:05:00.218;S;;Kessel Racing;;GF;63.525;46.917;49.649;
133;1;13;2:06.144;0;;44.677;0;40.750;0;40.717;0;149.7;42:36.168;09:42:36.168;0:44.677;0:40.750;0:40.717;216.6;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;44.677;40.750;40.717;
133;1;14;3:02.163;0;B;48.281;0;;0;;0;103.7;45:38.331;09:45:38.331;0:48.281;;;267.1;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;48.281;;;
133;1;15;2:14.374;0;;54.210;0;38.704;0;41.460;0;140.5;47:52.705;09:47:52.705;0:54.210;0:38.704;0:41.460;123.5;Murat CUHADAROGLU;0:01:21.778;S;;Kessel Racing;;GF;54.210;38.704;41.460;
133;1;16;5:40.336;0;B;44.213;0;;0;;0;55.5;53:33.041;09:53:33.041;0:44.213;;;265.2;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;44.213;;;
133;1;17;2:19.445;0;;57.774;0;40.883;0;40.788;0;135.4;55:52.486;09:55:52.486;0:57.774;0:40.883;0:40.788;94.7;Murat CUHADAROGLU;0:04:32.593;S;;Kessel Racing;;GF;57.774;40.883;40.788;
133;1;18;1:56.285;0;;39.251;0;36.429;0;40.605;0;162.4;57:48.771;09:57:48.771;0:39.251;0:36.429;0:40.605;267.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.251;36.429;40.605;
133;1;19;2:00.496;0;;39.038;0;36.281;0;45.177;0;156.7;59:49.267;09:59:49.267;0:39.038;0:36.281;0:45.177;270.4;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.038;36.281;45.177;
133;1;20;1:54.026;3;;38.354;3;35.814;2;39.858;2;165.6;1:01:43.293;10:01:43.293;0:38.354;0:35.814;0:39.858;268.4;Murat CUHADAROGLU;;S;;Kessel Racing;;FF;38.354;35.814;39.858;
135;1;1;5:54.400;0;;4:08.746;0;52.554;0;53.100;0;53.3;5:54.400;09:05:54.400;4:08.746;0:52.554;0:53.100;92.5; BABY KEI;0:02:48.079;S-AM;;Cornes Osaka;;GF;248.746;52.554;53.100;
135;1;2;5:22.304;0;B;1:01.995;0;;0;;0;58.6;11:16.704;09:11:16.704;1:01.995;;;154.9; BABY KEI;;S-AM;;Cornes Osaka;;GF;61.995;;;
135;1;3;2:55.184;0;;1:06.166;0;55.294;0;53.724;0;107.8;14:11.888;09:14:11.888;1:06.166;0:55.294;0:53.724;87.8; BABY KEI;0:03:52.782;S-AM;;Cornes Osaka;;GF;66.166;55.294;53.724;
135;1;4;2:26.490;0;;49.446;0;48.304;0;48.740;0;128.9;16:38.378;09:16:38.378;0:49.446;0:48.304;0:48.740;214.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;49.446;48.304;48.740;
135;1;5;2:19.573;0;;46.531;0;46.213;0;46.829;0;135.3;18:57.951;09:18:57.951;0:46.531;0:46.213;0:46.829;240.5; BABY KEI;;S-AM;;Cornes Osaka;;GF;46.531;46.213;46.829;
135;1;6;2:13.301;0;;44.575;0;42.995;0;45.731;0;141.6;21:11.252;09:21:11.252;0:44.575;0:42.995;0:45.731;257.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;44.575;42.995;45.731;
135;1;7;2:09.667;0;;43.045;0;40.730;0;45.892;0;145.6;23:20.919;09:23:20.919;0:43.045;0:40.730;0:45.892;262.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;43.045;40.730;45.892;
135;1;8;2:06.272;0;;42.648;0;40.127;0;43.497;0;149.5;25:27.191;09:25:27.191;0:42.648;0:40.127;0:43.497;262.6; BABY KEI;;S-AM;;Cornes Osaka;;GF;42.648;40.127;43.497;
135;1;9;2:05.607;0;;41.828;0;40.258;0;43.521;0;150.3;27:32.798;09:27:32.798;0:41.828;0:40.258;0:43.521;265.2; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.828;40.258;43.521;
135;1;10;5:13.161;0;B;43.319;0;40.157;0;3:49.685;0;60.3;32:45.959;09:32:45.959;0:43.319;0:40.157;3:49.685;250.5; BABY KEI;;S-AM;;Cornes Osaka;;GF;43.319;40.157;229.685;
135;1;11;3:04.559;0;;1:31.611;0;46.117;0;46.831;0;102.3;35:50.518;09:35:50.518;1:31.611;0:46.117;0:46.831;92.1; BABY KEI;0:03:09.947;S-AM;;Cornes Osaka;;GF;91.611;46.117;46.831;
135;1;12;2:06.521;0;;43.081;0;40.263;0;43.177;0;149.2;37:57.039;09:37:57.039;0:43.081;0:40.263;0:43.177;262.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;43.081;40.263;43.177;
135;1;13;2:03.557;0;;42.432;0;38.759;0;42.366;0;152.8;40:00.596;09:40:00.596;0:42.432;0:38.759;0:42.366;267.1; BABY KEI;;S-AM;;Cornes Osaka;;GF;42.432;38.759;42.366;
135;1;14;2:01.435;0;;41.298;0;38.270;0;41.867;0;155.5;42:02.031;09:42:02.031;0:41.298;0:38.270;0:41.867;267.1; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.298;38.270;41.867;
135;1;15;4:10.916;0;B;41.460;0;;0;;0;75.3;46:12.947;09:46:12.947;0:41.460;;;266.5; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.460;;;
135;1;16;6:54.115;0;B;56.298;0;38.902;0;5:18.915;0;45.6;53:07.062;09:53:07.062;0:56.298;0:38.902;5:18.915;122.6; BABY KEI;0:03:11.862;S-AM;;Cornes Osaka;;GF;56.298;38.902;318.915;
135;1;17;2:30.355;0;;57.621;0;45.261;0;47.473;0;125.6;55:37.417;09:55:37.417;0:57.621;0:45.261;0:47.473;118.0; BABY KEI;0:04:37.875;S-AM;;Cornes Osaka;;GF;57.621;45.261;47.473;
135;1;18;2:00.830;0;;41.105;0;38.175;0;41.550;0;156.3;57:38.247;09:57:38.247;0:41.105;0:38.175;0:41.550;263.2; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.105;38.175;41.550;
135;1;19;1:59.688;2;;40.656;2;38.084;2;40.948;2;157.8;59:37.935;09:59:37.935;0:40.656;0:38.084;0:40.948;268.4; BABY KEI;;S-AM;;Cornes Osaka;;GF;40.656;38.084;40.948;
136;1;1;5:42.836;0;;4:09.722;0;45.448;0;47.666;0;55.1;5:42.836;09:05:42.836;4:09.722;0:45.448;0:47.666;108.1;Alexander NUSSBAUMER;0:03:06.291;S;;Gohm - Scuderia GT;;GF;249.722;45.448;47.666;
136;1;2;6:15.904;0;B;46.650;0;;0;;0;50.2;11:58.740;09:11:58.740;0:46.650;;;242.1;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;46.650;;;
136;1;3;2:34.934;0;;1:01.496;0;45.252;0;48.186;0;121.9;14:33.674;09:14:33.674;1:01.496;0:45.252;0:48.186;102.1;Alexander NUSSBAUMER;0:05:08.319;S;;Gohm - Scuderia GT;;GF;61.496;45.252;48.186;
136;1;4;2:09.851;0;;44.790;0;41.151;0;43.910;0;145.4;16:43.525;09:16:43.525;0:44.790;0:41.151;0:43.910;248.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;44.790;41.151;43.910;
136;1;5;2:10.254;0;;42.864;0;44.549;0;42.841;0;145.0;18:53.779;09:18:53.779;0:42.864;0:44.549;0:42.841;243.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;42.864;44.549;42.841;
136;1;6;2:00.197;0;;40.676;0;38.185;0;41.336;0;157.1;20:53.976;09:20:53.976;0:40.676;0:38.185;0:41.336;263.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.676;38.185;41.336;
136;1;7;1:59.909;0;;40.789;0;37.997;0;41.123;0;157.5;22:53.885;09:22:53.885;0:40.789;0:37.997;0:41.123;263.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.789;37.997;41.123;
136;1;8;1:58.491;0;;40.030;0;37.169;0;41.292;0;159.4;24:52.376;09:24:52.376;0:40.030;0:37.169;0:41.292;265.8;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.030;37.169;41.292;
136;1;9;1:58.335;0;;40.210;0;37.158;0;40.967;0;159.6;26:50.711;09:26:50.711;0:40.210;0:37.158;0:40.967;263.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.210;37.158;40.967;
136;1;10;1:57.218;0;;39.312;0;37.088;0;40.818;0;161.1;28:47.929;09:28:47.929;0:39.312;0:37.088;0:40.818;263.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;39.312;37.088;40.818;
136;1;11;1:57.661;0;;39.775;0;36.995;0;40.891;0;160.5;30:45.590;09:30:45.590;0:39.775;0:36.995;0:40.891;263.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;39.775;36.995;40.891;
136;1;12;1:56.775;0;;39.775;0;36.408;0;40.592;2;161.7;32:42.365;09:32:42.365;0:39.775;0:36.408;0:40.592;263.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;39.775;36.408;40.592;
136;1;13;5:23.102;0;B;40.121;0;39.192;0;4:03.789;0;58.4;38:05.467;09:38:05.467;0:40.121;0:39.192;4:03.789;264.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.121;39.192;243.789;
136;1;14;2:08.179;0;;48.932;0;38.300;0;40.947;0;147.3;40:13.646;09:40:13.646;0:48.932;0:38.300;0:40.947;164.0;Alexander NUSSBAUMER;0:03:20.486;S;;Gohm - Scuderia GT;;GF;48.932;38.300;40.947;
136;1;15;1:59.116;0;;39.813;0;38.678;0;40.625;0;158.5;42:12.762;09:42:12.762;0:39.813;0:38.678;0:40.625;265.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;39.813;38.678;40.625;
136;1;16;4:52.040;0;B;40.970;0;;0;;0;64.7;47:04.802;09:47:04.802;0:40.970;;;265.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.970;;;
136;1;17;7:03.935;0;B;1:01.496;0;52.431;0;5:10.008;0;44.5;54:08.737;09:54:08.737;1:01.496;0:52.431;5:10.008;112.1;Alexander NUSSBAUMER;0:03:41.441;S;;Gohm - Scuderia GT;;GF;61.496;52.431;310.008;
136;1;18;2:21.382;0;;57.329;0;40.293;0;43.760;0;133.6;56:30.119;09:56:30.119;0:57.329;0:40.293;0:43.760;136.6;Alexander NUSSBAUMER;0:03:57.793;S;;Gohm - Scuderia GT;;GF;57.329;40.293;43.760;
136;1;19;2:07.570;0;;42.046;0;38.256;0;47.268;0;148.0;58:37.689;09:58:37.689;0:42.046;0:38.256;0:47.268;262.6;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;42.046;38.256;47.268;
