﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
373;1;9;1:57.384;0;;39.875;0;36.811;0;40.698;0;160.9;19:35.698;10:33:11.282;0:39.875;0:36.811;0:40.698;269.1;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.875;36.811;40.698;
373;1;10;1:58.125;0;;39.782;0;37.397;0;40.946;0;159.8;21:33.823;10:35:09.407;0:39.782;0:37.397;0:40.946;270.4;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.782;37.397;40.946;
373;1;11;1:59.126;0;;39.986;0;37.576;0;41.564;0;158.5;23:32.949;10:37:08.533;0:39.986;0:37.576;0:41.564;269.1;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.986;37.576;41.564;
373;1;12;1:59.775;0;;40.254;0;37.619;0;41.902;0;157.6;25:32.724;10:39:08.308;0:40.254;0:37.619;0:41.902;266.5;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;40.254;37.619;41.902;
373;1;13;1:59.471;0;;40.415;0;37.518;0;41.538;0;158.0;27:32.195;10:41:07.779;0:40.415;0:37.518;0:41.538;265.8;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;40.415;37.518;41.538;
373;1;14;2:05.091;0;;40.501;0;40.734;0;43.856;0;150.9;29:37.286;10:43:12.870;0:40.501;0:40.734;0:43.856;267.1;Sureel CHOKSI;;S;NA;Ferrari of Denver;;SF;40.501;40.734;43.856;
373;1;15;2:57.684;0;;48.704;0;59.982;0;1:08.998;0;106.3;32:34.970;10:46:10.554;0:48.704;0:59.982;1:08.998;210.7;Sureel CHOKSI;;S;NA;Ferrari of Denver;;FF;48.704;59.982;68.998;
377;1;1;2:36.326;0;;48.476;0;36.634;0;1:11.216;0;120.8;2:36.326;10:16:11.910;0:48.476;0:36.634;1:11.216;;David VORONIN;;S;NA;Foreign Cars Italia;;SF;48.476;36.634;71.216;
377;1;2;3:13.186;0;;1:09.134;0;55.898;0;1:08.154;0;97.7;5:49.512;10:19:25.096;1:09.134;0:55.898;1:08.154;110.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;69.134;55.898;68.154;
377;1;3;1:55.431;0;;39.425;0;36.324;0;39.682;2;163.6;7:44.943;10:21:20.527;0:39.425;0:36.324;0:39.682;267.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.425;36.324;39.682;
377;1;4;1:54.787;2;;39.013;2;35.810;2;39.964;0;164.5;9:39.730;10:23:15.314;0:39.013;0:35.810;0:39.964;270.4;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.013;35.810;39.964;
377;1;5;1:56.293;0;;39.698;0;36.319;0;40.276;0;162.4;11:36.023;10:25:11.607;0:39.698;0:36.319;0:40.276;271.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.698;36.319;40.276;
377;1;6;1:55.700;0;;39.261;0;36.487;0;39.952;0;163.2;13:31.723;10:27:07.307;0:39.261;0:36.487;0:39.952;270.4;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.261;36.487;39.952;
377;1;7;1:56.721;0;;39.495;0;36.680;0;40.546;0;161.8;15:28.444;10:29:04.028;0:39.495;0:36.680;0:40.546;270.4;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.495;36.680;40.546;
377;1;8;1:56.553;0;;39.427;0;36.559;0;40.567;0;162.0;17:24.997;10:31:00.581;0:39.427;0:36.559;0:40.567;269.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.427;36.559;40.567;
377;1;9;1:56.536;0;;39.364;0;36.823;0;40.349;0;162.0;19:21.533;10:32:57.117;0:39.364;0:36.823;0:40.349;269.1;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.364;36.823;40.349;
377;1;10;1:56.128;0;;39.456;0;36.362;0;40.310;0;162.6;21:17.661;10:34:53.245;0:39.456;0:36.362;0:40.310;267.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.456;36.362;40.310;
377;1;11;1:57.347;0;;39.656;0;37.188;0;40.503;0;160.9;23:15.008;10:36:50.592;0:39.656;0:37.188;0:40.503;267.1;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.656;37.188;40.503;
377;1;12;1:57.433;0;;39.560;0;36.837;0;41.036;0;160.8;25:12.441;10:38:48.025;0:39.560;0:36.837;0:41.036;267.8;David VORONIN;;S;NA;Foreign Cars Italia;;GF;39.560;36.837;41.036;
377;1;13;1:58.621;0;;40.310;0;37.131;0;41.180;0;159.2;27:11.062;10:40:46.646;0:40.310;0:37.131;0:41.180;266.5;David VORONIN;;S;NA;Foreign Cars Italia;;GF;40.310;37.131;41.180;
377;1;14;2:07.306;0;;40.335;0;37.486;0;49.485;0;148.3;29:18.368;10:42:53.952;0:40.335;0:37.486;0:49.485;267.1;David VORONIN;;S;NA;Foreign Cars Italia;;SF;40.335;37.486;49.485;
377;1;15;3:15.015;0;;1:05.529;0;59.588;0;1:09.898;0;96.8;32:33.383;10:46:08.967;1:05.529;0:59.588;1:09.898;111.3;David VORONIN;;S;NA;Foreign Cars Italia;;FF;65.529;59.588;69.898;
390;1;1;2:46.426;0;;52.686;0;39.727;0;1:14.013;0;113.5;2:46.426;10:16:22.010;0:52.686;0:39.727;1:14.013;;John VISKUP;;S;NA;Boardwalk Ferrari;;SF;52.686;39.727;74.013;
390;1;2;3:10.634;0;;1:09.614;0;55.186;0;1:05.834;0;99.0;5:57.060;10:19:32.644;1:09.614;0:55.186;1:05.834;119.9;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;69.614;55.186;65.834;
390;1;3;1:58.995;0;;40.642;0;36.997;0;41.356;0;158.7;7:56.055;10:21:31.639;0:40.642;0:36.997;0:41.356;264.5;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.642;36.997;41.356;
390;1;4;1:57.822;0;;39.489;2;37.027;0;41.306;0;160.3;9:53.877;10:23:29.461;0:39.489;0:37.027;0:41.306;267.1;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;39.489;37.027;41.306;
390;1;5;1:59.203;0;;40.249;0;37.353;0;41.601;0;158.4;11:53.080;10:25:28.664;0:40.249;0:37.353;0:41.601;267.1;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.249;37.353;41.601;
390;1;6;1:58.024;0;;40.017;0;36.944;2;41.063;2;160.0;13:51.104;10:27:26.688;0:40.017;0:36.944;0:41.063;267.1;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.017;36.944;41.063;
390;1;7;1:58.007;2;;39.679;0;36.988;0;41.340;0;160.0;15:49.111;10:29:24.695;0:39.679;0:36.988;0:41.340;265.8;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;39.679;36.988;41.340;
390;1;8;1:58.248;0;;39.826;0;37.319;0;41.103;0;159.7;17:47.359;10:31:22.943;0:39.826;0:37.319;0:41.103;268.4;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;39.826;37.319;41.103;
390;1;9;1:59.102;0;;39.743;0;37.699;0;41.660;0;158.5;19:46.461;10:33:22.045;0:39.743;0:37.699;0:41.660;265.8;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;39.743;37.699;41.660;
390;1;10;2:00.879;0;;40.522;0;38.152;0;42.205;0;156.2;21:47.340;10:35:22.924;0:40.522;0:38.152;0:42.205;265.2;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.522;38.152;42.205;
390;1;11;2:01.546;0;;40.708;0;38.475;0;42.363;0;155.3;23:48.886;10:37:24.470;0:40.708;0:38.475;0:42.363;266.5;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.708;38.475;42.363;
390;1;12;2:01.308;0;;40.576;0;38.185;0;42.547;0;155.7;25:50.194;10:39:25.778;0:40.576;0:38.185;0:42.547;265.2;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;40.576;38.185;42.547;
390;1;13;2:02.401;0;;41.192;0;38.401;0;42.808;0;154.3;27:52.595;10:41:28.179;0:41.192;0:38.401;0:42.808;262.6;John VISKUP;;S;NA;Boardwalk Ferrari;;GF;41.192;38.401;42.808;
390;1;14;2:08.467;0;;42.716;0;41.561;0;44.190;0;147.0;30:01.062;10:43:36.646;0:42.716;0:41.561;0:44.190;214.0;John VISKUP;;S;NA;Boardwalk Ferrari;;SF;42.716;41.561;44.190;
390;1;15;2:45.496;0;;48.847;0;46.896;0;1:09.753;0;114.1;32:46.558;10:46:22.142;0:48.847;0:46.896;1:09.753;168.6;John VISKUP;;S;NA;Boardwalk Ferrari;;FF;48.847;46.896;69.753;
399;1;1;2:35.661;0;;48.092;0;36.789;0;1:10.780;0;121.3;2:35.661;10:16:11.245;0:48.092;0:36.789;1:10.780;;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;SF;48.092;36.789;70.780;
399;1;2;3:12.348;0;;1:09.093;0;56.055;0;1:07.200;0;98.2;5:48.009;10:19:23.593;1:09.093;0:56.055;1:07.200;106.6;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;69.093;56.055;67.200;
399;1;3;2:01.756;0;;45.766;0;36.249;0;39.741;0;155.1;7:49.765;10:21:25.349;0:45.766;0:36.249;0:39.741;270.4;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;45.766;36.249;39.741;
399;1;4;1:56.944;0;;39.693;0;36.870;0;40.381;0;161.5;9:46.709;10:23:22.293;0:39.693;0:36.870;0:40.381;273.2;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.693;36.870;40.381;
399;1;5;1:55.367;0;;39.397;0;36.004;0;39.966;0;163.7;11:42.076;10:25:17.660;0:39.397;0:36.004;0:39.966;271.8;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.397;36.004;39.966;
399;1;6;1:59.549;0;;42.983;0;36.769;0;39.797;0;157.9;13:41.625;10:27:17.209;0:42.983;0:36.769;0:39.797;271.8;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;42.983;36.769;39.797;
399;1;7;1:55.966;0;;39.591;0;36.756;0;39.619;3;162.8;15:37.591;10:29:13.175;0:39.591;0:36.756;0:39.619;271.1;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.591;36.756;39.619;
399;1;8;1:54.524;2;;39.136;0;35.725;2;39.663;0;164.9;17:32.115;10:31:07.699;0:39.136;0:35.725;0:39.663;268.4;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.136;35.725;39.663;
399;1;9;1:55.216;0;;39.670;0;35.805;0;39.741;0;163.9;19:27.331;10:33:02.915;0:39.670;0:35.805;0:39.741;266.5;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.670;35.805;39.741;
399;1;10;2:14.783;0;B;39.052;2;36.032;0;59.699;0;140.1;21:42.114;10:35:17.698;0:39.052;0:36.032;0:59.699;267.1;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.052;36.032;59.699;
399;1;11;2:03.274;0;;46.258;0;37.031;0;39.985;0;153.2;23:45.388;10:37:20.972;0:46.258;0:37.031;0:39.985;180.0;Cameron ROOT;0:00:24.094;S;NA;Ron Tonkin Gran Turismo;;GF;46.258;37.031;39.985;
399;1;12;1:56.740;0;;39.625;0;37.096;0;40.019;0;161.7;25:42.128;10:39:17.712;0:39.625;0:37.096;0:40.019;268.4;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.625;37.096;40.019;
399;1;13;1:55.563;0;;39.512;0;36.227;0;39.824;0;163.4;27:37.691;10:41:13.275;0:39.512;0:36.227;0:39.824;267.1;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.512;36.227;39.824;
399;1;14;2:08.483;0;;39.638;0;40.517;0;48.328;0;147.0;29:46.174;10:43:21.758;0:39.638;0:40.517;0:48.328;269.1;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;SF;39.638;40.517;48.328;
399;1;15;2:53.104;0;;47.239;0;54.884;0;1:10.981;0;109.1;32:39.278;10:46:14.862;0:47.239;0:54.884;1:10.981;170.9;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;FF;47.239;54.884;70.981;
