﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;11;1:59.824;0;;40.126;0;37.557;0;42.141;0;157.6;29:54.490;12:37:43.323;0:40.126;0:37.557;0:42.141;269.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;FF;40.126;37.557;42.141;
71;1;1;51:06.242;0;B;49:13.183;0;58.298;0;54.761;0;6.2;6:58.402;12:14:47.235;49:13.183;0:58.298;0:54.761;;Otto BLANK;0:48:16.560;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;2953.183;58.298;54.761;
71;1;2;2:02.784;0;;41.629;0;37.860;0;43.295;0;153.8;9:01.186;12:16:50.019;0:41.629;0:37.860;0:43.295;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;SF;41.629;37.860;43.295;
71;1;3;2:34.110;0;;42.475;0;46.581;0;1:05.054;0;122.5;11:35.296;12:19:24.129;0:42.475;0:46.581;1:05.054;261.3;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;SF;42.475;46.581;65.054;
71;1;4;3:14.691;0;;49.480;0;1:08.975;0;1:16.236;0;97.0;14:49.987;12:22:38.820;0:49.480;1:08.975;1:16.236;227.9;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;49.480;68.975;76.236;
71;1;5;2:00.341;2;;41.161;0;37.401;2;41.779;0;156.9;16:50.328;12:24:39.161;0:41.161;0:37.401;0:41.779;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.161;37.401;41.779;
71;1;6;2:00.677;0;;41.149;2;37.844;0;41.684;2;156.5;18:51.005;12:26:39.838;0:41.149;0:37.844;0:41.684;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.149;37.844;41.684;
71;1;7;2:01.879;0;;41.520;0;38.313;0;42.046;0;154.9;20:52.884;12:28:41.717;0:41.520;0:38.313;0:42.046;262.6;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.520;38.313;42.046;
71;1;8;2:07.977;0;;43.766;0;39.798;0;44.413;0;147.5;23:00.861;12:30:49.694;0:43.766;0:39.798;0:44.413;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;SF;43.766;39.798;44.413;
71;1;9;3:01.407;0;;55.067;0;56.903;0;1:09.437;0;104.1;26:02.268;12:33:51.101;0:55.067;0:56.903;1:09.437;262.0;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;55.067;56.903;69.437;
71;1;10;2:03.305;0;;41.762;0;38.955;0;42.588;0;153.1;28:05.573;12:35:54.406;0:41.762;0:38.955;0:42.588;267.1;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.762;38.955;42.588;
71;1;11;2:04.052;0;;42.262;0;38.922;0;42.868;0;152.2;30:09.625;12:37:58.458;0:42.262;0:38.922;0:42.868;263.9;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;FF;42.262;38.922;42.868;
73;1;1;50:53.685;0;B;48:41.842;0;1:01.452;0;1:10.391;0;6.2;6:45.845;12:14:34.678;48:41.842;1:01.452;1:10.391;;Thomas FLEMING;0:47:30.109;P;EU;HR Owen - FF Corse;;GF;2921.842;61.452;70.391;
73;1;2;1:51.136;3;;37.885;0;34.630;0;38.621;3;169.9;8:36.981;12:16:25.814;0:37.885;0:34.630;0:38.621;265.8;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;37.885;34.630;38.621;
73;1;3;2:28.013;0;;42.920;0;48.107;0;56.986;0;127.6;11:04.994;12:18:53.827;0:42.920;0:48.107;0:56.986;271.1;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;SF;42.920;48.107;56.986;
73;1;4;3:35.589;0;;59.163;0;1:06.796;0;1:29.630;0;87.6;14:40.583;12:22:29.416;0:59.163;1:06.796;1:29.630;154.0;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;59.163;66.796;89.630;
73;1;5;1:51.684;0;;38.237;0;34.597;2;38.850;0;169.1;16:32.267;12:24:21.100;0:38.237;0:34.597;0:38.850;257.6;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;38.237;34.597;38.850;
73;1;6;1:51.268;0;;37.720;3;34.606;0;38.942;0;169.7;18:23.535;12:26:12.368;0:37.720;0:34.606;0:38.942;270.4;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;37.720;34.606;38.942;
73;1;7;1:51.924;0;;38.007;0;34.853;0;39.064;0;168.7;20:15.459;12:28:04.292;0:38.007;0:34.853;0:39.064;270.4;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;38.007;34.853;39.064;
73;1;8;2:16.780;0;;38.036;0;34.702;0;1:04.042;0;138.0;22:32.239;12:30:21.072;0:38.036;0:34.702;1:04.042;271.1;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;SF;38.036;34.702;64.042;
73;1;9;3:20.205;0;;1:03.251;0;1:00.486;0;1:16.468;0;94.3;25:52.444;12:33:41.277;1:03.251;1:00.486;1:16.468;141.9;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;63.251;60.486;76.468;
73;1;10;1:52.222;0;;38.312;0;34.754;0;39.156;0;168.3;27:44.666;12:35:33.499;0:38.312;0:34.754;0:39.156;265.8;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;38.312;34.754;39.156;
73;1;11;1:51.930;0;;37.963;0;34.790;0;39.177;0;168.7;29:36.596;12:37:25.429;0:37.963;0:34.790;0:39.177;270.4;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;FF;37.963;34.790;39.177;
77;1;1;51:07.834;0;B;49:16.265;0;56.891;0;54.678;0;6.2;6:59.994;12:14:48.827;49:16.265;0:56.891;0:54.678;;Ruslan SADREEV;0:48:20.062;P-AM;EU;Scuderia Praha;;GF;2956.265;56.891;54.678;
77;1;2;2:06.013;0;;42.708;0;40.042;0;43.263;0;149.8;9:06.007;12:16:54.840;0:42.708;0:40.042;0:43.263;271.8;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;SF;42.708;40.042;43.263;
77;1;3;2:32.030;0;;44.566;0;42.442;0;1:05.022;0;124.2;11:38.037;12:19:26.870;0:44.566;0:42.442;1:05.022;267.8;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;SF;44.566;42.442;65.022;
77;1;4;3:13.013;0;;48.468;0;1:09.902;0;1:14.643;0;97.8;14:51.050;12:22:39.883;0:48.468;1:09.902;1:14.643;216.6;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;48.468;69.902;74.643;
77;1;5;2:02.171;0;;42.228;0;38.443;2;41.500;2;154.6;16:53.221;12:24:42.054;0:42.228;0:38.443;0:41.500;270.4;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;42.228;38.443;41.500;
77;1;6;2:01.323;2;;40.234;2;38.942;0;42.147;0;155.6;18:54.544;12:26:43.377;0:40.234;0:38.942;0:42.147;271.1;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;40.234;38.942;42.147;
77;1;7;2:02.993;0;;40.854;0;39.476;0;42.663;0;153.5;20:57.537;12:28:46.370;0:40.854;0:39.476;0:42.663;269.8;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;40.854;39.476;42.663;
77;1;8;2:11.361;0;;42.444;0;42.416;0;46.501;0;143.7;23:08.898;12:30:57.731;0:42.444;0:42.416;0:46.501;270.4;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;SF;42.444;42.416;46.501;
77;1;9;2:54.436;0;;48.690;0;57.153;0;1:08.593;0;108.2;26:03.334;12:33:52.167;0:48.690;0:57.153;1:08.593;251.7;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;48.690;57.153;68.593;
77;1;10;2:02.182;0;;41.193;0;39.064;0;41.925;0;154.5;28:05.516;12:35:54.349;0:41.193;0:39.064;0:41.925;271.8;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;41.193;39.064;41.925;
77;1;11;2:07.315;0;;43.679;0;40.657;0;42.979;0;148.3;30:12.831;12:38:01.664;0:43.679;0:40.657;0:42.979;270.4;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;FF;43.679;40.657;42.979;
8;1;1;51:02.495;0;B;49:07.291;0;59.671;0;55.533;0;6.2;6:54.655;12:14:43.488;49:07.291;0:59.671;0:55.533;;Nicolò ROSI;0:48:06.865;P-AM;EU;Kessel Racing;;GF;2947.291;59.671;55.533;
8;1;2;1:57.532;0;;40.089;0;36.920;0;40.523;0;160.7;8:52.187;12:16:41.020;0:40.089;0:36.920;0:40.523;273.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;40.089;36.920;40.523;
8;1;3;2:33.617;0;;45.996;0;47.081;0;1:00.540;0;122.9;11:25.804;12:19:14.637;0:45.996;0:47.081;1:00.540;271.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;45.996;47.081;60.540;
8;1;4;3:20.222;0;;52.861;0;1:08.691;0;1:18.670;0;94.3;14:46.026;12:22:34.859;0:52.861;1:08.691;1:18.670;182.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;52.861;68.691;78.670;
8;1;5;1:58.560;0;;40.848;0;37.273;0;40.439;0;159.3;16:44.586;12:24:33.419;0:40.848;0:37.273;0:40.439;269.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;40.848;37.273;40.439;
8;1;6;1:57.763;0;;40.501;0;36.889;0;40.373;2;160.3;18:42.349;12:26:31.182;0:40.501;0:36.889;0:40.373;270.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;40.501;36.889;40.373;
8;1;7;1:56.854;2;;39.973;0;36.021;2;40.860;0;161.6;20:39.203;12:28:28.036;0:39.973;0:36.021;0:40.860;268.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.973;36.021;40.860;
8;1;8;2:06.470;0;;41.158;0;38.140;0;47.172;0;149.3;22:45.673;12:30:34.506;0:41.158;0:38.140;0:47.172;271.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;SF;41.158;38.140;47.172;
8;1;9;3:12.112;0;;1:02.113;0;59.263;0;1:10.736;0;98.3;25:57.785;12:33:46.618;1:02.113;0:59.263;1:10.736;177.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;62.113;59.263;70.736;
8;1;10;1:57.161;0;;39.554;2;36.759;0;40.848;0;161.2;27:54.946;12:35:43.779;0:39.554;0:36.759;0:40.848;270.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.554;36.759;40.848;
8;1;11;1:59.697;0;;40.285;0;37.341;0;42.071;0;157.7;29:54.643;12:37:43.476;0:40.285;0:37.341;0:42.071;271.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;FF;40.285;37.341;42.071;
81;1;1;51:09.300;0;B;49:19.786;0;54.153;0;55.361;0;6.2;7:01.460;12:14:50.293;49:19.786;0:54.153;0:55.361;;Nick HALLE;0:48:22.861;P-AM;EU;Riller & Schnauck;;GF;2959.786;54.153;55.361;
81;1;2;2:10.938;0;;43.590;0;41.710;0;45.638;0;144.2;9:12.398;12:17:01.231;0:43.590;0:41.710;0:45.638;266.5;Nick HALLE;;P-AM;EU;Riller & Schnauck;;SF;43.590;41.710;45.638;
81;1;3;2:26.246;0;;45.006;0;43.023;0;58.217;0;129.1;11:38.644;12:19:27.477;0:45.006;0:43.023;0:58.217;230.8;Nick HALLE;;P-AM;EU;Riller & Schnauck;;SF;45.006;43.023;58.217;
81;1;4;3:13.454;0;;48.946;0;1:09.882;0;1:14.626;0;97.6;14:52.098;12:22:40.931;0:48.946;1:09.882;1:14.626;207.9;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;48.946;69.882;74.626;
81;1;5;2:11.027;0;;43.831;0;41.987;0;45.209;2;144.1;17:03.125;12:24:51.958;0:43.831;0:41.987;0:45.209;260.1;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;43.831;41.987;45.209;
81;1;6;2:11.704;0;;43.462;0;42.608;0;45.634;0;143.4;19:14.829;12:27:03.662;0:43.462;0:42.608;0:45.634;264.5;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;43.462;42.608;45.634;
81;1;7;2:13.676;0;;44.171;0;43.206;0;46.299;0;141.3;21:28.505;12:29:17.338;0:44.171;0:43.206;0:46.299;265.8;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;44.171;43.206;46.299;
81;1;8;2:17.457;0;;47.104;0;43.443;0;46.910;0;137.4;23:45.962;12:31:34.795;0:47.104;0:43.443;0:46.910;248.8;Nick HALLE;;P-AM;EU;Riller & Schnauck;;SF;47.104;43.443;46.910;
81;1;9;2:18.970;0;;44.615;0;43.285;0;51.070;0;135.9;26:04.932;12:33:53.765;0:44.615;0:43.285;0:51.070;262.0;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;44.615;43.285;51.070;
81;1;10;2:09.112;2;;42.658;2;41.220;2;45.234;0;146.2;28:14.044;12:36:02.877;0:42.658;0:41.220;0:45.234;265.8;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;42.658;41.220;45.234;
81;1;11;2:12.068;0;;43.532;0;42.347;0;46.189;0;143.0;30:26.112;12:38:14.945;0:43.532;0:42.347;0:46.189;265.2;Nick HALLE;;P-AM;EU;Riller & Schnauck;;FF;43.532;42.347;46.189;
85;1;1;51:01.171;0;B;49:03.988;0;59.492;0;57.691;0;6.2;6:53.331;12:14:42.164;49:03.988;0:59.492;0:57.691;;Hanno LASKOWSKI;0:47:59.526;P-AM;EU;Emil Frey Sportivo;;GF;2943.988;59.492;57.691;
85;1;2;1:58.029;0;;40.237;0;36.756;0;41.036;0;160.0;8:51.360;12:16:40.193;0:40.237;0:36.756;0:41.036;273.2;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;40.237;36.756;41.036;
85;1;3;2:29.923;2;;43.971;0;46.809;0;59.143;0;125.9;11:21.283;12:19:10.116;0:43.971;0:46.809;0:59.143;270.4;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;SF;43.971;46.809;59.143;
85;1;4;3:23.560;0;;54.127;0;1:08.158;0;1:21.275;0;92.8;14:44.843;12:22:33.676;0:54.127;1:08.158;1:21.275;163.0;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;54.127;68.158;81.275;
85;1;5;1:59.119;0;;41.642;0;36.819;0;40.658;0;158.5;16:43.962;12:24:32.795;0:41.642;0:36.819;0:40.658;267.8;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;41.642;36.819;40.658;
85;1;6;1:56.965;0;;40.041;0;36.666;2;40.258;0;161.4;18:40.927;12:26:29.760;0:40.041;0:36.666;0:40.258;273.2;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;40.041;36.666;40.258;
85;1;7;1:57.340;0;;39.656;2;36.850;0;40.834;0;160.9;20:38.267;12:28:27.100;0:39.656;0:36.850;0:40.834;271.8;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;39.656;36.850;40.834;
85;1;8;2:05.831;0;;41.637;0;37.345;0;46.849;2;150.1;22:44.098;12:30:32.931;0:41.637;0:37.345;0:46.849;274.5;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;SF;41.637;37.345;46.849;
85;1;9;3:12.915;0;;1:02.604;0;59.260;0;1:11.051;0;97.9;25:57.013;12:33:45.846;1:02.604;0:59.260;1:11.051;172.0;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;62.604;59.260;71.051;
85;1;10;1:57.450;0;;39.863;0;36.854;0;40.733;0;160.8;27:54.463;12:35:43.296;0:39.863;0:36.854;0:40.733;273.9;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;39.863;36.854;40.733;
85;1;11;1:59.635;0;;40.173;0;37.474;0;41.988;0;157.8;29:54.098;12:37:42.931;0:40.173;0:37.474;0:41.988;274.5;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;FF;40.173;37.474;41.988;
88;1;1;51:07.004;0;B;49:14.355;0;57.714;0;54.935;0;6.2;6:59.164;12:14:47.997;49:14.355;0:57.714;0:54.935;;Amin AREFPOUR;0:48:18.392;P-AM;EU;Riller & Schnauck;;GF;2954.355;57.714;54.935;
88;1;2;2:03.150;0;;41.590;0;38.695;0;42.865;0;153.3;9:02.314;12:16:51.147;0:41.590;0:38.695;0:42.865;267.1;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;SF;41.590;38.695;42.865;
88;1;3;2:34.800;0;;44.261;0;45.357;0;1:05.182;0;122.0;11:37.114;12:19:25.947;0:44.261;0:45.357;1:05.182;233.3;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;SF;44.261;45.357;65.182;
88;1;4;3:13.374;0;;48.657;0;1:09.408;0;1:15.309;0;97.6;14:50.488;12:22:39.321;0:48.657;1:09.408;1:15.309;219.6;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;48.657;69.408;75.309;
88;1;5;2:01.743;0;;41.569;0;38.144;2;42.030;0;155.1;16:52.231;12:24:41.064;0:41.569;0:38.144;0:42.030;264.5;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;41.569;38.144;42.030;
88;1;6;2:03.431;0;;40.630;2;40.227;0;42.574;0;153.0;18:55.662;12:26:44.495;0:40.630;0:40.227;0:42.574;265.2;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;40.630;40.227;42.574;
88;1;7;2:03.128;0;;41.385;0;39.172;0;42.571;0;153.4;20:58.790;12:28:47.623;0:41.385;0:39.172;0:42.571;265.2;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;41.385;39.172;42.571;
88;1;8;2:19.627;2;;44.253;0;48.655;0;46.719;2;135.2;23:18.417;12:31:07.250;0:44.253;0:48.655;0:46.719;264.5;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;SF;44.253;48.655;46.719;
88;1;9;2:45.512;0;;43.279;0;54.142;0;1:08.091;0;114.1;26:03.929;12:33:52.762;0:43.279;0:54.142;1:08.091;257.0;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;43.279;54.142;68.091;
88;1;10;2:04.240;0;;41.606;0;39.094;0;43.540;0;152.0;28:08.169;12:35:57.002;0:41.606;0:39.094;0:43.540;266.5;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;41.606;39.094;43.540;
88;1;11;2:05.080;0;;42.262;0;39.734;0;43.084;0;151.0;30:13.249;12:38:02.082;0:42.262;0:39.734;0:43.084;265.8;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;FF;42.262;39.734;43.084;
9;1;1;50:57.085;0;B;48:56.161;0;58.149;0;1:02.775;2;6.2;6:49.245;12:14:38.078;48:56.161;0:58.149;1:02.775;;Danilo DEL FAVERO;0:47:46.413;P-AM;EU;Penske Sportwagen Hamburg;;GF;2936.161;58.149;62.775;
