﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
155;1;22;1:39.300;0;;26.240;0;37.600;0;35.460;0;153.2;59:42.508;17:39:42.508;0:26.240;0:37.600;0:35.460;221.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;23;1:39.125;0;;26.338;0;37.439;0;35.348;0;153.5;1:01:21.633;17:41:21.633;0:26.338;0:37.439;0:35.348;221.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;24;1:39.319;0;;26.512;0;37.469;0;35.338;0;153.2;1:03:00.952;17:43:00.952;0:26.512;0:37.469;0:35.338;221.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;25;1:56.332;0;;26.178;0;37.616;0;52.538;0;130.8;1:04:57.284;17:44:57.284;0:26.178;0:37.616;0:52.538;221.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;26;2:07.513;0;B;28.107;0;38.974;0;1:00.432;0;119.3;1:07:04.797;17:47:04.797;0:28.107;0:38.974;1:00.432;221.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;27;3:12.595;0;;2:00.990;0;37.098;0;34.507;0;79.0;1:10:17.392;17:50:17.392;2:00.990;0:37.098;0:34.507;222.2;Laurent DE MEEUS;0:02:04.568;S-AM;;HR Owen;;
155;1;28;1:36.666;2;;25.472;2;36.925;2;34.269;2;157.4;1:11:54.058;17:51:54.058;0:25.472;0:36.925;0:34.269;223.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;29;1:37.849;0;;26.018;0;37.047;0;34.784;0;155.5;1:13:31.907;17:53:31.907;0:26.018;0:37.047;0:34.784;222.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;30;2:00.495;0;B;27.091;0;37.304;0;56.100;0;126.3;1:15:32.402;17:55:32.402;0:27.091;0:37.304;0:56.100;225.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;31;18:54.501;0;;17:32.221;0;43.894;0;38.386;0;13.4;1:34:26.903;18:14:26.903;17:32.221;0:43.894;0:38.386;221.3;Laurent DE MEEUS;0:17:20.609;S-AM;;HR Owen;;
155;1;32;1:39.459;0;;26.609;0;37.430;0;35.420;0;153.0;1:36:06.362;18:16:06.362;0:26.609;0:37.430;0:35.420;225.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;33;1:39.316;0;;26.396;0;37.304;0;35.616;0;153.2;1:37:45.678;18:17:45.678;0:26.396;0:37.304;0:35.616;226.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;34;1:38.380;0;;26.304;0;37.029;0;35.047;0;154.6;1:39:24.058;18:19:24.058;0:26.304;0:37.029;0:35.047;224.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;35;2:05.310;0;B;27.559;0;38.244;0;59.507;0;121.4;1:41:29.368;18:21:29.368;0:27.559;0:38.244;0:59.507;223.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;36;5:46.962;0;;4:25.287;0;42.951;0;38.724;0;43.8;1:47:16.330;18:27:16.330;4:25.287;0:42.951;0:38.724;220.9;Laurent DE MEEUS;0:04:18.315;S-AM;;HR Owen;;
155;1;37;1:50.127;0;;27.255;0;38.335;0;44.537;0;138.1;1:49:06.457;18:29:06.457;0:27.255;0:38.335;0:44.537;223.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;38;1:40.752;0;;26.975;0;37.245;0;36.532;0;151.0;1:50:47.209;18:30:47.209;0:26.975;0:37.245;0:36.532;220.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;39;1:38.056;0;;25.983;0;37.238;0;34.835;0;155.2;1:52:25.265;18:32:25.265;0:25.983;0:37.238;0:34.835;224.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;40;1:37.798;0;;25.964;0;37.273;0;34.561;0;155.6;1:54:03.063;18:34:03.063;0:25.964;0:37.273;0:34.561;225.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;41;1:37.966;0;;26.329;0;37.000;0;34.637;0;155.3;1:55:41.029;18:35:41.029;0:26.329;0:37.000;0:34.637;223.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;42;1:38.322;0;;26.178;0;37.197;0;34.947;0;154.7;1:57:19.351;18:37:19.351;0:26.178;0:37.197;0:34.947;224.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;43;2:11.761;0;B;29.152;0;38.255;0;1:04.354;0;115.5;1:59:31.112;18:39:31.112;0:29.152;0:38.255;1:04.354;225.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
161;1;1;47:59.072;0;;46:28.346;0;46.279;0;44.447;0;5.3;47:59.072;17:27:59.072;46:28.346;0:46.279;0:44.447;189.5;Thomas GOSTNER;0:45:57.134;S;;CDP - MP Racing;;
161;1;2;1:43.919;0;;28.019;0;38.506;0;37.394;0;146.4;49:42.991;17:29:42.991;0:28.019;0:38.506;0:37.394;220.4;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;3;1:40.709;0;;26.964;0;37.538;0;36.207;0;151.1;51:23.700;17:31:23.700;0:26.964;0:37.538;0:36.207;219.1;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;4;1:41.127;0;;26.763;0;38.122;0;36.242;0;150.4;53:04.827;17:33:04.827;0:26.763;0:38.122;0:36.242;220.0;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;5;1:39.205;0;;26.557;0;37.219;0;35.429;0;153.4;54:44.032;17:34:44.032;0:26.557;0:37.219;0:35.429;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;6;1:39.760;0;;26.547;0;37.340;0;35.873;0;152.5;56:23.792;17:36:23.792;0:26.547;0:37.340;0:35.873;220.0;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;7;1:40.240;0;;26.818;0;37.646;0;35.776;0;151.8;58:04.032;17:38:04.032;0:26.818;0:37.646;0:35.776;220.4;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;8;1:40.774;0;;26.741;0;37.680;0;36.353;0;151.0;59:44.806;17:39:44.806;0:26.741;0:37.680;0:36.353;222.2;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;9;1:40.078;0;;26.907;0;37.769;0;35.402;0;152.0;1:01:24.884;17:41:24.884;0:26.907;0:37.769;0:35.402;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;10;1:39.889;0;;26.634;0;37.559;0;35.696;0;152.3;1:03:04.773;17:43:04.773;0:26.634;0:37.559;0:35.696;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;11;1:39.662;0;;26.651;0;37.596;0;35.415;0;152.7;1:04:44.435;17:44:44.435;0:26.651;0:37.596;0:35.415;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;12;3:49.918;0;B;29.054;0;39.233;0;2:41.631;0;66.2;1:08:34.353;17:48:34.353;0:29.054;0:39.233;2:41.631;176.5;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;13;2:11.665;0;;53.247;0;41.219;0;37.199;0;115.5;1:10:46.018;17:50:46.018;0:53.247;0:41.219;0:37.199;219.1;Thomas GOSTNER;0:02:26.408;S;;CDP - MP Racing;;
161;1;14;1:37.785;2;;26.035;0;37.209;0;34.541;2;155.6;1:12:23.803;17:52:23.803;0:26.035;0:37.209;0:34.541;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;15;1:38.545;0;;26.129;0;37.244;0;35.172;0;154.4;1:14:02.348;17:54:02.348;0:26.129;0:37.244;0:35.172;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;16;1:37.972;0;;26.095;0;36.965;2;34.912;0;155.3;1:15:40.320;17:55:40.320;0:26.095;0:36.965;0:34.912;221.3;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;17;1:38.909;0;;26.007;2;37.309;0;35.593;0;153.8;1:17:19.229;17:57:19.229;0:26.007;0:37.309;0:35.593;221.3;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;18;1:38.230;0;;26.240;0;37.069;0;34.921;0;154.9;1:18:57.459;17:58:57.459;0:26.240;0:37.069;0:34.921;221.8;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;19;20:47.374;0;B;28.965;0;40.101;0;19:38.308;0;12.2;1:39:44.833;18:19:44.833;0:28.965;0:40.101;19:38.308;220.0;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;20;2:14.132;0;;56.831;0;40.327;0;36.974;0;113.4;1:41:58.965;18:21:58.965;0:56.831;0:40.327;0:36.974;223.6;Thomas GOSTNER;0:19:26.633;S;;CDP - MP Racing;;
161;1;21;1:38.748;0;;26.583;0;37.263;0;34.902;0;154.1;1:43:37.713;18:23:37.713;0:26.583;0:37.263;0:34.902;225.0;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;22;1:39.075;0;;26.211;0;37.332;0;35.532;0;153.6;1:45:16.788;18:25:16.788;0:26.211;0:37.332;0:35.532;222.7;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;23;1:38.256;0;;26.207;0;37.178;0;34.871;0;154.8;1:46:55.044;18:26:55.044;0:26.207;0:37.178;0:34.871;221.3;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;24;1:38.394;0;;26.146;0;37.212;0;35.036;0;154.6;1:48:33.438;18:28:33.438;0:26.146;0:37.212;0:35.036;222.7;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;25;1:39.628;0;;26.204;0;37.539;0;35.885;0;152.7;1:50:13.066;18:30:13.066;0:26.204;0:37.539;0:35.885;221.8;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;26;1:38.714;0;;26.251;0;37.534;0;34.929;0;154.1;1:51:51.780;18:31:51.780;0:26.251;0:37.534;0:34.929;222.7;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;27;1:39.478;0;;26.227;0;38.333;0;34.918;0;152.9;1:53:31.258;18:33:31.258;0:26.227;0:38.333;0:34.918;222.2;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;28;1:38.689;0;;26.430;0;37.413;0;34.846;0;154.2;1:55:09.947;18:35:09.947;0:26.430;0:37.413;0:34.846;223.1;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;29;1:40.885;0;;26.211;0;37.304;0;37.370;0;150.8;1:56:50.832;18:36:50.832;0:26.211;0:37.304;0:37.370;223.1;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;30;1:39.207;0;;26.769;0;37.633;0;34.805;0;153.4;1:58:30.039;18:38:30.039;0:26.769;0:37.633;0:34.805;222.7;Thomas GOSTNER;;S;;CDP - MP Racing;;
161;1;31;1:38.506;0;;26.589;0;37.245;0;34.672;0;154.4;2:00:08.545;18:40:08.545;0:26.589;0:37.245;0:34.672;223.1;Thomas GOSTNER;;S;;CDP - MP Racing;;
172;1;1;1:07:15.273;0;;1:05:45.790;0;46.789;0;42.694;0;3.8;1:07:15.273;17:47:15.273;1:05:45.790;0:46.789;0:42.694;215.1;Giuseppe RAMELLI;1:05:17.597;S-AM;;Rossocorsa - Pellin Racing;;
172;1;2;1:56.408;0;;32.002;0;43.681;0;40.725;0;130.7;1:09:11.681;17:49:11.681;0:32.002;0:43.681;0:40.725;141.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;3;1:43.042;0;;26.749;0;37.633;0;38.660;0;147.6;1:10:54.723;17:50:54.723;0:26.749;0:37.633;0:38.660;223.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;4;1:38.667;2;;26.243;2;37.331;2;35.093;2;154.2;1:12:33.390;17:52:33.390;0:26.243;0:37.331;0:35.093;224.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;5;2:06.452;0;B;29.911;0;42.162;0;54.379;0;120.3;1:14:39.842;17:54:39.842;0:29.911;0:42.162;0:54.379;165.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;6;38:56.115;0;B;;0;;0;;0;6.5;1:53:35.957;18:33:35.957;;;;;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
173;1;1;53:03.298;0;B;46:31.009;0;48.336;0;5:43.953;0;4.8;53:03.298;17:33:03.298;46:31.009;0:48.336;5:43.953;194.2;Corinna GOSTNER;0:46:01.388;S;;CDP - MP Racing;;
173;1;2;2:22.649;0;;52.156;0;46.731;0;43.762;0;106.7;55:25.947;17:35:25.947;0:52.156;0:46.731;0:43.762;214.3;Corinna GOSTNER;0:05:25.298;S;;CDP - MP Racing;;
173;1;3;1:49.163;0;;29.963;0;40.376;0;38.824;0;139.4;57:15.110;17:37:15.110;0:29.963;0:40.376;0:38.824;216.4;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;4;1:45.998;0;;28.650;0;38.919;0;38.429;0;143.5;59:01.108;17:39:01.108;0:28.650;0:38.919;0:38.429;217.3;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;5;1:47.692;0;;28.271;0;41.523;0;37.898;0;141.3;1:00:48.800;17:40:48.800;0:28.271;0:41.523;0:37.898;216.9;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;6;1:44.753;0;;28.382;0;38.753;0;37.618;0;145.2;1:02:33.553;17:42:33.553;0:28.382;0:38.753;0:37.618;218.2;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;7;1:44.482;0;;28.194;0;38.908;0;37.380;0;145.6;1:04:18.035;17:44:18.035;0:28.194;0:38.908;0:37.380;218.6;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;8;1:42.608;0;;27.386;0;38.629;0;36.593;0;148.3;1:06:00.643;17:46:00.643;0:27.386;0:38.629;0:36.593;219.1;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;9;1:43.359;0;;27.471;0;38.619;0;37.269;0;147.2;1:07:44.002;17:47:44.002;0:27.471;0:38.619;0:37.269;218.2;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;10;1:42.194;0;;27.631;0;38.360;0;36.203;2;148.9;1:09:26.196;17:49:26.196;0:27.631;0:38.360;0:36.203;218.6;Corinna GOSTNER;;S;;CDP - MP Racing;;
173;1;11;1:41.718;2;;27.274;2;38.176;2;36.268;0;149.6;1:11:07.914;17:51:07.914;0:27.274;0:38.176;0:36.268;217.3;Corinna GOSTNER;;S;;CDP - MP Racing;;
177;1;1;44:13.397;0;;42:24.976;0;54.678;0;53.743;0;5.8;44:13.397;17:24:13.397;42:24.976;0:54.678;0:53.743;157.0;Fons SCHELTEMA;0:41:52.273;S;;Kessel Racing;;
177;1;2;2:01.012;0;;33.520;0;43.445;0;44.047;0;125.7;46:14.409;17:26:14.409;0:33.520;0:43.445;0:44.047;204.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;3;1:50.093;0;;29.929;0;40.053;0;40.111;0;138.2;48:04.502;17:28:04.502;0:29.929;0:40.053;0:40.111;206.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;4;1:44.368;0;;27.979;0;38.689;0;37.700;0;145.8;49:48.870;17:29:48.870;0:27.979;0:38.689;0:37.700;217.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;5;2:32.166;0;B;27.089;0;48.240;0;1:16.837;0;100.0;52:21.036;17:32:21.036;0:27.089;0:48.240;1:16.837;124.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;6;4:50.898;0;;3:33.350;0;40.124;0;37.424;0;52.3;57:11.934;17:37:11.934;3:33.350;0:40.124;0:37.424;217.7;Fons SCHELTEMA;0:03:29.204;S;;Kessel Racing;;
177;1;7;1:40.627;0;;27.038;0;37.851;0;35.738;0;151.2;58:52.561;17:38:52.561;0:27.038;0:37.851;0:35.738;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;8;1:39.582;0;;26.483;0;37.437;0;35.662;0;152.8;1:00:32.143;17:40:32.143;0:26.483;0:37.437;0:35.662;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;9;1:45.132;0;;26.582;0;37.493;0;41.057;0;144.7;1:02:17.275;17:42:17.275;0:26.582;0:37.493;0:41.057;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;10;1:39.941;0;;26.619;0;37.707;0;35.615;0;152.2;1:03:57.216;17:43:57.216;0:26.619;0:37.707;0:35.615;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;11;1:39.732;0;;26.539;0;37.568;0;35.625;0;152.5;1:05:36.948;17:45:36.948;0:26.539;0:37.568;0:35.625;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;12;1:39.341;0;;26.598;0;37.422;0;35.321;0;153.1;1:07:16.289;17:47:16.289;0:26.598;0:37.422;0:35.321;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;13;2:14.821;0;B;29.544;0;40.486;0;1:04.791;0;112.8;1:09:31.110;17:49:31.110;0:29.544;0:40.486;1:04.791;215.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;14;17:51.614;0;;16:22.499;0;47.848;0;41.267;0;14.2;1:27:22.724;18:07:22.724;16:22.499;0:47.848;0:41.267;193.5;Fons SCHELTEMA;0:16:20.254;S;;Kessel Racing;;
177;1;15;1:40.296;0;;26.806;0;37.902;0;35.588;0;151.7;1:29:03.020;18:09:03.020;0:26.806;0:37.902;0:35.588;220.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;16;1:41.648;0;;26.619;0;37.169;2;37.860;0;149.7;1:30:44.668;18:10:44.668;0:26.619;0:37.169;0:37.860;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;17;1:38.862;0;;26.390;0;37.481;0;34.991;2;153.9;1:32:23.530;18:12:23.530;0:26.390;0:37.481;0:34.991;221.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;18;1:38.616;2;;26.242;2;37.179;0;35.195;0;154.3;1:34:02.146;18:14:02.146;0:26.242;0:37.179;0:35.195;222.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;19;1:38.879;0;;26.454;0;37.184;0;35.241;0;153.9;1:35:41.025;18:15:41.025;0:26.454;0:37.184;0:35.241;222.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;20;1:39.592;0;;26.328;0;37.873;0;35.391;0;152.8;1:37:20.617;18:17:20.617;0:26.328;0:37.873;0:35.391;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;21;2:18.809;0;B;29.378;0;42.901;0;1:06.530;0;109.6;1:39:39.426;18:19:39.426;0:29.378;0:42.901;1:06.530;208.1;Fons SCHELTEMA;;S;;Kessel Racing;;
178;1;1;2:48.008;0;;52.823;0;56.011;0;59.174;0;91.6;2:48.008;16:42:48.008;0:52.823;0:56.011;0:59.174;160.7;Axel SARTINGEN;0:00:24.808;S;;Lueg Sportivo;;
178;1;2;2:26.217;0;;39.538;0;52.352;0;54.327;0;104.0;5:14.225;16:45:14.225;0:39.538;0:52.352;0:54.327;142.3;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;3;2:06.274;0;;33.156;0;43.996;0;49.122;0;120.5;7:20.499;16:47:20.499;0:33.156;0:43.996;0:49.122;205.7;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;4;2:10.730;0;;35.411;0;45.774;0;49.545;0;116.4;9:31.229;16:49:31.229;0:35.411;0:45.774;0:49.545;181.5;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;5;2:09.296;0;;34.529;0;45.458;0;49.309;0;117.7;11:40.525;16:51:40.525;0:34.529;0:45.458;0:49.309;204.2;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;6;2:07.039;0;;34.021;0;44.927;0;48.091;0;119.8;13:47.564;16:53:47.564;0:34.021;0:44.927;0:48.091;204.9;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;7;2:05.834;0;;34.657;0;44.676;0;46.501;0;120.9;15:53.398;16:55:53.398;0:34.657;0:44.676;0:46.501;208.5;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;8;2:20.990;0;B;32.130;0;43.969;0;1:04.891;0;107.9;18:14.388;16:58:14.388;0:32.130;0:43.969;1:04.891;213.4;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;9;28:32.139;0;;27:05.062;0;44.615;0;42.462;0;8.9;46:46.527;17:26:46.527;27:05.062;0:44.615;0:42.462;210.5;Axel SARTINGEN;0:26:53.989;S;;Lueg Sportivo;;
178;1;10;1:47.325;0;;28.936;0;40.499;0;37.890;0;141.8;48:33.852;17:28:33.852;0:28.936;0:40.499;0:37.890;214.7;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;11;1:44.038;0;;27.513;0;39.139;0;37.386;0;146.2;50:17.890;17:30:17.890;0:27.513;0:39.139;0:37.386;214.7;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;12;1:43.690;0;;27.265;0;39.345;0;37.080;0;146.7;52:01.580;17:32:01.580;0:27.265;0:39.345;0:37.080;214.3;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;13;1:42.464;0;;27.424;0;38.892;0;36.148;0;148.5;53:44.044;17:33:44.044;0:27.424;0:38.892;0:36.148;215.1;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;14;1:43.381;0;;27.101;0;39.158;0;37.122;0;147.2;55:27.425;17:35:27.425;0:27.101;0:39.158;0:37.122;216.0;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;15;2:07.129;0;B;29.823;0;40.185;0;57.121;0;119.7;57:34.554;17:37:34.554;0:29.823;0:40.185;0:57.121;215.6;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;16;3:29.678;0;;2:17.324;0;37.444;0;34.910;0;72.6;1:01:04.232;17:41:04.232;2:17.324;0:37.444;0:34.910;219.5;Axel SARTINGEN;0:02:13.166;S;;Lueg Sportivo;;
178;1;17;1:39.728;0;;26.507;0;37.428;0;35.793;0;152.6;1:02:43.960;17:42:43.960;0:26.507;0:37.428;0:35.793;220.4;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;18;1:38.308;2;;26.362;2;37.162;2;34.784;2;154.8;1:04:22.268;17:44:22.268;0:26.362;0:37.162;0:34.784;219.1;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;19;1:55.751;0;B;27.014;0;38.612;0;50.125;0;131.4;1:06:18.019;17:46:18.019;0:27.014;0:38.612;0:50.125;220.0;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;20;8:04.383;0;;6:47.991;0;39.438;0;36.954;0;31.4;1:14:22.402;17:54:22.402;6:47.991;0:39.438;0:36.954;218.6;Axel SARTINGEN;0:06:37.975;S;;Lueg Sportivo;;
178;1;21;1:41.001;0;;26.766;0;37.850;0;36.385;0;150.6;1:16:03.403;17:56:03.403;0:26.766;0:37.850;0:36.385;219.1;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;22;1:41.146;0;;27.078;0;37.804;0;36.264;0;150.4;1:17:44.549;17:57:44.549;0:27.078;0:37.804;0:36.264;219.5;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;23;1:44.701;0;;27.156;0;38.273;0;39.272;0;145.3;1:19:29.250;17:59:29.250;0:27.156;0:38.273;0:39.272;219.1;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;24;2:32.808;0;B;27.178;0;38.156;0;1:27.474;0;99.6;1:22:02.058;18:02:02.058;0:27.178;0:38.156;1:27.474;219.1;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;25;8:44.196;0;;7:19.944;0;42.677;0;41.575;0;29.0;1:30:46.254;18:10:46.254;7:19.944;0:42.677;0:41.575;215.6;Axel SARTINGEN;0:07:43.014;S;;Lueg Sportivo;;
178;1;26;1:39.729;0;;27.026;0;37.552;0;35.151;0;152.5;1:32:25.983;18:12:25.983;0:27.026;0:37.552;0:35.151;222.2;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;27;1:39.081;0;;26.497;0;37.240;0;35.344;0;153.5;1:34:05.064;18:14:05.064;0:26.497;0:37.240;0:35.344;222.2;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;28;1:39.545;0;;26.636;0;37.454;0;35.455;0;152.8;1:35:44.609;18:15:44.609;0:26.636;0:37.454;0:35.455;222.7;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;29;1:40.681;0;;26.945;0;37.409;0;36.327;0;151.1;1:37:25.290;18:17:25.290;0:26.945;0:37.409;0:36.327;223.6;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;30;2:03.034;0;B;26.841;0;38.112;0;58.081;0;123.7;1:39:28.324;18:19:28.324;0:26.841;0:38.112;0:58.081;222.7;Axel SARTINGEN;;S;;Lueg Sportivo;;
178;1;31;7:10.436;0;B;5:25.618;0;43.832;0;1:00.986;0;35.3;1:46:38.760;18:26:38.760;5:25.618;0:43.832;1:00.986;193.9;Axel SARTINGEN;0:05:16.460;S;;Lueg Sportivo;;
181;1;1;24:16.933;0;;22:49.320;0;44.032;0;43.581;0;10.6;24:16.933;17:04:16.933;22:49.320;0:44.032;0:43.581;216.9;Matteo LUALDI;0:22:23.600;S-AM;;Kessel Racing;;
181;1;2;1:47.009;0;;29.523;0;39.233;0;38.253;0;142.2;26:03.942;17:06:03.942;0:29.523;0:39.233;0:38.253;220.4;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;3;1:41.987;0;;27.358;0;38.674;0;35.955;0;149.2;27:45.929;17:07:45.929;0:27.358;0:38.674;0:35.955;220.4;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;4;2:00.482;0;B;25.574;0;37.129;0;57.779;0;126.3;29:46.411;17:09:46.411;0:25.574;0:37.129;0:57.779;222.2;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;5;7:34.295;0;;6:08.609;0;43.917;0;41.769;0;33.5;37:20.706;17:17:20.706;6:08.609;0:43.917;0:41.769;197.1;Matteo LUALDI;0:06:02.105;S-AM;;Kessel Racing;;
181;1;6;1:47.312;0;;28.068;0;39.728;0;39.516;0;141.8;39:08.018;17:19:08.018;0:28.068;0:39.728;0:39.516;217.7;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;7;1:46.762;0;;27.911;0;40.052;0;38.799;0;142.5;40:54.780;17:20:54.780;0:27.911;0:40.052;0:38.799;216.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;8;1:47.324;0;;28.419;0;40.164;0;38.741;0;141.8;42:42.104;17:22:42.104;0:28.419;0:40.164;0:38.741;216.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;9;1:45.479;0;;27.585;0;39.704;0;38.190;0;144.2;44:27.583;17:24:27.583;0:27.585;0:39.704;0:38.190;216.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;10;1:44.477;0;;27.545;0;39.214;0;37.718;0;145.6;46:12.060;17:26:12.060;0:27.545;0:39.214;0:37.718;218.2;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;11;1:45.595;0;;27.019;0;39.017;0;39.559;0;144.1;47:57.655;17:27:57.655;0:27.019;0:39.017;0:39.559;218.2;Matteo LUALDI;;S-AM;;Kessel Racing;;
