﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;12;2:25.490;2;;48.774;0;48.203;2;48.513;2;129.8;31:26.544;16:20:31.265;0:48.774;0:48.203;0:48.513;254.0;Nick HALLE;;P-AM;;Riller & Schnauck;;FF;48.774;48.203;48.513;
85;1;1;2:41.929;0;;1:02.587;0;49.106;0;50.236;0;116.6;2:41.929;15:51:46.650;1:02.587;0:49.106;0:50.236;;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;62.587;49.106;50.236;
85;1;2;2:25.003;0;;47.851;0;47.668;0;49.484;0;130.2;5:06.932;15:54:11.653;0:47.851;0:47.668;0:49.484;249.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;SF;47.851;47.668;49.484;
85;1;3;3:43.957;0;;1:03.681;0;1:17.546;0;1:22.730;0;84.3;8:50.889;15:57:55.610;1:03.681;1:17.546;1:22.730;184.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;63.681;77.546;82.730;
85;1;4;2:22.119;0;;48.788;0;46.212;0;47.119;0;132.9;11:13.008;16:00:17.729;0:48.788;0:46.212;0:47.119;254.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;48.788;46.212;47.119;
85;1;5;2:20.327;0;;47.157;0;45.834;0;47.336;0;134.6;13:33.335;16:02:38.056;0:47.157;0:45.834;0:47.336;258.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.157;45.834;47.336;
85;1;6;2:18.890;0;;47.338;0;44.788;2;46.764;0;135.9;15:52.225;16:04:56.946;0:47.338;0:44.788;0:46.764;256.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.338;44.788;46.764;
85;1;7;2:18.989;0;;47.157;0;45.070;0;46.762;0;135.9;18:11.214;16:07:15.935;0:47.157;0:45.070;0:46.762;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.157;45.070;46.762;
85;1;8;2:18.236;2;;46.517;2;45.058;0;46.661;2;136.6;20:29.450;16:09:34.171;0:46.517;0:45.058;0:46.661;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.517;45.058;46.661;
85;1;9;2:19.260;0;;46.937;0;44.888;0;47.435;0;135.6;22:48.710;16:11:53.431;0:46.937;0:44.888;0:47.435;259.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.937;44.888;47.435;
85;1;10;2:23.297;0;;47.290;0;47.553;0;48.454;0;131.8;25:12.007;16:14:16.728;0:47.290;0:47.553;0:48.454;259.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;SF;47.290;47.553;48.454;
85;1;11;3:29.867;0;;58.419;0;1:12.542;0;1:18.906;0;90.0;28:41.874;16:17:46.595;0:58.419;1:12.542;1:18.906;162.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;58.419;72.542;78.906;
85;1;12;2:23.134;0;;50.451;0;45.897;0;46.786;0;131.9;31:05.008;16:20:09.729;0:50.451;0:45.897;0:46.786;202.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;FF;50.451;45.897;46.786;
86;1;1;2:23.459;0;;53.364;0;44.223;0;45.872;0;131.6;2:23.459;15:51:28.180;0:53.364;0:44.223;0:45.872;;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;53.364;44.223;45.872;
86;1;2;2:27.125;0;;46.248;0;45.858;0;55.019;0;128.3;4:50.584;15:53:55.305;0:46.248;0:45.858;0:55.019;260.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;SF;46.248;45.858;55.019;
86;1;3;3:53.073;0;;1:10.011;0;1:14.441;0;1:28.621;0;81.0;8:43.657;15:57:48.378;1:10.011;1:14.441;1:28.621;129.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;70.011;74.441;88.621;
86;1;4;2:15.911;0;;46.446;0;44.117;0;45.348;0;138.9;10:59.568;16:00:04.289;0:46.446;0:44.117;0:45.348;260.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.446;44.117;45.348;
86;1;5;2:16.183;0;;46.306;0;45.266;0;44.611;0;138.7;13:15.751;16:02:20.472;0:46.306;0:45.266;0:44.611;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.306;45.266;44.611;
86;1;6;2:14.906;0;;46.569;0;43.622;0;44.715;0;140.0;15:30.657;16:04:35.378;0:46.569;0:43.622;0:44.715;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.569;43.622;44.715;
86;1;7;2:13.719;0;;45.659;0;43.466;0;44.594;0;141.2;17:44.376;16:06:49.097;0:45.659;0:43.466;0:44.594;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.659;43.466;44.594;
86;1;8;2:12.977;2;;45.236;2;43.217;2;44.524;2;142.0;19:57.353;16:09:02.074;0:45.236;0:43.217;0:44.524;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.236;43.217;44.524;
86;1;9;2:14.816;0;;45.718;0;43.535;0;45.563;0;140.1;22:12.169;16:11:16.890;0:45.718;0:43.535;0:45.563;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.718;43.535;45.563;
86;1;10;2:35.526;0;;45.797;0;43.729;0;1:06.000;0;121.4;24:47.695;16:13:52.416;0:45.797;0:43.729;1:06.000;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;SF;45.797;43.729;66.000;
86;1;11;3:42.150;0;;1:10.689;0;1:10.087;0;1:21.374;0;85.0;28:29.845;16:17:34.566;1:10.689;1:10.087;1:21.374;113.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;70.689;70.087;81.374;
86;1;12;2:16.629;0;;46.684;0;45.153;0;44.792;0;138.2;30:46.474;16:19:51.195;0:46.684;0:45.153;0:44.792;262.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;FF;46.684;45.153;44.792;
9;1;1;2:37.136;0;;1:00.819;0;48.308;0;48.009;0;120.2;2:37.136;15:51:41.857;1:00.819;0:48.308;0:48.009;;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;60.819;48.308;48.009;
9;1;2;2:28.486;0;;48.840;0;49.314;0;50.332;0;127.2;5:05.622;15:54:10.343;0:48.840;0:49.314;0:50.332;250.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;48.840;49.314;50.332;
9;1;3;3:43.948;0;;1:03.667;0;1:16.747;0;1:23.534;0;84.3;8:49.570;15:57:54.291;1:03.667;1:16.747;1:23.534;162.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;63.667;76.747;83.534;
9;1;4;2:22.121;0;;48.968;0;45.982;0;47.171;0;132.9;11:11.691;16:00:16.412;0:48.968;0:45.982;0:47.171;250.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.968;45.982;47.171;
9;1;5;2:20.210;0;;47.809;0;45.690;0;46.711;0;134.7;13:31.901;16:02:36.622;0:47.809;0:45.690;0:46.711;252.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.809;45.690;46.711;
9;1;6;2:18.918;0;;47.238;0;45.053;0;46.627;0;135.9;15:50.819;16:04:55.540;0:47.238;0:45.053;0:46.627;254.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.238;45.053;46.627;
9;1;7;2:18.196;0;;46.836;0;44.921;0;46.439;0;136.6;18:09.015;16:07:13.736;0:46.836;0:44.921;0:46.439;254.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.836;44.921;46.439;
9;1;8;2:17.829;0;;46.886;0;44.743;0;46.200;2;137.0;20:26.844;16:09:31.565;0:46.886;0:44.743;0:46.200;253.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.886;44.743;46.200;
9;1;9;2:17.525;2;;46.694;2;44.517;2;46.314;0;137.3;22:44.369;16:11:49.090;0:46.694;0:44.517;0:46.314;254.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.694;44.517;46.314;
9;1;10;2:25.214;0;;46.788;0;49.089;0;49.337;0;130.0;25:09.583;16:14:14.304;0:46.788;0:49.089;0:49.337;254.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;46.788;49.089;49.337;
9;1;11;3:31.414;0;;58.310;0;1:11.984;0;1:21.120;0;89.3;28:40.997;16:17:45.718;0:58.310;1:11.984;1:21.120;207.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;58.310;71.984;81.120;
9;1;12;2:22.715;0;;50.143;0;45.579;0;46.993;0;132.3;31:03.712;16:20:08.433;0:50.143;0:45.579;0:46.993;216.1;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;50.143;45.579;46.993;
92;1;1;2:30.719;0;;57.987;0;46.324;0;46.408;0;125.3;2:30.719;15:51:35.440;0:57.987;0:46.324;0:46.408;;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;57.987;46.324;46.408;
92;1;2;2:26.082;0;;46.466;0;48.280;0;51.336;0;129.3;4:56.801;15:54:01.522;0:46.466;0:48.280;0:51.336;255.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;SF;46.466;48.280;51.336;
92;1;3;3:50.063;0;;1:07.954;0;1:15.524;0;1:26.585;0;82.1;8:46.864;15:57:51.585;1:07.954;1:15.524;1:26.585;136.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;67.954;75.524;86.585;
92;1;4;2:18.180;0;;47.433;0;44.545;0;46.202;0;136.6;11:05.044;16:00:09.765;0:47.433;0:44.545;0:46.202;254.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.433;44.545;46.202;
92;1;5;2:16.248;0;;46.241;0;44.142;0;45.865;2;138.6;13:21.292;16:02:26.013;0:46.241;0:44.142;0:45.865;257.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.241;44.142;45.865;
92;1;6;2:16.076;2;;46.233;0;43.918;2;45.925;0;138.8;15:37.368;16:04:42.089;0:46.233;0:43.918;0:45.925;257.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.233;43.918;45.925;
92;1;7;2:17.088;0;;46.056;2;44.935;0;46.097;0;137.7;17:54.456;16:06:59.177;0:46.056;0:44.935;0:46.097;256.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.056;44.935;46.097;
92;1;8;2:16.488;0;;46.260;0;44.076;0;46.152;0;138.3;20:10.944;16:09:15.665;0:46.260;0:44.076;0:46.152;256.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.260;44.076;46.152;
92;1;9;2:16.611;0;;46.288;0;44.412;0;45.911;0;138.2;22:27.555;16:11:32.276;0:46.288;0:44.412;0:45.911;256.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.288;44.412;45.911;
92;1;10;2:33.407;0;;46.200;0;51.177;0;56.030;0;123.1;25:00.962;16:14:05.683;0:46.200;0:51.177;0:56.030;255.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;SF;46.200;51.177;56.030;
92;1;11;3:39.040;0;;1:02.748;0;1:09.965;0;1:26.327;0;86.2;28:40.002;16:17:44.723;1:02.748;1:09.965;1:26.327;161.3;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;62.748;69.965;86.327;
92;1;12;2:18.236;0;;47.586;0;44.675;0;45.975;0;136.6;30:58.238;16:20:02.959;0:47.586;0:44.675;0:45.975;240.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;FF;47.586;44.675;45.975;
