﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
327;1;6;2:00.815;0;;40.818;2;38.486;2;41.511;0;156.3;12:27.014;17:21:09.475;0:40.818;0:38.486;0:41.511;270.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.818;38.486;41.511;
327;1;7;2:05.824;2;;41.592;0;41.433;0;42.799;0;150.1;14:32.838;17:23:15.299;0:41.592;0:41.433;0:42.799;270.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.592;41.433;42.799;
327;1;8;2:08.640;0;;42.274;0;39.803;0;46.563;0;146.8;16:41.478;17:25:23.939;0:42.274;0:39.803;0:46.563;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;SF;42.274;39.803;46.563;
327;1;9;2:45.996;0;;48.856;0;54.378;0;1:02.762;0;113.7;19:27.474;17:28:09.935;0:48.856;0:54.378;1:02.762;220.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;SF;48.856;54.378;62.762;
327;1;10;2:41.476;0;;57.734;0;53.372;0;50.370;0;116.9;22:08.950;17:30:51.411;0:57.734;0:53.372;0:50.370;177.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;SF;57.734;53.372;50.370;
327;1;11;2:44.042;0;;49.152;0;51.184;0;1:03.706;0;115.1;24:52.992;17:33:35.453;0:49.152;0:51.184;1:03.706;243.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.152;51.184;63.706;
327;1;12;2:20.780;0;;46.578;0;47.016;0;47.186;0;134.1;27:13.772;17:35:56.233;0:46.578;0:47.016;0:47.186;258.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.578;47.016;47.186;
327;1;13;2:17.954;0;;46.248;0;45.885;0;45.821;0;136.9;29:31.726;17:38:14.187;0:46.248;0:45.885;0:45.821;266.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.248;45.885;45.821;
327;1;14;2:15.571;0;;45.664;0;45.152;0;44.755;0;139.3;31:47.297;17:40:29.758;0:45.664;0:45.152;0:44.755;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;FF;45.664;45.152;44.755;
332;1;1;2:10.732;0;;50.172;0;38.784;0;41.776;0;144.4;2:10.732;17:10:53.193;0:50.172;0:38.784;0:41.776;;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.172;38.784;41.776;
332;1;2;1:59.356;0;;41.135;0;37.379;0;40.842;0;158.2;4:10.088;17:12:52.549;0:41.135;0:37.379;0:40.842;265.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.135;37.379;40.842;
332;1;3;1:57.859;2;;40.221;0;37.141;2;40.497;2;160.2;6:07.947;17:14:50.408;0:40.221;0:37.141;0:40.497;268.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.221;37.141;40.497;
332;1;4;1:57.990;0;;40.172;0;37.211;0;40.607;0;160.0;8:05.937;17:16:48.398;0:40.172;0:37.211;0:40.607;268.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.172;37.211;40.607;
332;1;5;1:58.304;0;;40.147;0;37.362;0;40.795;0;159.6;10:04.241;17:18:46.702;0:40.147;0:37.362;0:40.795;267.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.147;37.362;40.795;
332;1;6;1:58.448;0;;40.133;2;37.494;0;40.821;0;159.4;12:02.689;17:20:45.150;0:40.133;0:37.494;0:40.821;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.133;37.494;40.821;
332;1;7;2:01.400;0;;41.142;0;38.655;0;41.603;0;155.5;14:04.089;17:22:46.550;0:41.142;0:38.655;0:41.603;267.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.142;38.655;41.603;
332;1;8;2:02.878;0;;41.263;0;38.311;0;43.304;0;153.7;16:06.967;17:24:49.428;0:41.263;0:38.311;0:43.304;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.263;38.311;43.304;
332;1;9;2:29.205;0;;49.052;0;45.784;0;54.369;0;126.6;18:36.172;17:27:18.633;0:49.052;0:45.784;0:54.369;248.8;Yahn BERNIER;;S;;Ferrari of Seattle;;SF;49.052;45.784;54.369;
332;1;10;2:50.606;0;;1:00.688;0;56.480;0;53.438;0;110.7;21:26.778;17:30:09.239;1:00.688;0:56.480;0:53.438;159.6;Yahn BERNIER;;S;;Ferrari of Seattle;;SF;60.688;56.480;53.438;
332;1;11;3:20.619;0;;1:05.756;0;1:09.483;0;1:05.380;0;94.1;24:47.397;17:33:29.858;1:05.756;1:09.483;1:05.380;162.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;65.756;69.483;65.380;
332;1;12;2:20.270;0;;49.489;0;45.756;0;45.025;0;134.6;27:07.667;17:35:50.128;0:49.489;0:45.756;0:45.025;265.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.489;45.756;45.025;
332;1;13;2:13.088;0;;45.462;0;44.124;0;43.502;0;141.9;29:20.755;17:38:03.216;0:45.462;0:44.124;0:43.502;267.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;45.462;44.124;43.502;
332;1;14;2:13.404;0;;44.964;0;44.025;0;44.415;0;141.5;31:34.159;17:40:16.620;0:44.964;0:44.025;0:44.415;267.8;Yahn BERNIER;;S;;Ferrari of Seattle;;FF;44.964;44.025;44.415;
333;1;1;2:14.698;0;;53.802;0;39.965;0;40.931;2;140.2;2:14.698;17:10:57.159;0:53.802;0:39.965;0:40.931;;Matt DALTON;;S;;Ferrari of Long Island;;GF;53.802;39.965;40.931;
333;1;2;2:00.102;2;;40.971;0;37.715;2;41.416;0;157.2;4:14.800;17:12:57.261;0:40.971;0:37.715;0:41.416;267.1;Matt DALTON;;S;;Ferrari of Long Island;;GF;40.971;37.715;41.416;
333;1;3;2:01.140;0;;40.685;0;38.802;0;41.653;0;155.9;6:15.940;17:14:58.401;0:40.685;0:38.802;0:41.653;266.5;Matt DALTON;;S;;Ferrari of Long Island;;GF;40.685;38.802;41.653;
333;1;4;2:02.019;0;;41.770;0;37.839;0;42.410;0;154.7;8:17.959;17:17:00.420;0:41.770;0:37.839;0:42.410;263.9;Matt DALTON;;S;;Ferrari of Long Island;;GF;41.770;37.839;42.410;
333;1;5;2:00.231;0;;40.458;0;37.573;0;42.200;0;157.0;10:18.190;17:19:00.651;0:40.458;0:37.573;0:42.200;262.0;Matt DALTON;;S;;Ferrari of Long Island;;GF;40.458;37.573;42.200;
333;1;6;2:00.014;0;;40.250;2;37.594;0;42.170;0;157.3;12:18.204;17:21:00.665;0:40.250;0:37.594;0:42.170;262.0;Matt DALTON;;S;;Ferrari of Long Island;;GF;40.250;37.594;42.170;
333;1;7;2:02.086;0;;40.354;0;39.046;0;42.686;0;154.7;14:20.290;17:23:02.751;0:40.354;0:39.046;0:42.686;261.3;Matt DALTON;;S;;Ferrari of Long Island;;GF;40.354;39.046;42.686;
333;1;8;2:06.468;0;;41.824;0;40.238;0;44.406;0;149.3;16:26.758;17:25:09.219;0:41.824;0:40.238;0:44.406;261.3;Matt DALTON;;S;;Ferrari of Long Island;;SF;41.824;40.238;44.406;
333;1;9;2:28.134;0;;47.094;0;47.071;0;53.969;0;127.5;18:54.892;17:27:37.353;0:47.094;0:47.071;0:53.969;214.4;Matt DALTON;;S;;Ferrari of Long Island;;SF;47.094;47.071;53.969;
333;1;10;4:20.829;0;B;56.711;0;53.072;0;2:31.046;0;72.4;23:15.721;17:31:58.182;0:56.711;0:53.072;2:31.046;160.1;Matt DALTON;;S;;Ferrari of Long Island;;SF;56.711;53.072;151.046;
333;1;11;2:26.650;0;;56.061;0;44.493;0;46.096;0;128.8;25:42.371;17:34:24.832;0:56.061;0:44.493;0:46.096;147.1;Matt DALTON;0:01:41.331;S;;Ferrari of Long Island;;GF;56.061;44.493;46.096;
333;1;12;2:14.770;0;;45.118;0;43.515;0;46.137;0;140.1;27:57.141;17:36:39.602;0:45.118;0:43.515;0:46.137;256.4;Matt DALTON;;S;;Ferrari of Long Island;;GF;45.118;43.515;46.137;
333;1;13;2:15.775;0;;45.526;0;43.311;0;46.938;0;139.1;30:12.916;17:38:55.377;0:45.526;0:43.311;0:46.938;257.0;Matt DALTON;;S;;Ferrari of Long Island;;GF;45.526;43.311;46.938;
333;1;14;2:15.731;0;;45.454;0;44.509;0;45.768;0;139.1;32:28.647;17:41:11.108;0:45.454;0:44.509;0:45.768;257.0;Matt DALTON;;S;;Ferrari of Long Island;;FF;45.454;44.509;45.768;
341;1;1;2:12.327;0;;51.876;0;39.300;0;41.151;2;142.7;2:12.327;17:10:54.788;0:51.876;0:39.300;0:41.151;;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;51.876;39.300;41.151;
341;1;2;2:01.906;2;;41.228;0;39.222;0;41.456;0;154.9;4:14.233;17:12:56.694;0:41.228;0:39.222;0:41.456;271.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.228;39.222;41.456;
341;1;3;2:02.649;0;;40.893;2;39.994;0;41.762;0;154.0;6:16.882;17:14:59.343;0:40.893;0:39.994;0:41.762;268.4;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;40.893;39.994;41.762;
341;1;4;2:02.793;0;;42.220;0;39.207;0;41.366;0;153.8;8:19.675;17:17:02.136;0:42.220;0:39.207;0:41.366;267.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;42.220;39.207;41.366;
341;1;5;2:02.948;0;;41.076;0;39.539;0;42.333;0;153.6;10:22.623;17:19:05.084;0:41.076;0:39.539;0:42.333;266.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.076;39.539;42.333;
341;1;6;2:02.613;0;;41.764;0;38.987;2;41.862;0;154.0;12:25.236;17:21:07.697;0:41.764;0:38.987;0:41.862;265.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.764;38.987;41.862;
341;1;7;2:07.377;0;;42.207;0;42.210;0;42.960;0;148.2;14:32.613;17:23:15.074;0:42.207;0:42.210;0:42.960;265.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;42.207;42.210;42.960;
341;1;8;2:06.466;0;;41.695;0;39.460;0;45.311;0;149.3;16:39.079;17:25:21.540;0:41.695;0:39.460;0:45.311;263.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;SF;41.695;39.460;45.311;
341;1;9;2:42.488;0;;49.223;0;53.521;0;59.744;0;116.2;19:21.567;17:28:04.028;0:49.223;0:53.521;0:59.744;255.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;SF;49.223;53.521;59.744;
341;1;10;2:43.815;0;;59.773;0;53.352;0;50.690;0;115.3;22:05.382;17:30:47.843;0:59.773;0:53.352;0:50.690;166.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;SF;59.773;53.352;50.690;
341;1;11;2:46.698;0;;49.119;0;53.589;0;1:03.990;0;113.3;24:52.080;17:33:34.541;0:49.119;0:53.589;1:03.990;258.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;49.119;53.589;63.990;
341;1;12;2:17.390;0;;46.192;0;45.884;0;45.314;0;137.4;27:09.470;17:35:51.931;0:46.192;0:45.884;0:45.314;262.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.192;45.884;45.314;
341;1;13;2:16.103;0;;45.451;0;45.957;0;44.695;0;138.7;29:25.573;17:38:08.034;0:45.451;0:45.957;0:44.695;265.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;45.451;45.957;44.695;
341;1;14;2:17.192;0;;45.061;0;45.939;0;46.192;0;137.6;31:42.765;17:40:25.226;0:45.061;0:45.939;0:46.192;263.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;FF;45.061;45.939;46.192;
346;1;1;2:18.756;0;;55.473;0;40.565;0;42.718;0;136.1;2:18.756;17:11:01.217;0:55.473;0:40.565;0:42.718;;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;55.473;40.565;42.718;
346;1;2;2:02.465;0;;41.915;0;38.506;0;42.044;0;154.2;4:21.221;17:13:03.682;0:41.915;0:38.506;0:42.044;266.5;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;41.915;38.506;42.044;
346;1;3;2:00.841;0;;40.704;0;37.978;2;42.159;0;156.3;6:22.062;17:15:04.523;0:40.704;0:37.978;0:42.159;263.9;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;40.704;37.978;42.159;
346;1;4;2:03.515;0;;41.662;0;39.737;0;42.116;0;152.9;8:25.577;17:17:08.038;0:41.662;0:39.737;0:42.116;265.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;41.662;39.737;42.116;
346;1;5;2:02.688;0;;41.758;0;38.970;0;41.960;2;153.9;10:28.265;17:19:10.726;0:41.758;0:38.970;0:41.960;265.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;41.758;38.970;41.960;
346;1;6;2:00.824;2;;40.247;2;38.572;0;42.005;0;156.3;12:29.089;17:21:11.550;0:40.247;0:38.572;0:42.005;263.9;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;40.247;38.572;42.005;
346;1;7;2:06.350;0;;41.076;0;41.851;0;43.423;0;149.4;14:35.439;17:23:17.900;0:41.076;0:41.851;0:43.423;263.2;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;41.076;41.851;43.423;
346;1;8;2:09.226;0;;42.109;0;39.325;0;47.792;0;146.1;16:44.665;17:25:27.126;0:42.109;0:39.325;0:47.792;262.0;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;SF;42.109;39.325;47.792;
346;1;9;2:45.959;0;;49.893;0;53.455;0;1:02.611;0;113.8;19:30.624;17:28:13.085;0:49.893;0:53.455;1:02.611;197.7;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;SF;49.893;53.455;62.611;
346;1;10;2:48.715;0;;1:01.083;0;53.281;0;54.351;0;111.9;22:19.339;17:31:01.800;1:01.083;0:53.281;0:54.351;152.7;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;SF;61.083;53.281;54.351;
346;1;11;2:35.110;0;;52.666;0;50.411;0;52.033;0;121.7;24:54.449;17:33:36.910;0:52.666;0:50.411;0:52.033;207.9;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;52.666;50.411;52.033;
346;1;12;2:31.323;0;;49.937;0;50.130;0;51.256;0;124.8;27:25.772;17:36:08.233;0:49.937;0:50.130;0:51.256;251.7;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;49.937;50.130;51.256;
346;1;13;2:26.266;0;;49.531;0;48.228;0;48.507;0;129.1;29:52.038;17:38:34.499;0:49.531;0:48.228;0:48.507;253.4;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;49.531;48.228;48.507;
346;1;14;2:28.093;0;;47.933;0;48.885;0;51.275;0;127.5;32:20.131;17:41:02.592;0:47.933;0:48.885;0:51.275;252.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;FF;47.933;48.885;51.275;
358;1;1;2:11.781;0;;51.422;0;38.982;0;41.377;0;143.3;2:11.781;17:10:54.242;0:51.422;0:38.982;0:41.377;;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;51.422;38.982;41.377;
358;1;2;1:59.746;0;;41.045;0;37.879;0;40.822;2;157.7;4:11.527;17:12:53.988;0:41.045;0:37.879;0:40.822;267.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.045;37.879;40.822;
358;1;3;1:59.719;0;;40.229;2;37.818;0;41.672;0;157.7;6:11.246;17:14:53.707;0:40.229;0:37.818;0:41.672;267.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.229;37.818;41.672;
358;1;4;1:59.665;2;;40.446;0;37.786;2;41.433;0;157.8;8:10.911;17:16:53.372;0:40.446;0:37.786;0:41.433;266.5;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.446;37.786;41.433;
358;1;5;1:59.744;0;;40.357;0;38.189;0;41.198;0;157.7;10:10.655;17:18:53.116;0:40.357;0:38.189;0:41.198;265.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.357;38.189;41.198;
358;1;6;2:00.296;0;;40.697;0;38.004;0;41.595;0;157.0;12:10.951;17:20:53.412;0:40.697;0:38.004;0:41.595;265.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.697;38.004;41.595;
358;1;7;2:07.403;0;;41.155;0;41.803;0;44.445;0;148.2;14:18.354;17:23:00.815;0:41.155;0:41.803;0:44.445;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.155;41.803;44.445;
358;1;8;2:09.764;0;;43.143;0;41.757;0;44.864;0;145.5;16:28.118;17:25:10.579;0:43.143;0:41.757;0:44.864;261.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;SF;43.143;41.757;44.864;
358;1;9;2:29.095;0;;47.363;0;47.885;0;53.847;0;126.6;18:57.213;17:27:39.674;0:47.363;0:47.885;0:53.847;261.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;SF;47.363;47.885;53.847;
358;1;10;3:39.477;0;B;56.463;0;53.615;0;1:49.399;0;86.0;22:36.690;17:31:19.151;0:56.463;0:53.615;1:49.399;179.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;SF;56.463;53.615;109.399;
358;1;11;2:31.019;0;;56.704;0;47.353;0;46.962;0;125.0;25:07.709;17:33:50.170;0:56.704;0:47.353;0:46.962;156.2;Bruce CLEVELAND;0:00:59.386;S-AM;;Ferrari Silicon Valley;;GF;56.704;47.353;46.962;
358;1;12;2:18.202;0;;47.411;0;45.877;0;44.914;0;136.6;27:25.911;17:36:08.372;0:47.411;0:45.877;0:44.914;254.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.411;45.877;44.914;
358;1;13;2:14.115;0;;45.299;0;44.035;0;44.781;0;140.8;29:40.026;17:38:22.487;0:45.299;0:44.035;0:44.781;256.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;45.299;44.035;44.781;
358;1;14;2:16.253;0;;44.771;0;45.263;0;46.219;0;138.6;31:56.279;17:40:38.740;0:44.771;0:45.263;0:46.219;259.5;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;FF;44.771;45.263;46.219;
373;1;1;2:10.443;0;;49.854;0;38.589;0;42.000;0;144.8;2:10.443;17:10:52.904;0:49.854;0:38.589;0:42.000;;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;49.854;38.589;42.000;
373;1;2;1:57.936;0;;40.537;0;36.851;0;40.548;2;160.1;4:08.379;17:12:50.840;0:40.537;0:36.851;0:40.548;271.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.537;36.851;40.548;
373;1;3;1:58.379;0;;40.157;0;36.756;0;41.466;0;159.5;6:06.758;17:14:49.219;0:40.157;0:36.756;0:41.466;272.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.157;36.756;41.466;
373;1;4;1:56.989;2;;39.744;0;36.232;2;41.013;0;161.4;8:03.747;17:16:46.208;0:39.744;0:36.232;0:41.013;272.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.744;36.232;41.013;
373;1;5;1:57.498;0;;40.463;0;36.427;0;40.608;0;160.7;10:01.245;17:18:43.706;0:40.463;0:36.427;0:40.608;265.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.463;36.427;40.608;
373;1;6;2:00.451;0;;40.005;0;38.929;0;41.517;0;156.8;12:01.696;17:20:44.157;0:40.005;0:38.929;0:41.517;271.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.005;38.929;41.517;
373;1;7;1:58.400;0;;39.570;2;37.184;0;41.646;0;159.5;14:00.096;17:22:42.557;0:39.570;0:37.184;0:41.646;267.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.570;37.184;41.646;
373;1;8;2:05.790;0;;42.224;0;40.734;0;42.832;0;150.1;16:05.886;17:24:48.347;0:42.224;0:40.734;0:42.832;265.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;42.224;40.734;42.832;
373;1;9;2:27.456;0;;48.444;0;44.729;0;54.283;0;128.1;18:33.342;17:27:15.803;0:48.444;0:44.729;0:54.283;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;SF;48.444;44.729;54.283;
373;1;10;2:51.398;0;;54.434;0;52.586;0;1:04.378;0;110.2;21:24.740;17:30:07.201;0:54.434;0:52.586;1:04.378;164.7;Sureel CHOKSI;;S;;Ferrari of Denver;;SF;54.434;52.586;64.378;
373;1;11;3:25.428;0;;1:06.274;0;1:15.782;0;1:03.372;0;91.9;24:50.168;17:33:32.629;1:06.274;1:15.782;1:03.372;150.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;66.274;75.782;63.372;
373;1;12;2:17.822;0;;47.296;0;45.401;0;45.125;0;137.0;27:07.990;17:35:50.451;0:47.296;0:45.401;0:45.125;255.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;47.296;45.401;45.125;
373;1;13;2:12.402;0;;44.212;0;43.416;0;44.774;0;142.6;29:20.392;17:38:02.853;0:44.212;0:43.416;0:44.774;267.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.212;43.416;44.774;
373;1;14;2:13.782;0;;44.554;0;44.605;0;44.623;0;141.1;31:34.174;17:40:16.635;0:44.554;0:44.605;0:44.623;266.5;Sureel CHOKSI;;S;;Ferrari of Denver;;FF;44.554;44.605;44.623;
376;1;1;2:17.889;0;;54.395;0;40.745;0;42.749;0;136.9;2:17.889;17:11:00.350;0:54.395;0:40.745;0:42.749;;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;54.395;40.745;42.749;
376;1;2;2:01.310;0;;41.369;0;38.065;2;41.876;0;155.7;4:19.199;17:13:01.660;0:41.369;0:38.065;0:41.876;269.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;41.369;38.065;41.876;
376;1;3;2:01.849;0;;41.261;0;38.270;0;42.318;0;155.0;6:21.048;17:15:03.509;0:41.261;0:38.270;0:42.318;271.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;41.261;38.270;42.318;
376;1;4;2:03.873;0;;42.243;0;39.679;0;41.951;0;152.4;8:24.921;17:17:07.382;0:42.243;0:39.679;0:41.951;271.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;42.243;39.679;41.951;
376;1;5;2:02.309;0;;41.598;0;39.129;0;41.582;0;154.4;10:27.230;17:19:09.691;0:41.598;0:39.129;0:41.582;271.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;41.598;39.129;41.582;
376;1;6;2:00.486;2;;40.706;2;38.371;0;41.409;2;156.7;12:27.716;17:21:10.177;0:40.706;0:38.371;0:41.409;269.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;40.706;38.371;41.409;
376;1;7;2:06.036;0;;41.787;0;41.143;0;43.106;0;149.8;14:33.752;17:23:16.213;0:41.787;0:41.143;0:43.106;269.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;41.787;41.143;43.106;
376;1;8;2:09.280;0;;42.147;0;39.576;0;47.557;0;146.1;16:43.032;17:25:25.493;0:42.147;0:39.576;0:47.557;268.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;SF;42.147;39.576;47.557;
376;1;9;2:45.437;0;;49.658;0;52.892;0;1:02.887;0;114.1;19:28.469;17:28:10.930;0:49.658;0:52.892;1:02.887;227.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;SF;49.658;52.892;62.887;
376;1;10;3:05.087;0;;1:19.182;0;52.582;0;53.323;0;102.0;22:33.556;17:31:16.017;1:19.182;0:52.582;0:53.323;168.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;SF;79.182;52.582;53.323;
376;1;11;2:31.274;0;;52.077;0;49.772;0;49.425;0;124.8;25:04.830;17:33:47.291;0:52.077;0:49.772;0:49.425;257.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;52.077;49.772;49.425;
376;1;12;2:27.231;0;;49.950;0;48.557;0;48.724;0;128.2;27:32.061;17:36:14.522;0:49.950;0:48.557;0:48.724;262.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.950;48.557;48.724;
376;1;13;2:26.385;0;;49.642;0;47.732;0;49.011;0;129.0;29:58.446;17:38:40.907;0:49.642;0:47.732;0:49.011;262.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.642;47.732;49.011;
376;1;14;2:25.443;0;;47.652;0;48.231;0;49.560;0;129.8;32:23.889;17:41:06.350;0:47.652;0:48.231;0:49.560;263.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;FF;47.652;48.231;49.560;
377;1;1;2:03.740;0;;47.262;0;36.355;0;40.123;0;152.6;2:03.740;17:10:46.201;0:47.262;0:36.355;0:40.123;;David VORONIN;;S;;Foreign Cars Italia;;GF;47.262;36.355;40.123;
377;1;2;1:55.893;0;;38.752;0;37.250;0;39.891;0;162.9;3:59.633;17:12:42.094;0:38.752;0:37.250;0:39.891;271.1;David VORONIN;;S;;Foreign Cars Italia;;GF;38.752;37.250;39.891;
377;1;3;1:55.123;2;;39.626;0;35.793;2;39.704;2;164.0;5:54.756;17:14:37.217;0:39.626;0:35.793;0:39.704;270.4;David VORONIN;;S;;Foreign Cars Italia;;GF;39.626;35.793;39.704;
377;1;4;1:54.292;0;;38.710;2;35.698;0;39.884;0;165.2;7:49.048;17:16:31.509;0:38.710;0:35.698;0:39.884;269.8;David VORONIN;;S;;Foreign Cars Italia;;GF;38.710;35.698;39.884;
377;1;5;1:54.825;0;;39.270;0;35.797;0;39.758;0;164.4;9:43.873;17:18:26.334;0:39.270;0:35.797;0:39.758;269.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.270;35.797;39.758;
377;1;6;1:56.230;0;;39.161;0;36.201;0;40.868;0;162.5;11:40.103;17:20:22.564;0:39.161;0:36.201;0:40.868;269.8;David VORONIN;;S;;Foreign Cars Italia;;GF;39.161;36.201;40.868;
377;1;7;1:57.334;0;;39.611;0;37.245;0;40.478;0;160.9;13:37.437;17:22:19.898;0:39.611;0:37.245;0:40.478;269.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.611;37.245;40.478;
377;1;8;2:01.555;0;;40.669;0;38.679;0;42.207;0;155.3;15:38.992;17:24:21.453;0:40.669;0:38.679;0:42.207;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;40.669;38.679;42.207;
377;1;9;2:20.929;0;;41.915;0;39.783;0;59.231;0;134.0;17:59.921;17:26:42.382;0:41.915;0:39.783;0:59.231;267.1;David VORONIN;;S;;Foreign Cars Italia;;SF;41.915;39.783;59.231;
