﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
311;1;4;2:17.722;0;;52.702;0;42.720;0;42.300;0;137.1;39:05.350;09:39:05.350;0:52.702;0:42.720;0:42.300;181.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;1:54.449;2;;39.587;0;35.774;2;39.088;2;165.0;40:59.799;09:40:59.799;0:39.587;0:35.774;0:39.088;266.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;6;1:58.052;0;;40.776;0;37.204;0;40.072;0;159.9;42:57.851;09:42:57.851;0:40.776;0:37.204;0:40.072;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;7;5:21.397;0;B;38.313;0;37.503;0;4:05.581;0;58.7;48:19.248;09:48:19.248;0:38.313;0:37.503;4:05.581;267.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;2:30.601;0;;1:00.373;0;48.918;0;41.310;0;125.4;50:49.849;09:50:49.849;1:00.373;0:48.918;0:41.310;138.0;Manny FRANCO;0:03:07.277;S;NA;Ferrari Lake Forest;;GF;
321;1;1;5:57.120;0;B;1:49.350;0;1:02.275;0;3:05.495;0;52.9;5:57.120;09:05:57.120;1:49.350;1:02.275;3:05.495;84.1;Roy CARROLL;0:00:31.926;S-AM;NA;Foreign Cars Italia;;GF;
321;1;2;2:35.243;0;;1:01.525;0;45.926;0;47.792;0;121.6;8:32.363;09:08:32.363;1:01.525;0:45.926;0:47.792;137.6;Roy CARROLL;0:02:14.175;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:13.282;0;;44.862;0;42.064;0;46.356;0;141.7;10:45.645;09:10:45.645;0:44.862;0:42.064;0:46.356;254.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;5:33.729;0;B;45.581;0;;0;;0;56.6;16:19.374;09:16:19.374;0:45.581;;;249.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;11:10.589;0;B;1:16.706;0;;0;;0;28.2;27:29.963;09:27:29.963;1:16.706;;;105.8;Roy CARROLL;0:04:26.257;S-AM;NA;Foreign Cars Italia;;GF;
321;1;6;5:54.899;0;B;1:12.853;0;;0;;0;53.2;33:24.862;09:33:24.862;1:12.853;;;92.3;Roy CARROLL;0:09:33.814;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;2:39.532;0;;1:05.319;0;47.273;0;46.940;0;118.4;36:04.394;09:36:04.394;1:05.319;0:47.273;0:46.940;110.9;Roy CARROLL;0:04:09.336;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;2:07.845;0;;43.175;0;40.616;0;44.054;0;147.7;38:12.239;09:38:12.239;0:43.175;0:40.616;0:44.054;259.5;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;9;2:07.924;0;;42.217;0;41.500;0;44.207;0;147.6;40:20.163;09:40:20.163;0:42.217;0:41.500;0:44.207;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;10;1:59.449;0;;40.712;0;37.800;0;40.937;0;158.1;42:19.612;09:42:19.612;0:40.712;0:37.800;0:40.937;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;11;2:36.295;0;B;40.709;0;37.018;0;1:18.568;0;120.8;44:55.907;09:44:55.907;0:40.709;0:37.018;1:18.568;261.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;RF;
321;1;12;5:22.433;0;;4:01.030;0;39.575;0;41.828;0;58.6;50:18.340;09:50:18.340;4:01.030;0:39.575;0:41.828;142.3;Roy CARROLL;0:03:48.723;S-AM;NA;Foreign Cars Italia;;GF;
321;1;13;1:55.845;2;;39.551;0;36.274;0;40.020;2;163.0;52:14.185;09:52:14.185;0:39.551;0:36.274;0:40.020;262.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
323;1;1;3:36.514;0;;1:49.416;0;52.498;0;54.600;0;87.2;3:36.514;09:03:36.514;1:49.416;0:52.498;0:54.600;84.5;Brett JACOBSON;0:00:33.376;S-AM;NA;Ferrari of Houston;;GF;
323;1;2;2:13.284;0;;45.352;0;43.188;0;44.744;0;141.7;5:49.798;09:05:49.798;0:45.352;0:43.188;0:44.744;258.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:02.165;0;;41.645;0;39.126;0;41.394;0;154.6;7:51.963;09:07:51.963;0:41.645;0:39.126;0:41.394;263.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;1:58.471;0;;40.515;0;37.587;0;40.369;0;159.4;9:50.434;09:09:50.434;0:40.515;0:37.587;0:40.369;262.6;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;5;6:22.172;0;B;40.803;0;38.146;0;5:03.223;0;49.4;16:12.606;09:16:12.606;0:40.803;0:38.146;5:03.223;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;11:06.436;0;B;1:12.715;0;;0;;0;28.3;27:19.042;09:27:19.042;1:12.715;;;99.8;Brett JACOBSON;0:04:24.667;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;2:03.596;0;B;1:15.002;0;;0;;0;152.8;29:22.638;09:29:22.638;1:15.002;;;74.8;Brett JACOBSON;0:09:38.776;S-AM;NA;Ferrari of Houston;;RF;
323;1;8;6:21.572;0;;4:51.923;0;44.873;0;44.776;0;49.5;35:44.210;09:35:44.210;4:51.923;0:44.873;0:44.776;99.1;Brett JACOBSON;0:04:19.960;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;1:58.816;0;;40.639;0;37.590;0;40.587;0;158.9;37:43.026;09:37:43.026;0:40.639;0:37.590;0:40.587;260.7;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;1:56.410;0;;39.682;0;36.468;0;40.260;2;162.2;39:39.436;09:39:39.436;0:39.682;0:36.468;0:40.260;266.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;11;1:55.997;2;;39.338;2;36.367;2;40.292;0;162.8;41:35.433;09:41:35.433;0:39.338;0:36.367;0:40.292;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;12;7:04.352;0;B;42.888;0;43.082;0;5:38.382;0;44.5;48:39.785;09:48:39.785;0:42.888;0:43.082;5:38.382;256.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
331;1;1;4:11.568;0;;1:55.449;0;1:07.968;0;1:08.151;0;75.1;4:11.568;09:04:11.568;1:55.449;1:07.968;1:08.151;103.4;Luis PERUSQUIA;0:00:36.837;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;2;2:52.984;0;;1:06.138;0;55.522;0;51.324;0;109.2;7:04.552;09:07:04.552;1:06.138;0:55.522;0:51.324;107.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;3;2:21.863;0;;50.332;0;43.602;0;47.929;0;133.1;9:26.415;09:09:26.415;0:50.332;0:43.602;0:47.929;219.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;4;2:23.576;0;;44.181;0;47.152;0;52.243;0;131.5;11:49.991;09:11:49.991;0:44.181;0:47.152;0:52.243;241.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;RF;
331;1;5;4:48.517;0;B;1:03.665;0;;0;;0;65.4;16:38.508;09:16:38.508;1:03.665;;;155.8;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;6;11:09.346;0;B;1:18.889;0;;0;;0;28.2;27:47.854;09:27:47.854;1:18.889;;;114.2;Luis PERUSQUIA;0:03:19.443;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;7;5:49.765;0;B;1:16.757;0;;0;;0;54.0;33:37.619;09:33:37.619;1:16.757;;;103.8;Luis PERUSQUIA;0:09:25.963;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;2:57.869;0;;1:07.148;0;53.831;0;56.890;0;106.2;36:35.488;09:36:35.488;1:07.148;0:53.831;0:56.890;103.3;Luis PERUSQUIA;0:03:58.631;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;9;2:25.424;0;;45.564;0;46.028;0;53.832;0;129.8;39:00.912;09:39:00.912;0:45.564;0:46.028;0:53.832;244.9;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;10;2:02.315;2;;41.573;2;38.077;2;42.665;2;154.4;41:03.227;09:41:03.227;0:41.573;0:38.077;0:42.665;260.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;11;12:47.295;0;B;41.812;0;41.361;0;11:24.122;0;24.6;53:50.522;09:53:50.522;0:41.812;0:41.361;11:24.122;257.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;FF;
332;1;1;4:55.404;0;;3:13.109;0;52.154;0;50.141;0;63.9;4:55.404;09:04:55.404;3:13.109;0:52.154;0:50.141;107.9;Yahn BERNIER;0:02:06.320;S;NA;Ferrari of Seattle;;GF;
332;1;2;2:15.908;0;;48.071;0;43.405;0;44.432;0;138.9;7:11.312;09:07:11.312;0:48.071;0:43.405;0:44.432;222.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;3;2:04.971;0;;43.705;0;40.355;0;40.911;0;151.1;9:16.283;09:09:16.283;0:43.705;0:40.355;0:40.911;264.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;1:57.380;0;;40.588;0;36.462;0;40.330;0;160.9;11:13.663;09:11:13.663;0:40.588;0:36.462;0:40.330;265.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;5;6:36.161;0;B;47.184;0;;0;;0;47.7;17:49.824;09:17:49.824;0:47.184;;;265.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;RF;
332;1;6;16:28.591;0;B;10:30.999;0;54.799;0;5:02.793;0;19.1;34:18.415;09:34:18.415;10:30.999;0:54.799;5:02.793;100.5;Yahn BERNIER;0:14:52.251;S;NA;Ferrari of Seattle;;GF;
332;1;7;2:28.251;0;;58.913;0;40.395;0;48.943;0;127.4;36:46.666;09:36:46.666;0:58.913;0:40.395;0:48.943;139.9;Yahn BERNIER;0:04:09.001;S;NA;Ferrari of Seattle;;GF;
332;1;8;1:58.221;0;;39.954;0;37.037;0;41.230;0;159.7;38:44.887;09:38:44.887;0:39.954;0:37.037;0:41.230;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;3:35.204;0;B;43.966;0;2:10.486;0;40.752;0;87.7;42:20.091;09:42:20.091;0:43.966;2:10.486;0:40.752;269.1;Yahn BERNIER;0:00:29.121;S;NA;Ferrari of Seattle;;GF;
332;1;10;1:54.613;0;;39.088;2;35.780;2;39.745;0;164.7;44:14.704;09:44:14.704;0:39.088;0:35.780;0:39.745;267.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;RF;
332;1;11;4:56.042;0;B;52.143;0;;0;;0;63.8;49:10.746;09:49:10.746;0:52.143;;;171.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;12;2:08.201;0;;50.969;0;36.905;0;40.327;0;147.3;51:18.947;09:51:18.947;0:50.969;0:36.905;0:40.327;156.9;Yahn BERNIER;0:03:44.165;S;NA;Ferrari of Seattle;;GF;
332;1;13;1:54.745;2;;39.391;0;35.900;0;39.454;2;164.6;53:13.692;09:53:13.692;0:39.391;0:35.900;0:39.454;268.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;
339;1;1;3:27.080;0;;1:32.597;0;58.361;0;56.122;0;91.2;3:27.080;09:03:27.080;1:32.597;0:58.361;0:56.122;100.9;John CERVINI;0:00:18.732;S-AM;NA;Ferrari of Ontario;;GF;
339;1;2;2:22.236;0;;50.743;0;45.810;0;45.683;0;132.8;5:49.316;09:05:49.316;0:50.743;0:45.810;0:45.683;216.1;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;2:00.689;0;;41.296;0;38.205;0;41.188;0;156.5;7:50.005;09:07:50.005;0:41.296;0:38.205;0:41.188;262.0;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;2:56.177;0;B;42.095;0;;0;;0;107.2;10:46.182;09:10:46.182;0:42.095;;;255.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;5:40.158;0;B;55.272;0;;0;;0;55.5;16:26.340;09:16:26.340;0:55.272;;;177.6;John CERVINI;0:02:00.862;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;11:10.453;0;B;1:16.739;0;;0;;0;28.2;27:36.793;09:27:36.793;1:16.739;;;103.2;John CERVINI;0:04:26.217;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;7:00.127;0;B;1:10.553;0;;0;;0;44.9;34:36.920;09:34:36.920;1:10.553;;;92.6;John CERVINI;0:09:30.869;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;2:38.534;0;;1:06.679;0;45.767;0;46.088;0;119.1;37:15.454;09:37:15.454;1:06.679;0:45.767;0:46.088;122.3;John CERVINI;0:05:16.588;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:57.083;0;;40.283;0;36.736;0;40.064;0;161.3;39:12.537;09:39:12.537;0:40.283;0:36.736;0:40.064;263.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;1:54.895;2;;39.245;2;35.769;2;39.881;2;164.3;41:07.432;09:41:07.432;0:39.245;0:35.769;0:39.881;266.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
341;1;1;3:36.948;0;;1:39.017;0;59.025;0;58.906;0;87.0;3:36.948;09:03:36.948;1:39.017;0:59.025;0:58.906;92.9;Jeffrey NUNBERG;0:00:24.356;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;2;2:27.409;0;;52.519;0;46.341;0;48.549;0;128.1;6:04.357;09:06:04.357;0:52.519;0:46.341;0:48.549;212.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;3;2:13.384;0;;46.135;0;41.701;0;45.548;0;141.6;8:17.741;09:08:17.741;0:46.135;0:41.701;0:45.548;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;4;2:10.206;0;;44.048;0;40.803;0;45.355;0;145.0;10:27.947;09:10:27.947;0:44.048;0:40.803;0:45.355;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;5;6:17.268;0;B;44.374;0;52.155;0;4:40.739;0;50.0;16:45.215;09:16:45.215;0:44.374;0:52.155;4:40.739;255.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;6;10:58.932;0;B;1:18.036;0;;0;;0;28.7;27:44.147;09:27:44.147;1:18.036;;;103.4;Jeffrey NUNBERG;0:03:40.983;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;7;5:49.818;0;B;1:17.423;0;;0;;0;54.0;33:33.965;09:33:33.965;1:17.423;;;88.8;Jeffrey NUNBERG;0:09:14.425;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:59.441;0;;1:09.335;0;54.515;0;55.591;0;105.2;36:33.406;09:36:33.406;1:09.335;0:54.515;0:55.591;114.8;Jeffrey NUNBERG;0:04:01.853;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:09.512;0;;44.821;0;39.822;0;44.869;0;145.8;38:42.918;09:38:42.918;0:44.821;0:39.822;0:44.869;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;10;2:16.542;0;;45.312;0;43.776;0;47.454;0;138.3;40:59.460;09:40:59.460;0:45.312;0:43.776;0:47.454;262.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;11;2:11.455;0;;44.783;0;41.434;0;45.238;0;143.6;43:10.915;09:43:10.915;0:44.783;0:41.434;0:45.238;258.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;12;5:21.484;0;B;42.043;0;50.898;0;3:48.543;0;58.7;48:32.399;09:48:32.399;0:42.043;0:50.898;3:48.543;262.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;13;2:24.853;0;;57.750;0;43.252;0;43.851;0;130.4;50:57.252;09:50:57.252;0:57.750;0:43.252;0:43.851;151.2;Jeffrey NUNBERG;0:02:47.961;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;14;2:03.373;2;;41.612;2;39.070;2;42.691;2;153.0;53:00.625;09:53:00.625;0:41.612;0:39.070;0:42.691;262.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;FF;
369;1;1;3:00.945;0;;1:20.379;0;51.907;0;48.659;0;104.4;3:00.945;09:03:00.945;1:20.379;0:51.907;0:48.659;98.2;Todd COLEMAN;0:00:09.888;S;NA;Ferrari of Denver;;GF;
369;1;2;1:56.583;0;;40.640;0;36.500;0;39.443;0;162.0;4:57.528;09:04:57.528;0:40.640;0:36.500;0:39.443;264.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;1:55.878;0;;39.518;0;35.867;0;40.493;0;162.9;6:53.406;09:06:53.406;0:39.518;0:35.867;0:40.493;269.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;1:52.578;2;;38.357;2;35.025;2;39.196;2;167.7;8:45.984;09:08:45.984;0:38.357;0:35.025;0:39.196;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;5;1:56.052;0;;38.485;0;36.119;0;41.448;0;162.7;10:42.036;09:10:42.036;0:38.485;0:36.119;0:41.448;267.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;6;43:54.512;0;B;38.861;0;;0;;0;7.2;54:36.548;09:54:36.548;0:38.861;;;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
372;1;1;16:23.918;0;B;11:36.905;0;;0;;0;19.2;16:23.918;09:16:23.918;11:36.905;;;93.2;Benoit BERGERON;0:10:22.552;S;NA;Ferrari Quebec;;GF;
372;1;2;11:09.726;0;B;1:15.563;0;;0;;0;28.2;27:33.644;09:27:33.644;1:15.563;;;103.7;Benoit BERGERON;0:04:25.317;S;NA;Ferrari Quebec;;GF;
372;1;3;5:52.430;0;B;1:11.639;0;;0;;0;53.6;33:26.074;09:33:26.074;1:11.639;;;93.7;Benoit BERGERON;0:09:33.043;S;NA;Ferrari Quebec;;GF;
372;1;4;2:47.811;0;;1:06.543;0;52.195;0;49.073;0;112.5;36:13.885;09:36:13.885;1:06.543;0:52.195;0:49.073;107.3;Benoit BERGERON;0:04:08.784;S;NA;Ferrari Quebec;;GF;
372;1;5;1:55.489;0;;39.701;0;35.843;2;39.945;0;163.5;38:09.374;09:38:09.374;0:39.701;0:35.843;0:39.945;262.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;6;2:08.167;0;;44.565;0;41.513;0;42.089;0;147.3;40:17.541;09:40:17.541;0:44.565;0:41.513;0:42.089;267.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;7;1:54.532;2;;38.840;2;36.082;0;39.610;2;164.9;42:12.073;09:42:12.073;0:38.840;0:36.082;0:39.610;263.2;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;8;11:35.663;0;B;39.121;0;37.082;0;10:19.460;0;27.1;53:47.736;09:53:47.736;0:39.121;0:37.082;10:19.460;264.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;FF;
376;1;1;4:15.475;0;;1:57.551;0;1:11.275;0;1:06.649;0;73.9;4:15.475;09:04:15.475;1:57.551;1:11.275;1:06.649;88.3;Lance CAWLEY;0:00:39.722;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;2;2:07.639;0;;45.160;0;39.652;0;42.827;0;147.9;6:23.114;09:06:23.114;0:45.160;0:39.652;0:42.827;248.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;3;2:00.925;0;;40.939;0;38.200;0;41.786;0;156.1;8:24.039;09:08:24.039;0:40.939;0:38.200;0:41.786;263.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;2:01.683;0;;40.288;0;38.551;0;42.844;0;155.2;10:25.722;09:10:25.722;0:40.288;0:38.551;0:42.844;264.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;6:15.070;0;B;40.027;0;;0;;0;50.3;16:40.792;09:16:40.792;0:40.027;;;265.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;6;11:01.799;0;B;1:17.980;0;;0;;0;28.5;27:42.591;09:27:42.591;1:17.980;;;120.3;Lance CAWLEY;0:05:20.520;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;7;5:49.494;0;B;1:12.714;0;;0;;0;54.0;33:32.085;09:33:32.085;1:12.714;;;92.5;Lance CAWLEY;0:09:17.491;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;8;2:56.927;0;;1:09.796;0;53.930;0;53.201;0;106.7;36:29.012;09:36:29.012;1:09.796;0:53.930;0:53.201;117.3;Lance CAWLEY;0:04:04.521;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;9;2:04.927;0;;42.370;0;41.028;0;41.529;0;151.1;38:33.939;09:38:33.939;0:42.370;0:41.028;0:41.529;266.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;10;1:56.635;0;;39.910;0;36.461;0;40.264;0;161.9;40:30.574;09:40:30.574;0:39.910;0:36.461;0:40.264;265.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;11;1:58.319;0;;39.984;0;36.505;0;41.830;0;159.6;42:28.893;09:42:28.893;0:39.984;0:36.505;0:41.830;267.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;12;2:48.262;0;B;39.973;0;36.166;0;1:32.123;0;112.2;45:17.155;09:45:17.155;0:39.973;0:36.166;1:32.123;269.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;RF;
376;1;13;5:10.766;0;;3:48.410;0;38.012;0;44.344;0;60.8;50:27.921;09:50:27.921;3:48.410;0:38.012;0:44.344;112.8;Lance CAWLEY;0:03:40.544;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;14;1:55.318;2;;39.532;2;36.034;2;39.752;2;163.7;52:23.239;09:52:23.239;0:39.532;0:36.034;0:39.752;266.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;15;1:59.547;0;B;42.609;0;;0;;0;157.9;54:22.786;09:54:22.786;0:42.609;;;266.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;FF;
525;1;1;33:16.477;0;B;28:34.997;0;;0;;0;9.5;33:16.477;09:33:16.477;28:34.997;;;101.0;Jae Sung PARK;0:27:17.512;S;APAC;Forza Motor Korea;;GF;
525;1;2;3:11.816;0;;1:09.883;0;1:02.833;0;59.100;0;98.4;36:28.293;09:36:28.293;1:09.883;1:02.833;0:59.100;119.2;Jae Sung PARK;0:04:13.066;S;APAC;Forza Motor Korea;;GF;
525;1;3;2:08.212;0;;42.428;0;42.221;0;43.563;0;147.3;38:36.505;09:38:36.505;0:42.428;0:42.221;0:43.563;258.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;4;1:57.781;0;;40.854;0;36.347;0;40.580;0;160.3;40:34.286;09:40:34.286;0:40.854;0:36.347;0:40.580;262.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;5;1:55.566;2;;39.226;2;36.140;2;40.200;2;163.4;42:29.852;09:42:29.852;0:39.226;0:36.140;0:40.200;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;6;3:00.441;0;B;47.416;0;37.089;0;1:35.936;0;104.6;45:30.293;09:45:30.293;0:47.416;0:37.089;1:35.936;233.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;RF;
525;1;7;5:36.926;0;;3:36.184;0;1:03.320;0;57.422;0;56.0;51:07.219;09:51:07.219;3:36.184;1:03.320;0:57.422;114.6;Jae Sung PARK;0:03:17.897;S;APAC;Forza Motor Korea;;GF;
525;1;8;2:46.791;0;B;39.305;0;39.088;0;1:28.398;0;113.2;53:54.010;09:53:54.010;0:39.305;0:39.088;1:28.398;262.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;FF;
