﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
579;0;11;2:08.035;0;;38.411;2;44.399;0;45.225;0;162.9;27:39.746;15:17:46.723;0:38.411;0:44.399;0:45.225;217.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;12;2:07.966;2;;38.507;0;44.109;2;45.350;0;163.0;29:47.712;15:19:54.689;0:38.507;0:44.109;0:45.350;215.3;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;13;2:08.852;0;;39.258;0;44.155;0;45.439;0;161.9;31:56.564;15:22:03.541;0:39.258;0:44.155;0:45.439;191.7;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
586;0;1;3:38.890;0;;1:35.007;0;1:03.402;0;1:00.481;0;95.3;3:38.890;14:53:45.867;1:35.007;1:03.402;1:00.481;;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;2;2:53.880;0;;1:00.159;0;56.874;0;56.847;0;119.9;6:32.770;14:56:39.747;1:00.159;0:56.874;0:56.847;120.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;3;2:17.500;0;;44.818;0;45.577;0;47.105;0;151.7;8:50.270;14:58:57.247;0:44.818;0:45.577;0:47.105;163.0;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;4;2:18.258;0;;43.240;0;46.359;0;48.659;0;150.8;11:08.528;15:01:15.505;0:43.240;0:46.359;0:48.659;190.7;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;5;2:49.212;0;;43.862;0;56.055;0;1:09.295;0;123.2;13:57.740;15:04:04.717;0:43.862;0:56.055;1:09.295;150.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;6;2:59.007;0;;1:07.001;0;1:01.190;0;50.816;0;116.5;16:56.747;15:07:03.724;1:07.001;1:01.190;0:50.816;81.6;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;7;2:15.102;0;;42.435;0;45.409;0;47.258;0;154.4;19:11.849;15:09:18.826;0:42.435;0:45.409;0:47.258;182.7;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;8;2:10.678;0;;39.587;0;44.710;0;46.381;0;159.6;21:22.527;15:11:29.504;0:39.587;0:44.710;0:46.381;224.6;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;9;2:09.352;0;;39.142;0;44.548;0;45.662;0;161.2;23:31.879;15:13:38.856;0:39.142;0:44.548;0:45.662;261.3;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;10;2:09.749;0;;40.911;0;44.001;0;44.837;2;160.7;25:41.628;15:15:48.605;0:40.911;0:44.001;0:44.837;243.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;11;2:07.345;0;;38.419;2;43.346;0;45.580;0;163.8;27:48.973;15:17:55.950;0:38.419;0:43.346;0:45.580;258.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;12;2:07.276;2;;39.108;0;43.178;2;44.990;0;163.9;29:56.249;15:20:03.226;0:39.108;0:43.178;0:44.990;230.3;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;13;2:08.784;0;;39.282;0;43.711;0;45.791;0;161.9;32:05.033;15:22:12.010;0:39.282;0:43.711;0:45.791;194.1;Min XIAO;;S-AM;APAC;CTF Beijing;;
588;0;1;3:15.210;0;;58.726;0;1:09.945;0;1:06.539;0;106.8;3:15.210;14:53:22.187;0:58.726;1:09.945;1:06.539;;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;2;2:56.895;0;;57.448;0;1:01.890;0;57.557;0;117.9;6:12.105;14:56:19.082;0:57.448;1:01.890;0:57.557;132.7;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;3;2:15.663;0;;41.005;0;46.097;0;48.561;0;153.7;8:27.768;14:58:34.745;0:41.005;0:46.097;0:48.561;191.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;4;2:11.637;0;;39.542;0;44.601;0;47.494;0;158.4;10:39.405;15:00:46.382;0:39.542;0:44.601;0:47.494;213.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;5;3:05.546;0;;52.266;0;1:03.468;0;1:09.812;0;112.4;13:44.951;15:03:51.928;0:52.266;1:03.468;1:09.812;161.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;6;2:59.714;0;;1:07.022;0;1:01.266;0;51.426;0;116.0;16:44.665;15:06:51.642;1:07.022;1:01.266;0:51.426;135.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;7;2:10.824;0;;42.059;0;43.751;0;45.014;0;159.4;18:55.489;15:09:02.466;0:42.059;0:43.751;0:45.014;168.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;8;2:08.158;0;;39.453;0;43.810;0;44.895;0;162.7;21:03.647;15:11:10.624;0:39.453;0:43.810;0:44.895;199.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;9;2:08.531;0;;39.848;0;43.979;0;44.704;0;162.3;23:12.178;15:13:19.155;0:39.848;0:43.979;0:44.704;199.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;10;2:06.172;0;;38.587;0;43.290;0;44.295;0;165.3;25:18.350;15:15:25.327;0:38.587;0:43.290;0:44.295;219.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;11;2:05.965;0;;38.428;0;43.415;0;44.122;2;165.6;27:24.315;15:17:31.292;0:38.428;0:43.415;0:44.122;222.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;12;2:05.481;2;;38.125;2;43.215;0;44.141;0;166.2;29:29.796;15:19:36.773;0:38.125;0:43.215;0:44.141;221.0;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;13;2:06.286;0;;38.359;0;43.046;2;44.881;0;165.1;31:36.082;15:21:43.059;0:38.359;0:43.046;0:44.881;221.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
593;0;1;3:33.409;0;;1:20.036;0;1:10.047;0;1:03.326;0;97.7;3:33.409;14:53:40.386;1:20.036;1:10.047;1:03.326;;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;2;2:52.242;0;;57.537;0;59.343;0;55.362;0;121.1;6:25.651;14:56:32.628;0:57.537;0:59.343;0:55.362;99.5;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;3;2:20.876;0;;44.942;0;47.947;0;47.987;0;148.0;8:46.527;14:58:53.504;0:44.942;0:47.947;0:47.987;158.5;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;4;2:19.760;0;;43.408;0;47.068;0;49.284;0;149.2;11:06.287;15:01:13.264;0:43.408;0:47.068;0:49.284;176.5;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;5;2:49.477;0;;43.649;0;56.658;0;1:09.170;0;123.1;13:55.764;15:04:02.741;0:43.649;0:56.658;1:09.170;181.2;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;6;2:59.060;0;;1:07.458;0;1:01.345;0;50.257;0;116.5;16:54.824;15:07:01.801;1:07.458;1:01.345;0:50.257;95.7;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;7;2:12.868;0;;41.739;0;45.421;0;45.708;0;157.0;19:07.692;15:09:14.669;0:41.739;0:45.421;0:45.708;169.1;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;8;2:11.809;0;;41.293;0;45.185;0;45.331;0;158.2;21:19.501;15:11:26.478;0:41.293;0:45.185;0:45.331;177.6;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;9;2:09.615;0;;40.078;0;44.405;0;45.132;0;160.9;23:29.116;15:13:36.093;0:40.078;0:44.405;0:45.132;186.8;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;10;2:09.104;0;;39.621;0;44.696;0;44.787;0;161.5;25:38.220;15:15:45.197;0:39.621;0:44.696;0:44.787;206.3;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;11;2:12.371;0;;40.285;0;44.678;0;47.408;0;157.5;27:50.591;15:17:57.568;0:40.285;0:44.678;0:47.408;199.5;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;12;2:07.875;2;;39.228;2;44.235;2;44.412;2;163.1;29:58.466;15:20:05.443;0:39.228;0:44.235;0:44.412;213.2;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;13;2:09.039;0;;39.687;0;44.355;0;44.997;0;161.6;32:07.505;15:22:14.482;0:39.687;0:44.355;0:44.997;199.9;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
599;0;1;3:37.870;0;;1:32.539;0;1:03.677;0;1:01.654;0;95.7;3:37.870;14:53:44.847;1:32.539;1:03.677;1:01.654;;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;2;2:54.730;0;;1:00.714;0;56.954;0;57.062;0;119.4;6:32.600;14:56:39.577;1:00.714;0:56.954;0:57.062;122.3;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;3;2:33.246;0;;50.717;0;51.616;0;50.913;0;136.1;9:05.846;14:59:12.823;0:50.717;0:51.616;0:50.913;149.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;4;2:36.123;0;;48.251;0;54.684;0;53.188;0;133.6;11:41.969;15:01:48.946;0:48.251;0:54.684;0:53.188;167.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;5;2:31.883;0;;48.796;0;51.236;0;51.851;0;137.3;14:13.852;15:04:20.829;0:48.796;0:51.236;0:51.851;147.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;6;2:52.597;0;;56.469;0;1:00.429;0;55.699;0;120.8;17:06.449;15:07:13.426;0:56.469;1:00.429;0:55.699;116.0;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;7;2:26.817;0;;46.281;0;50.166;0;50.370;0;142.0;19:33.266;15:09:40.243;0:46.281;0:50.166;0:50.370;165.5;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;8;2:22.083;0;;44.092;0;48.279;0;49.712;0;146.8;21:55.349;15:12:02.326;0:44.092;0:48.279;0:49.712;178.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;9;2:20.948;0;;43.706;0;48.332;0;48.910;0;148.0;24:16.297;15:14:23.274;0:43.706;0:48.332;0:48.910;175.4;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;10;2:19.740;2;;43.362;0;47.636;2;48.742;2;149.2;26:36.037;15:16:43.014;0:43.362;0:47.636;0:48.742;186.2;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;11;2:20.650;0;;43.579;0;48.043;0;49.028;0;148.3;28:56.687;15:19:03.664;0:43.579;0:48.043;0:49.028;164.2;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;12;2:22.544;0;;43.073;2;50.309;0;49.162;0;146.3;31:19.231;15:21:26.208;0:43.073;0:50.309;0:49.162;189.4;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
