﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
211;1;15;1:54.562;0;;43.757;0;32.180;0;38.625;0;139.1;30:26.004;14:33:26.174;0:43.757;0:32.180;0:38.625;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.757;32.180;38.625;
211;1;16;1:55.669;0;;44.845;0;32.352;0;38.472;0;137.8;32:21.673;14:35:21.843;0:44.845;0:32.352;0:38.472;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.845;32.352;38.472;
211;1;17;1:55.348;0;;44.087;0;32.396;0;38.865;0;138.2;34:17.021;14:37:17.191;0:44.087;0:32.396;0:38.865;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;FF;44.087;32.396;38.865;
219;1;1;2:05.118;0;;51.898;0;33.254;0;39.966;0;127.4;2:05.118;14:05:05.288;0:51.898;0:33.254;0:39.966;213.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;51.898;33.254;39.966;
219;1;2;2:01.566;0;;44.008;0;34.477;0;43.081;0;131.1;4:06.684;14:07:06.854;0:44.008;0:34.477;0:43.081;213.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;SF;44.008;34.477;43.081;
219;1;3;2:43.027;0;;1:01.651;0;40.491;0;1:00.885;0;97.8;6:49.711;14:09:49.881;1:01.651;0:40.491;1:00.885;113.8;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;SF;61.651;40.491;60.885;
219;1;4;2:18.761;0;;48.720;0;35.439;0;54.602;0;114.9;9:08.472;14:12:08.642;0:48.720;0:35.439;0:54.602;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;SF;48.720;35.439;54.602;
219;1;5;2:23.515;0;;51.780;0;42.109;0;49.626;0;111.1;11:31.987;14:14:32.157;0:51.780;0:42.109;0:49.626;123.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;51.780;42.109;49.626;
219;1;6;1:53.033;0;;43.446;0;31.780;0;37.807;0;141.0;13:25.020;14:16:25.190;0:43.446;0:31.780;0:37.807;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.446;31.780;37.807;
219;1;7;1:53.635;0;;43.156;0;33.105;0;37.374;0;140.3;15:18.655;14:18:18.825;0:43.156;0:33.105;0:37.374;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.156;33.105;37.374;
219;1;8;1:51.963;2;;43.306;0;31.522;0;37.135;2;142.4;17:10.618;14:20:10.788;0:43.306;0:31.522;0:37.135;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.306;31.522;37.135;
219;1;9;1:51.968;0;;43.176;0;31.518;0;37.274;0;142.4;19:02.586;14:22:02.756;0:43.176;0:31.518;0:37.274;215.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.176;31.518;37.274;
219;1;10;1:52.275;0;;43.064;0;31.505;2;37.706;0;142.0;20:54.861;14:23:55.031;0:43.064;0:31.505;0:37.706;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.064;31.505;37.706;
219;1;11;1:52.382;0;;43.217;0;31.561;0;37.604;0;141.8;22:47.243;14:25:47.413;0:43.217;0:31.561;0:37.604;215.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.217;31.561;37.604;
219;1;12;1:52.365;0;;43.067;0;31.913;0;37.385;0;141.9;24:39.608;14:27:39.778;0:43.067;0:31.913;0:37.385;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.067;31.913;37.385;
219;1;13;1:52.833;0;;42.907;2;31.769;0;38.157;0;141.3;26:32.441;14:29:32.611;0:42.907;0:31.769;0:38.157;216.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.907;31.769;38.157;
219;1;14;1:52.965;0;;43.256;0;32.166;0;37.543;0;141.1;28:25.406;14:31:25.576;0:43.256;0:32.166;0:37.543;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.256;32.166;37.543;
219;1;15;1:52.296;0;;43.096;0;31.748;0;37.452;0;142.0;30:17.702;14:33:17.872;0:43.096;0:31.748;0:37.452;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.096;31.748;37.452;
219;1;16;1:54.205;0;;43.539;0;32.522;0;38.144;0;139.6;32:11.907;14:35:12.077;0:43.539;0:32.522;0:38.144;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.539;32.522;38.144;
219;1;17;1:54.637;0;;43.894;0;32.763;0;37.980;0;139.1;34:06.544;14:37:06.714;0:43.894;0:32.763;0:37.980;213.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;FF;43.894;32.763;37.980;
227;1;1;2:05.426;0;;52.221;0;33.137;0;40.068;0;127.1;2:05.426;14:05:05.596;0:52.221;0:33.137;0:40.068;211.8;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;52.221;33.137;40.068;
227;1;2;2:01.878;0;;44.052;0;34.662;0;43.164;0;130.8;4:07.304;14:07:07.474;0:44.052;0:34.662;0:43.164;213.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;SF;44.052;34.662;43.164;
227;1;3;2:42.971;0;;1:01.654;0;40.466;0;1:00.851;0;97.8;6:50.275;14:09:50.445;1:01.654;0:40.466;1:00.851;114.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;SF;61.654;40.466;60.851;
227;1;4;2:18.716;0;;49.129;0;35.143;0;54.444;0;114.9;9:08.991;14:12:09.161;0:49.129;0:35.143;0:54.444;207.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;SF;49.129;35.143;54.444;
227;1;5;2:23.391;0;;51.822;0;42.251;0;49.318;0;111.2;11:32.382;14:14:32.552;0:51.822;0:42.251;0:49.318;127.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;51.822;42.251;49.318;
227;1;6;1:53.374;0;;43.442;0;31.870;0;38.062;0;140.6;13:25.756;14:16:25.926;0:43.442;0:31.870;0:38.062;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.442;31.870;38.062;
227;1;7;1:53.598;0;;43.752;0;32.034;0;37.812;0;140.3;15:19.354;14:18:19.524;0:43.752;0:32.034;0:37.812;215.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.752;32.034;37.812;
227;1;8;1:52.209;0;;43.143;0;31.728;0;37.338;2;142.1;17:11.563;14:20:11.733;0:43.143;0:31.728;0:37.338;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.143;31.728;37.338;
227;1;9;1:51.918;2;;42.947;0;31.521;0;37.450;0;142.4;19:03.481;14:22:03.651;0:42.947;0:31.521;0:37.450;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.947;31.521;37.450;
227;1;10;1:52.274;0;;43.029;0;31.472;2;37.773;0;142.0;20:55.755;14:23:55.925;0:43.029;0:31.472;0:37.773;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.029;31.472;37.773;
227;1;11;1:52.543;0;;43.009;0;31.859;0;37.675;0;141.6;22:48.298;14:25:48.468;0:43.009;0:31.859;0:37.675;218.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.009;31.859;37.675;
227;1;12;1:52.584;0;;42.977;0;31.641;0;37.966;0;141.6;24:40.882;14:27:41.052;0:42.977;0:31.641;0:37.966;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.977;31.641;37.966;
227;1;13;1:52.889;0;;42.798;2;32.118;0;37.973;0;141.2;26:33.771;14:29:33.941;0:42.798;0:32.118;0:37.973;219.5;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.798;32.118;37.973;
227;1;14;1:53.124;0;;43.102;0;31.890;0;38.132;0;140.9;28:26.895;14:31:27.065;0:43.102;0:31.890;0:38.132;218.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.102;31.890;38.132;
227;1;15;1:53.598;0;;43.518;0;32.168;0;37.912;0;140.3;30:20.493;14:33:20.663;0:43.518;0:32.168;0:37.912;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.518;32.168;37.912;
227;1;16;1:53.839;0;;43.711;0;31.881;0;38.247;0;140.0;32:14.332;14:35:14.502;0:43.711;0:31.881;0:38.247;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.711;31.881;38.247;
227;1;17;1:53.002;0;;43.499;0;31.855;0;37.648;0;141.1;34:07.334;14:37:07.504;0:43.499;0:31.855;0:37.648;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;FF;43.499;31.855;37.648;
240;1;1;2:07.492;0;;54.190;0;33.415;0;39.887;0;125.0;2:07.492;14:05:07.662;0:54.190;0:33.415;0:39.887;217.3;Pino FRASCARO;;488;;Rossocorsa;;GF;54.190;33.415;39.887;
240;1;2;2:01.974;0;;43.898;0;35.299;0;42.777;0;130.7;4:09.466;14:07:09.636;0:43.898;0:35.299;0:42.777;213.4;Pino FRASCARO;;488;;Rossocorsa;;SF;43.898;35.299;42.777;
240;1;3;2:43.822;0;;1:01.429;0;41.076;0;1:01.317;0;97.3;6:53.288;14:09:53.458;1:01.429;0:41.076;1:01.317;110.9;Pino FRASCARO;;488;;Rossocorsa;;SF;61.429;41.076;61.317;
240;1;4;2:17.413;0;;48.362;0;35.364;0;53.687;0;116.0;9:10.701;14:12:10.871;0:48.362;0:35.364;0:53.687;191.8;Pino FRASCARO;;488;;Rossocorsa;;SF;48.362;35.364;53.687;
240;1;5;2:24.152;0;;53.117;0;41.332;0;49.703;0;110.6;11:34.853;14:14:35.023;0:53.117;0:41.332;0:49.703;124.9;Pino FRASCARO;;488;;Rossocorsa;;GF;53.117;41.332;49.703;
240;1;6;1:55.802;0;;44.786;0;32.953;0;38.063;0;137.7;13:30.655;14:16:30.825;0:44.786;0:32.953;0:38.063;218.6;Pino FRASCARO;;488;;Rossocorsa;;GF;44.786;32.953;38.063;
240;1;7;1:55.608;0;;44.345;0;32.842;0;38.421;0;137.9;15:26.263;14:18:26.433;0:44.345;0:32.842;0:38.421;218.2;Pino FRASCARO;;488;;Rossocorsa;;GF;44.345;32.842;38.421;
240;1;8;1:54.745;0;;43.341;0;33.208;0;38.196;0;138.9;17:21.008;14:20:21.178;0:43.341;0:33.208;0:38.196;219.5;Pino FRASCARO;;488;;Rossocorsa;;GF;43.341;33.208;38.196;
240;1;9;1:54.743;0;;43.872;0;33.027;0;37.844;0;138.9;19:15.751;14:22:15.921;0:43.872;0:33.027;0:37.844;219.5;Pino FRASCARO;;488;;Rossocorsa;;GF;43.872;33.027;37.844;
240;1;10;1:54.217;0;;43.668;0;32.821;0;37.728;0;139.6;21:09.968;14:24:10.138;0:43.668;0:32.821;0:37.728;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.668;32.821;37.728;
240;1;11;1:53.019;2;;43.311;2;32.235;0;37.473;2;141.0;23:02.987;14:26:03.157;0:43.311;0:32.235;0:37.473;219.1;Pino FRASCARO;;488;;Rossocorsa;;GF;43.311;32.235;37.473;
240;1;12;1:53.974;0;;43.659;0;32.516;0;37.799;0;139.9;24:56.961;14:27:57.131;0:43.659;0:32.516;0:37.799;220.0;Pino FRASCARO;;488;;Rossocorsa;;GF;43.659;32.516;37.799;
240;1;13;1:53.106;0;;43.417;0;32.155;2;37.534;0;140.9;26:50.067;14:29:50.237;0:43.417;0:32.155;0:37.534;220.4;Pino FRASCARO;;488;;Rossocorsa;;GF;43.417;32.155;37.534;
240;1;14;1:54.501;0;;43.455;0;32.740;0;38.306;0;139.2;28:44.568;14:31:44.738;0:43.455;0:32.740;0:38.306;219.1;Pino FRASCARO;;488;;Rossocorsa;;GF;43.455;32.740;38.306;
240;1;15;1:54.459;0;;43.529;0;32.570;0;38.360;0;139.3;30:39.027;14:33:39.197;0:43.529;0:32.570;0:38.360;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.529;32.570;38.360;
240;1;16;1:54.169;0;;43.413;0;32.940;0;37.816;0;139.6;32:33.196;14:35:33.366;0:43.413;0:32.940;0:37.816;219.5;Pino FRASCARO;;488;;Rossocorsa;;GF;43.413;32.940;37.816;
240;1;17;1:58.811;0;;44.185;0;32.669;0;41.957;0;134.2;34:32.007;14:37:32.177;0:44.185;0:32.669;0:41.957;218.6;Pino FRASCARO;;488;;Rossocorsa;;FF;44.185;32.669;41.957;
269;1;1;2:03.134;0;;51.239;0;32.240;0;39.655;0;129.5;2:03.134;14:05:03.304;0:51.239;0:32.240;0:39.655;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;51.239;32.240;39.655;
269;1;2;2:03.136;0;;43.191;0;34.477;0;45.468;0;129.5;4:06.270;14:07:06.440;0:43.191;0:34.477;0:45.468;196.4;Fabrizio FONTANA;;488;;Formula Racing;;SF;43.191;34.477;45.468;
269;1;3;2:43.045;0;;1:01.513;0;40.365;0;1:01.167;0;97.8;6:49.315;14:09:49.485;1:01.513;0:40.365;1:01.167;112.0;Fabrizio FONTANA;;488;;Formula Racing;;SF;61.513;40.365;61.167;
269;1;4;2:18.450;0;;48.430;0;35.425;0;54.595;0;115.1;9:07.765;14:12:07.935;0:48.430;0:35.425;0:54.595;210.1;Fabrizio FONTANA;;488;;Formula Racing;;SF;48.430;35.425;54.595;
269;1;5;2:22.702;0;;51.861;0;41.989;0;48.852;0;111.7;11:30.467;14:14:30.637;0:51.861;0:41.989;0:48.852;127.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;51.861;41.989;48.852;
269;1;6;1:52.026;0;;43.167;0;31.498;0;37.361;0;142.3;13:22.493;14:16:22.663;0:43.167;0:31.498;0:37.361;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.167;31.498;37.361;
269;1;7;1:51.708;0;;42.891;0;31.669;0;37.148;0;142.7;15:14.201;14:18:14.371;0:42.891;0:31.669;0:37.148;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.891;31.669;37.148;
269;1;8;1:53.242;0;;44.123;0;31.818;0;37.301;0;140.8;17:07.443;14:20:07.613;0:44.123;0:31.818;0:37.301;217.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;44.123;31.818;37.301;
269;1;9;1:51.545;0;;43.012;0;31.445;0;37.088;0;142.9;18:58.988;14:21:59.158;0:43.012;0:31.445;0:37.088;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.012;31.445;37.088;
269;1;10;1:50.992;2;;42.699;2;31.313;2;36.980;2;143.6;20:49.980;14:23:50.150;0:42.699;0:31.313;0:36.980;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.699;31.313;36.980;
269;1;11;1:52.014;0;;43.069;0;31.683;0;37.262;0;142.3;22:41.994;14:25:42.164;0:43.069;0:31.683;0:37.262;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.069;31.683;37.262;
269;1;12;1:51.925;0;;42.914;0;31.537;0;37.474;0;142.4;24:33.919;14:27:34.089;0:42.914;0:31.537;0:37.474;219.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.914;31.537;37.474;
269;1;13;1:51.817;0;;42.902;0;31.732;0;37.183;0;142.6;26:25.736;14:29:25.906;0:42.902;0:31.732;0:37.183;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.902;31.732;37.183;
269;1;14;1:52.616;0;;43.153;0;32.236;0;37.227;0;141.6;28:18.352;14:31:18.522;0:43.153;0:32.236;0:37.227;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.153;32.236;37.227;
269;1;15;1:53.229;0;;43.391;0;32.128;0;37.710;0;140.8;30:11.581;14:33:11.751;0:43.391;0:32.128;0:37.710;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.391;32.128;37.710;
269;1;16;1:54.125;0;;43.964;0;32.426;0;37.735;0;139.7;32:05.706;14:35:05.876;0:43.964;0:32.426;0:37.735;216.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.964;32.426;37.735;
269;1;17;1:54.634;0;;43.829;0;32.309;0;38.496;0;139.1;34:00.340;14:37:00.510;0:43.829;0:32.309;0:38.496;216.4;Fabrizio FONTANA;;488;;Formula Racing;;FF;43.829;32.309;38.496;
289;1;1;2:08.035;0;;53.760;0;32.692;0;41.583;0;124.5;2:08.035;14:05:08.205;0:53.760;0:32.692;0:41.583;214.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;53.760;32.692;41.583;
289;1;2;2:03.040;0;;44.945;0;36.076;0;42.019;0;129.6;4:11.075;14:07:11.245;0:44.945;0:36.076;0:42.019;181.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;SF;44.945;36.076;42.019;
289;1;3;2:43.374;0;;1:00.701;0;40.950;0;1:01.723;0;97.6;6:54.449;14:09:54.619;1:00.701;0:40.950;1:01.723;107.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;SF;60.701;40.950;61.723;
289;1;4;2:17.030;0;;48.136;0;35.526;0;53.368;0;116.3;9:11.479;14:12:11.649;0:48.136;0:35.526;0:53.368;199.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;SF;48.136;35.526;53.368;
289;1;5;2:24.711;0;;52.976;0;41.493;0;50.242;0;110.2;11:36.190;14:14:36.360;0:52.976;0:41.493;0:50.242;134.8;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;52.976;41.493;50.242;
289;1;6;1:55.635;0;;44.814;0;32.918;0;37.903;0;137.9;13:31.825;14:16:31.995;0:44.814;0:32.918;0:37.903;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.814;32.918;37.903;
289;1;7;1:54.859;0;;43.876;0;32.545;0;38.438;0;138.8;15:26.684;14:18:26.854;0:43.876;0:32.545;0:38.438;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.876;32.545;38.438;
289;1;8;1:54.956;0;;43.832;0;32.743;0;38.381;0;138.7;17:21.640;14:20:21.810;0:43.832;0:32.743;0:38.381;216.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.832;32.743;38.381;
289;1;9;1:55.130;0;;43.907;0;32.769;0;38.454;0;138.5;19:16.770;14:22:16.940;0:43.907;0:32.769;0:38.454;217.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.907;32.769;38.454;
289;1;10;1:54.075;0;;43.551;0;32.345;0;38.179;0;139.7;21:10.845;14:24:11.015;0:43.551;0:32.345;0:38.179;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.551;32.345;38.179;
289;1;11;1:53.557;0;;43.629;0;31.931;0;37.997;0;140.4;23:04.402;14:26:04.572;0:43.629;0:31.931;0:37.997;213.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.629;31.931;37.997;
289;1;12;1:54.059;0;;43.445;2;32.423;0;38.191;0;139.8;24:58.461;14:27:58.631;0:43.445;0:32.423;0:38.191;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.445;32.423;38.191;
289;1;13;1:53.551;2;;43.800;0;31.917;2;37.834;0;140.4;26:52.012;14:29:52.182;0:43.800;0:31.917;0:37.834;214.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.800;31.917;37.834;
289;1;14;1:53.699;0;;43.953;0;32.021;0;37.725;2;140.2;28:45.711;14:31:45.881;0:43.953;0:32.021;0:37.725;211.8;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.953;32.021;37.725;
289;1;15;1:54.508;0;;43.617;0;31.955;0;38.936;0;139.2;30:40.219;14:33:40.389;0:43.617;0:31.955;0:38.936;214.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.617;31.955;38.936;
289;1;16;1:54.055;0;;43.759;0;32.406;0;37.890;0;139.8;32:34.274;14:35:34.444;0:43.759;0:32.406;0:37.890;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.759;32.406;37.890;
289;1;17;2:05.107;0;;43.776;0;39.686;0;41.645;0;127.4;34:39.381;14:37:39.551;0:43.776;0:39.686;0:41.645;214.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;FF;43.776;39.686;41.645;
