﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
198;0;4;1:54.615;0;;27.598;0;35.808;0;51.209;0;164.7;22:12.573;14:42:12.573;0:27.598;0:35.808;0:51.209;266.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;5;1:53.997;2;;27.243;2;35.565;2;51.189;2;165.6;24:06.570;14:44:06.570;0:27.243;0:35.565;0:51.189;268.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;6;2:15.375;0;;31.103;0;43.250;0;1:01.022;0;139.5;26:21.945;14:46:21.945;0:31.103;0:43.250;1:01.022;267.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;7;10:21.789;0;B;27.481;0;;0;;0;30.4;36:43.734;14:56:43.734;0:27.481;;;263.4;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;8;2:21.857;0;;50.089;0;38.662;0;53.106;0;133.1;39:05.591;14:59:05.591;0:50.089;0:38.662;0:53.106;120.1;Eric CHEUNG;0:09:32.284;S;;Formula Racing;Formula Automobile;
198;0;9;2:14.245;0;;28.119;0;52.232;0;53.894;0;140.7;41:19.836;15:01:19.836;0:28.119;0:52.232;0:53.894;262.8;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;10;1:56.104;0;;27.928;0;36.128;0;52.048;0;162.6;43:15.940;15:03:15.940;0:27.928;0:36.128;0:52.048;264.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;11;1:54.432;0;;27.429;0;35.691;0;51.312;0;165.0;45:10.372;15:05:10.372;0:27.429;0:35.691;0:51.312;261.5;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;12;12:10.263;0;B;33.903;0;52.091;0;10:44.269;0;25.9;57:20.635;15:17:20.635;0:33.903;0:52.091;10:44.269;230.8;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;13;2:26.976;0;;48.725;0;41.758;0;56.493;0;128.5;59:47.611;15:19:47.611;0:48.725;0:41.758;0:56.493;130.4;Eric CHEUNG;0:09:51.701;S;;Formula Racing;Formula Automobile;
198;0;14;2:05.703;0;;30.148;0;40.516;0;55.039;0;150.2;1:01:53.314;15:21:53.314;0:30.148;0:40.516;0:55.039;262.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;15;2:02.325;0;;29.078;0;39.117;0;54.130;0;154.4;1:03:55.639;15:23:55.639;0:29.078;0:39.117;0:54.130;264.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;16;2:00.068;0;;28.484;0;38.126;0;53.458;0;157.3;1:05:55.707;15:25:55.707;0:28.484;0:38.126;0:53.458;264.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;17;2:05.057;0;;28.202;0;38.581;0;58.274;0;151.0;1:08:00.764;15:28:00.764;0:28.202;0:38.581;0:58.274;264.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;18;2:19.113;0;;31.430;0;45.286;0;1:02.397;0;135.7;1:10:19.877;15:30:19.877;0:31.430;0:45.286;1:02.397;231.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;19;2:00.934;0;;28.947;0;38.488;0;53.499;0;156.1;1:12:20.811;15:32:20.811;0:28.947;0:38.488;0:53.499;260.2;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;20;1:59.667;0;;28.332;0;37.699;0;53.636;0;157.8;1:14:20.478;15:34:20.478;0:28.332;0:37.699;0:53.636;264.7;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;21;2:01.469;0;;29.392;0;38.773;0;53.304;0;155.4;1:16:21.947;15:36:21.947;0:29.392;0:38.773;0:53.304;266.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;22;10:43.132;0;B;31.084;0;;0;;0;29.4;1:27:05.079;15:47:05.079;0:31.084;;;234.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;23;2:19.127;0;;44.171;0;39.289;0;55.667;0;135.7;1:29:24.206;15:49:24.206;0:44.171;0:39.289;0:55.667;121.6;Eric CHEUNG;0:09:44.130;S;;Formula Racing;Formula Automobile;
198;0;24;1:59.931;0;;28.804;0;37.990;0;53.137;0;157.4;1:31:24.137;15:51:24.137;0:28.804;0:37.990;0:53.137;259.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;25;1:58.965;0;;28.283;0;37.718;0;52.964;0;158.7;1:33:23.102;15:53:23.102;0:28.283;0:37.718;0:52.964;262.8;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;26;2:02.016;0;;30.103;0;38.599;0;53.314;0;154.8;1:35:25.118;15:55:25.118;0:30.103;0:38.599;0:53.314;263.4;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;27;1:58.325;0;;28.248;0;37.144;0;52.933;0;159.6;1:37:23.443;15:57:23.443;0:28.248;0:37.144;0:52.933;263.4;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;28;8:09.067;0;B;28.407;0;38.779;0;7:01.881;0;38.6;1:45:32.510;16:05:32.510;0:28.407;0:38.779;7:01.881;260.9;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;29;2:24.514;0;;46.104;0;42.254;0;56.156;0;130.7;1:47:57.024;16:07:57.024;0:46.104;0:42.254;0:56.156;122.3;Eric CHEUNG;0:06:04.806;S;;Formula Racing;Formula Automobile;
198;0;30;1:56.797;0;;28.195;0;36.856;0;51.746;0;161.7;1:49:53.821;16:09:53.821;0:28.195;0:36.856;0:51.746;264.1;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;31;1:54.920;0;;27.475;0;36.075;0;51.370;0;164.3;1:51:48.741;16:11:48.741;0:27.475;0:36.075;0:51.370;266.7;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;32;1:55.548;0;;27.500;0;36.761;0;51.287;0;163.4;1:53:44.289;16:13:44.289;0:27.500;0:36.761;0:51.287;264.7;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;33;1:54.922;0;;27.401;0;36.019;0;51.502;0;164.3;1:55:39.211;16:15:39.211;0:27.401;0:36.019;0:51.502;267.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;34;1:56.070;0;;27.523;0;36.353;0;52.194;0;162.7;1:57:35.281;16:17:35.281;0:27.523;0:36.353;0:52.194;265.4;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;35;1:00:05.217;0;B;27.325;0;;0;;0;5.2;2:57:40.498;17:17:40.498;0:27.325;;;266.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;36;2:35.735;0;;51.370;0;46.560;0;57.805;0;121.2;3:00:16.233;17:20:16.233;0:51.370;0:46.560;0:57.805;96.9;Eric CHEUNG;0:59:15.523;S;;Formula Racing;Formula Automobile;
198;0;37;2:02.251;0;;30.542;0;38.138;0;53.571;0;154.5;3:02:18.484;17:22:18.484;0:30.542;0:38.138;0:53.571;232.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;38;1:57.957;0;;28.089;0;37.290;0;52.578;0;160.1;3:04:16.441;17:24:16.441;0:28.089;0:37.290;0:52.578;267.3;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;39;1:58.650;0;;29.002;0;37.183;0;52.465;0;159.1;3:06:15.091;17:26:15.091;0:29.002;0:37.183;0:52.465;266.7;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;40;1:58.015;0;;28.841;0;37.260;0;51.914;0;160.0;3:08:13.106;17:28:13.106;0:28.841;0:37.260;0:51.914;230.8;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;41;1:57.662;0;;28.015;0;37.598;0;52.049;0;160.5;3:10:10.768;17:30:10.768;0:28.015;0:37.598;0:52.049;268.0;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;42;14:51.684;0;B;35.227;0;;0;;0;21.2;3:25:02.452;17:45:02.452;0:35.227;;;202.6;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
198;0;43;4:03.674;0;B;55.447;0;46.376;0;2:21.851;0;77.5;3:29:06.126;17:49:06.126;0:55.447;0:46.376;2:21.851;104.0;Eric CHEUNG;0:13:46.897;S;;Formula Racing;Formula Automobile;
198;0;44;2:22.156;0;;43.555;0;40.862;0;57.739;0;132.8;3:31:28.282;17:51:28.282;0:43.555;0:40.862;0:57.739;157.4;Eric CHEUNG;0:01:26.069;S;;Formula Racing;Formula Automobile;
198;0;45;2:09.378;0;;30.488;0;39.316;0;59.574;0;145.9;3:33:37.660;17:53:37.660;0:30.488;0:39.316;0:59.574;224.5;Eric CHEUNG;;S;;Formula Racing;Formula Automobile;
200;0;1;12:51.282;0;;10:59.930;0;47.641;0;1:03.711;0;24.5;12:51.282;14:32:51.282;10:59.930;0:47.641;1:03.711;120.4;Claus ZIDBRASTEN;0:10:18.066;;;Formula Racing;;
200;0;2;2:09.382;0;;30.857;0;41.737;0;56.788;0;145.9;15:00.664;14:35:00.664;0:30.857;0:41.737;0:56.788;257.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;3;2:04.850;0;;29.763;0;39.424;0;55.663;0;151.2;17:05.514;14:37:05.514;0:29.763;0:39.424;0:55.663;257.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;4;2:03.245;0;;29.669;0;38.751;0;54.825;0;153.2;19:08.759;14:39:08.759;0:29.669;0:38.751;0:54.825;258.4;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;5;2:04.686;0;;29.861;0;40.215;0;54.610;0;151.4;21:13.445;14:41:13.445;0:29.861;0:40.215;0:54.610;229.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;6;2:00.821;0;;28.955;0;37.852;0;54.014;0;156.3;23:14.266;14:43:14.266;0:28.955;0:37.852;0:54.014;260.2;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;7;2:01.967;0;;28.743;0;39.428;0;53.796;0;154.8;25:16.233;14:45:16.233;0:28.743;0:39.428;0:53.796;260.2;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;8;7:32.541;0;B;28.898;0;39.119;0;6:24.524;0;41.7;32:48.774;14:52:48.774;0:28.898;0:39.119;6:24.524;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;9;2:13.548;0;;40.031;0;38.183;0;55.334;0;141.4;35:02.322;14:55:02.322;0:40.031;0:38.183;0:55.334;177.6;Claus ZIDBRASTEN;0:05:36.412;;;Formula Racing;;
200;0;10;1:56.435;0;;28.071;0;36.335;0;52.029;0;162.2;36:58.757;14:56:58.757;0:28.071;0:36.335;0:52.029;260.9;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;11;32:35.731;0;B;57.980;0;;0;;0;9.7;1:09:34.488;15:29:34.488;0:57.980;;;146.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;12;2:35.533;0;;50.878;0;45.590;0;59.065;0;121.4;1:12:10.021;15:32:10.021;0:50.878;0:45.590;0:59.065;112.3;Claus ZIDBRASTEN;0:30:40.507;;;Formula Racing;;
200;0;13;2:01.099;0;;29.656;0;38.153;0;53.290;0;155.9;1:14:11.120;15:34:11.120;0:29.656;0:38.153;0:53.290;258.4;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;14;1:57.164;0;;28.593;0;36.566;0;52.005;0;161.2;1:16:08.284;15:36:08.284;0:28.593;0:36.566;0:52.005;262.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;15;1:56.927;0;;28.359;0;36.353;0;52.215;0;161.5;1:18:05.211;15:38:05.211;0:28.359;0:36.353;0:52.215;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;16;1:56.943;0;;28.087;0;36.476;0;52.380;0;161.5;1:20:02.154;15:40:02.154;0:28.087;0:36.476;0:52.380;260.2;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;17;2:51.990;0;B;28.977;0;;0;;0;109.8;1:22:54.144;15:42:54.144;0:28.977;;;262.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;18;2:10.967;0;;39.219;0;37.023;0;54.725;0;144.2;1:25:05.111;15:45:05.111;0:39.219;0:37.023;0:54.725;163.6;Claus ZIDBRASTEN;0:01:57.984;;;Formula Racing;;
200;0;19;1:57.710;0;;28.239;0;36.685;0;52.786;0;160.4;1:27:02.821;15:47:02.821;0:28.239;0:36.685;0:52.786;263.4;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;20;1:57.587;0;;28.104;0;36.988;0;52.495;0;160.6;1:29:00.408;15:49:00.408;0:28.104;0:36.988;0:52.495;264.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;21;1:57.335;0;;28.557;0;36.769;0;52.009;0;160.9;1:30:57.743;15:50:57.743;0:28.557;0:36.769;0:52.009;262.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;22;5:51.788;0;B;28.778;0;;0;;0;53.7;1:36:49.531;15:56:49.531;0:28.778;;;262.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;23;2:09.148;0;;40.046;0;37.169;0;51.933;0;146.2;1:38:58.679;15:58:58.679;0:40.046;0:37.169;0:51.933;165.1;Claus ZIDBRASTEN;0:04:58.451;;;Formula Racing;;
200;0;24;1:57.867;0;;27.585;0;35.890;0;54.392;0;160.2;1:40:56.546;16:00:56.546;0:27.585;0:35.890;0:54.392;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;25;6:14.685;0;B;32.481;0;44.517;0;4:57.687;0;50.4;1:47:11.231;16:07:11.231;0:32.481;0:44.517;4:57.687;264.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;26;2:13.088;0;;39.144;0;41.764;0;52.180;0;141.9;1:49:24.319;16:09:24.319;0:39.144;0:41.764;0:52.180;178.5;Claus ZIDBRASTEN;0:04:03.338;;;Formula Racing;;
200;0;27;1:54.340;0;;27.552;0;35.744;0;51.044;0;165.1;1:51:18.659;16:11:18.659;0:27.552;0:35.744;0:51.044;259.0;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;28;1:53.470;2;;27.303;0;35.244;2;50.923;2;166.4;1:53:12.129;16:13:12.129;0:27.303;0:35.244;0:50.923;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;29;57:00.047;0;B;27.228;2;;0;;0;5.5;2:50:12.176;17:10:12.176;0:27.228;;;262.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;30;2:31.730;0;;50.039;0;43.456;0;58.235;0;124.4;2:52:43.906;17:12:43.906;0:50.039;0:43.456;0:58.235;134.7;Claus ZIDBRASTEN;0:56:11.464;;;Formula Racing;;
200;0;31;2:06.006;0;;29.589;0;41.461;0;54.956;0;149.9;2:54:49.912;17:14:49.912;0:29.589;0:41.461;0:54.956;257.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;32;2:00.034;0;;28.545;0;37.690;0;53.799;0;157.3;2:56:49.946;17:16:49.946;0:28.545;0:37.690;0:53.799;260.9;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;33;4:30.690;0;B;30.500;0;;0;;0;69.8;3:01:20.636;17:21:20.636;0:30.500;;;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;34;2:10.857;0;;39.343;0;37.922;0;53.592;0;144.3;3:03:31.493;17:23:31.493;0:39.343;0:37.922;0:53.592;168.0;Claus ZIDBRASTEN;0:03:30.789;;;Formula Racing;;
200;0;35;1:58.830;0;;28.785;0;37.365;0;52.680;0;158.9;3:05:30.323;17:25:30.323;0:28.785;0:37.365;0:52.680;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;36;1:58.113;0;;28.485;0;36.968;0;52.660;0;159.9;3:07:28.436;17:27:28.436;0:28.485;0:36.968;0:52.660;259.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;37;1:57.993;0;;28.463;0;36.909;0;52.621;0;160.0;3:09:26.429;17:29:26.429;0:28.463;0:36.909;0:52.621;260.9;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;38;7:53.069;0;B;28.336;0;;0;;0;39.9;3:17:19.498;17:37:19.498;0:28.336;;;262.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;39;2:26.279;0;;45.898;0;43.562;0;56.819;0;129.1;3:19:45.777;17:39:45.777;0:45.898;0:43.562;0:56.819;132.5;Claus ZIDBRASTEN;0:06:58.598;;;Formula Racing;;
200;0;40;1:57.803;0;;28.972;0;36.868;0;51.963;0;160.3;3:21:43.580;17:41:43.580;0:28.972;0:36.868;0:51.963;260.2;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;41;1:55.487;0;;27.925;0;36.044;0;51.518;0;163.5;3:23:39.067;17:43:39.067;0:27.925;0:36.044;0:51.518;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;42;1:55.548;0;;28.161;0;36.185;0;51.202;0;163.4;3:25:34.615;17:45:34.615;0:28.161;0:36.185;0:51.202;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;43;4:04.905;0;B;27.914;0;37.240;0;2:59.751;0;77.1;3:29:39.520;17:49:39.520;0:27.914;0:37.240;2:59.751;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;44;2:09.916;0;;39.518;0;36.464;0;53.934;0;145.3;3:31:49.436;17:51:49.436;0:39.518;0:36.464;0:53.934;172.5;Claus ZIDBRASTEN;0:02:04.914;;;Formula Racing;;
200;0;45;1:56.450;0;;28.091;0;36.304;0;52.055;0;162.1;3:33:45.886;17:53:45.886;0:28.091;0:36.304;0:52.055;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;46;1:56.594;0;;28.017;0;36.873;0;51.704;0;161.9;3:35:42.480;17:55:42.480;0:28.017;0:36.873;0:51.704;262.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;47;1:55.596;0;;27.992;0;36.128;0;51.476;0;163.3;3:37:38.076;17:57:38.076;0:27.992;0:36.128;0:51.476;262.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;48;1:55.636;0;;28.092;0;36.047;0;51.497;0;163.3;3:39:33.712;17:59:33.712;0:28.092;0:36.047;0:51.497;261.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;49;1:55.813;0;;28.062;0;36.074;0;51.677;0;163.0;3:41:29.525;18:01:29.525;0:28.062;0:36.074;0:51.677;262.8;Claus ZIDBRASTEN;;;;Formula Racing;;
27;0;1;6:26.201;0;;4:42.726;0;46.659;0;56.816;0;48.9;6:26.201;14:26:26.201;4:42.726;0:46.659;0:56.816;95.7;Alessandro VEZZONI;0:03:58.091;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;2;1:58.638;0;;28.930;0;37.506;0;52.202;0;159.2;8:24.839;14:28:24.839;0:28.930;0:37.506;0:52.202;251.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;3;1:57.436;0;;27.928;0;36.135;0;53.373;0;160.8;10:22.275;14:30:22.275;0:27.928;0:36.135;0:53.373;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;4;1:55.886;0;;27.544;0;37.049;0;51.293;0;162.9;12:18.161;14:32:18.161;0:27.544;0:37.049;0:51.293;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;5;4:36.692;0;B;29.446;0;37.459;0;3:29.787;0;68.2;16:54.853;14:36:54.853;0:29.446;0:37.459;3:29.787;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;6;2:13.859;0;;44.577;0;36.989;0;52.293;0;141.1;19:08.712;14:39:08.712;0:44.577;0:36.989;0:52.293;155.4;Alessandro VEZZONI;0:02:43.188;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;7;1:55.099;0;;27.566;0;35.999;0;51.534;0;164.1;21:03.811;14:41:03.811;0:27.566;0:35.999;0:51.534;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;8;1:54.553;0;;27.255;0;35.935;0;51.363;0;164.8;22:58.364;14:42:58.364;0:27.255;0:35.935;0:51.363;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;9;1:57.144;0;;27.288;0;38.434;0;51.422;0;161.2;24:55.508;14:44:55.508;0:27.288;0:38.434;0:51.422;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;10;1:54.014;0;;27.323;0;35.417;0;51.274;0;165.6;26:49.522;14:46:49.522;0:27.323;0:35.417;0:51.274;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;11;29:59.585;0;B;27.677;0;;0;;0;10.5;56:49.107;15:16:49.107;0:27.677;;;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;12;2:31.975;0;;51.417;0;43.188;0;57.370;0;124.2;59:21.082;15:19:21.082;0:51.417;0:43.188;0:57.370;120.5;Alessandro VEZZONI;0:29:10.729;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;13;2:03.822;0;;29.364;0;40.190;0;54.268;0;152.5;1:01:24.904;15:21:24.904;0:29.364;0:40.190;0:54.268;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;14;1:53.378;0;;27.193;0;35.169;0;51.016;0;166.5;1:03:18.282;15:23:18.282;0:27.193;0:35.169;0:51.016;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;15;1:52.541;0;;26.977;0;35.090;0;50.474;0;167.8;1:05:10.823;15:25:10.823;0:26.977;0:35.090;0:50.474;269.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;16;28:07.269;0;B;27.059;0;35.372;0;27:04.838;0;11.2;1:33:18.092;15:53:18.092;0:27.059;0:35.372;27:04.838;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;17;2:14.676;0;;43.227;0;39.630;0;51.819;0;140.2;1:35:32.768;15:55:32.768;0:43.227;0:39.630;0:51.819;137.1;Alessandro VEZZONI;0:26:16.119;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;18;1:54.256;0;;27.307;0;35.620;0;51.329;0;165.3;1:37:27.024;15:57:27.024;0:27.307;0:35.620;0:51.329;266.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;19;1:55.892;0;;27.321;0;36.599;0;51.972;0;162.9;1:39:22.916;15:59:22.916;0:27.321;0:36.599;0:51.972;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;20;1:54.786;0;;27.392;0;36.265;0;51.129;0;164.5;1:41:17.702;16:01:17.702;0:27.392;0:36.265;0:51.129;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;21;1:53.963;0;;27.266;0;35.405;0;51.292;0;165.7;1:43:11.665;16:03:11.665;0:27.266;0:35.405;0:51.292;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;22;1:54.736;0;;27.327;0;35.947;0;51.462;0;164.6;1:45:06.401;16:05:06.401;0:27.327;0:35.947;0:51.462;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;23;1:54.491;0;;27.371;0;35.815;0;51.305;0;164.9;1:47:00.892;16:07:00.892;0:27.371;0:35.815;0:51.305;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;24;1:55.389;0;;27.247;0;36.557;0;51.585;0;163.6;1:48:56.281;16:08:56.281;0:27.247;0:36.557;0:51.585;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;25;1:54.516;0;;27.235;0;36.035;0;51.246;0;164.9;1:50:50.797;16:10:50.797;0:27.235;0:36.035;0:51.246;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;26;1:53.964;0;;27.326;0;35.553;0;51.085;0;165.7;1:52:44.761;16:12:44.761;0:27.326;0:35.553;0:51.085;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;27;1:53.945;0;;27.387;0;35.641;0;50.917;0;165.7;1:54:38.706;16:14:38.706;0:27.387;0:35.641;0:50.917;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;28;1:53.961;0;;27.079;0;35.701;0;51.181;0;165.7;1:56:32.667;16:16:32.667;0:27.079;0:35.701;0:51.181;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;29;1:54.820;0;;27.146;0;36.627;0;51.047;0;164.4;1:58:27.487;16:18:27.487;0:27.146;0:36.627;0:51.047;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;30;1:54.339;0;;27.301;0;35.930;0;51.108;0;165.1;2:00:21.826;16:20:21.826;0:27.301;0:35.930;0:51.108;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;31;1:56.292;0;;27.704;0;36.466;0;52.122;0;162.4;2:02:18.118;16:22:18.118;0:27.704;0:36.466;0:52.122;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;32;1:54.617;0;;27.430;0;35.687;0;51.500;0;164.7;2:04:12.735;16:24:12.735;0:27.430;0:35.687;0:51.500;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;33;55:41.751;0;B;27.453;0;35.727;0;54:38.571;0;5.7;2:59:54.486;17:19:54.486;0:27.453;0:35.727;54:38.571;266.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;34;2:34.231;0;;51.423;0;45.097;0;57.711;0;122.4;3:02:28.717;17:22:28.717;0:51.423;0:45.097;0:57.711;106.1;Alessandro VEZZONI;0:53:55.386;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;35;2:01.156;0;;28.946;0;39.770;0;52.440;0;155.8;3:04:29.873;17:24:29.873;0:28.946;0:39.770;0:52.440;264.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;36;1:52.958;0;;26.983;0;35.538;0;50.437;2;167.2;3:06:22.831;17:26:22.831;0:26.983;0:35.538;0:50.437;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;37;1:53.461;0;;26.928;0;34.819;2;51.714;0;166.4;3:08:16.292;17:28:16.292;0:26.928;0:34.819;0:51.714;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;38;1:54.440;0;;26.905;0;35.804;0;51.731;0;165.0;3:10:10.732;17:30:10.732;0:26.905;0:35.804;0:51.731;270.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
