﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;24;1:48.446;0;;41.384;0;30.795;0;36.267;0;147.0;1:27:06.150;10:27:06.150;0:41.384;0:30.795;0:36.267;225.0;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.384;30.795;36.267;
124;1;25;1:49.673;0;;40.784;0;31.134;0;37.755;0;145.3;1:28:55.823;10:28:55.823;0:40.784;0:31.134;0:37.755;231.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.784;31.134;37.755;
124;1;26;1:50.263;0;;43.398;0;30.901;0;35.964;0;144.6;1:30:46.086;10:30:46.086;0:43.398;0:30.901;0:35.964;229.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;43.398;30.901;35.964;
124;1;27;1:48.454;0;;42.162;0;30.457;0;35.835;0;147.0;1:32:34.540;10:32:34.540;0:42.162;0:30.457;0:35.835;224.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.162;30.457;35.835;
124;1;28;1:50.756;0;;40.964;0;30.785;0;39.007;0;143.9;1:34:25.296;10:34:25.296;0:40.964;0:30.785;0:39.007;227.4;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.964;30.785;39.007;
124;1;29;4:42.596;0;B;44.546;0;33.909;0;3:24.141;0;56.4;1:39:07.892;10:39:07.892;0:44.546;0:33.909;3:24.141;209.7;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;44.546;33.909;204.141;
124;1;30;2:01.445;0;;53.341;0;31.436;0;36.668;0;131.3;1:41:09.337;10:41:09.337;0:53.341;0:31.436;0:36.668;227.8;Talal SHAIR;0:02:51.198;S-AM;A;Scuderia Lebanon;;GF;53.341;31.436;36.668;
124;1;31;1:48.373;0;;40.874;0;31.464;0;36.035;0;147.1;1:42:57.710;10:42:57.710;0:40.874;0:31.464;0:36.035;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.874;31.464;36.035;
124;1;32;1:47.025;0;;40.924;0;30.194;2;35.907;0;148.9;1:44:44.735;10:44:44.735;0:40.924;0:30.194;0:35.907;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.924;30.194;35.907;
124;1;33;1:46.901;2;;40.499;2;30.732;0;35.670;2;149.1;1:46:31.636;10:46:31.636;0:40.499;0:30.732;0:35.670;230.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.499;30.732;35.670;
124;1;34;2:01.918;0;;47.156;0;36.196;0;38.566;0;130.8;1:48:33.554;10:48:33.554;0:47.156;0:36.196;0:38.566;199.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;47.156;36.196;38.566;
124;1;35;1:47.223;0;;41.160;0;30.369;0;35.694;0;148.7;1:50:20.777;10:50:20.777;0:41.160;0:30.369;0:35.694;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.160;30.369;35.694;
130;1;1;5:13.204;0;;3:59.591;0;35.112;0;38.501;0;50.9;5:13.204;09:05:13.204;3:59.591;0:35.112;0:38.501;212.6;Lisa CLARK;0:03:01.177;S-AM;A;Pellin Racing;;GF;239.591;35.112;38.501;
130;1;2;1:52.993;0;;45.056;0;30.793;0;37.144;0;141.1;7:06.197;09:07:06.197;0:45.056;0:30.793;0:37.144;226.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;45.056;30.793;37.144;
130;1;3;1:47.218;0;;40.755;0;30.522;0;35.941;0;148.7;8:53.415;09:08:53.415;0:40.755;0:30.522;0:35.941;228.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;40.755;30.522;35.941;
130;1;4;1:44.621;0;;39.936;0;29.556;0;35.129;0;152.4;10:38.036;09:10:38.036;0:39.936;0:29.556;0:35.129;229.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;39.936;29.556;35.129;
130;1;5;1:43.588;0;;39.789;0;29.251;0;34.548;0;153.9;12:21.624;09:12:21.624;0:39.789;0:29.251;0:34.548;229.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;39.789;29.251;34.548;
130;1;6;1:43.346;2;;39.738;0;28.937;0;34.671;0;154.2;14:04.970;09:14:04.970;0:39.738;0:28.937;0:34.671;229.8;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;39.738;28.937;34.671;
130;1;7;14:24.736;0;B;44.643;0;33.573;0;13:06.520;0;18.4;28:29.706;09:28:29.706;0:44.643;0:33.573;13:06.520;215.1;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;44.643;33.573;786.520;
130;1;8;2:27.947;0;;1:02.982;0;36.444;0;48.521;0;107.7;30:57.653;09:30:57.653;1:02.982;0:36.444;0:48.521;200.7;Lisa CLARK;0:12:36.395;S-AM;A;Pellin Racing;;GF;62.982;36.444;48.521;
130;1;9;1:56.977;0;;45.501;0;32.384;0;39.092;0;136.3;32:54.630;09:32:54.630;0:45.501;0:32.384;0:39.092;223.1;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;45.501;32.384;39.092;
130;1;10;1:56.654;0;;43.955;0;33.021;0;39.678;0;136.7;34:51.284;09:34:51.284;0:43.955;0:33.021;0:39.678;226.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.955;33.021;39.678;
130;1;11;2:03.537;0;;45.652;0;32.864;0;45.021;0;129.0;36:54.821;09:36:54.821;0:45.652;0:32.864;0:45.021;220.9;Lisa CLARK;;S-AM;A;Pellin Racing;;RF;45.652;32.864;45.021;
130;1;12;17:37.457;0;B;50.291;0;36.370;0;16:10.796;0;15.1;54:32.278;09:54:32.278;0:50.291;0:36.370;16:10.796;208.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;50.291;36.370;970.796;
130;1;13;2:13.610;0;;58.467;0;34.396;0;40.747;0;119.3;56:45.888;09:56:45.888;0:58.467;0:34.396;0:40.747;159.8;Lisa CLARK;0:15:32.875;S-AM;A;Pellin Racing;;GF;58.467;34.396;40.747;
130;1;14;1:53.495;0;;43.205;0;32.194;0;38.096;0;140.5;58:39.383;09:58:39.383;0:43.205;0:32.194;0:38.096;225.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.205;32.194;38.096;
130;1;15;1:54.155;0;;43.370;0;32.554;0;38.231;0;139.6;1:00:33.538;10:00:33.538;0:43.370;0:32.554;0:38.231;225.0;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.370;32.554;38.231;
130;1;16;1:54.648;0;;43.176;0;32.916;0;38.556;0;139.0;1:02:28.186;10:02:28.186;0:43.176;0:32.916;0:38.556;224.1;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.176;32.916;38.556;
130;1;17;2:00.282;0;;46.865;0;33.911;0;39.506;0;132.5;1:04:28.468;10:04:28.468;0:46.865;0:33.911;0:39.506;140.8;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;46.865;33.911;39.506;
130;1;18;1:57.214;0;;43.750;0;32.778;0;40.686;0;136.0;1:06:25.682;10:06:25.682;0:43.750;0:32.778;0:40.686;224.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.750;32.778;40.686;
130;1;19;2:43.114;0;B;48.477;0;35.885;0;1:18.752;0;97.7;1:09:08.796;10:09:08.796;0:48.477;0:35.885;1:18.752;183.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;48.477;35.885;78.752;
130;1;20;16:38.141;0;B;1:21.169;0;34.997;0;14:41.975;0;16.0;1:25:46.937;10:25:46.937;1:21.169;0:34.997;14:41.975;214.3;Lisa CLARK;0:00:49.152;S-AM;A;Pellin Racing;;GF;81.169;34.997;881.975;
130;1;21;2:20.850;0;;1:02.525;0;37.105;0;41.220;0;113.2;1:28:07.787;10:28:07.787;1:02.525;0:37.105;0:41.220;129.5;Lisa CLARK;0:14:05.810;S-AM;A;Pellin Racing;;GF;62.525;37.105;41.220;
130;1;22;1:54.963;0;;44.428;0;32.505;0;38.030;0;138.7;1:30:02.750;10:30:02.750;0:44.428;0:32.505;0:38.030;224.1;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;44.428;32.505;38.030;
130;1;23;1:51.485;0;;43.296;0;31.313;0;36.876;0;143.0;1:31:54.235;10:31:54.235;0:43.296;0:31.313;0:36.876;225.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.296;31.313;36.876;
130;1;24;1:51.233;0;;43.048;0;31.625;0;36.560;0;143.3;1:33:45.468;10:33:45.468;0:43.048;0:31.625;0:36.560;225.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.048;31.625;36.560;
130;1;25;1:50.970;0;;42.428;0;31.628;0;36.914;0;143.6;1:35:36.438;10:35:36.438;0:42.428;0:31.628;0:36.914;226.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.428;31.628;36.914;
130;1;26;1:50.064;0;;42.136;0;31.476;0;36.452;0;144.8;1:37:26.502;10:37:26.502;0:42.136;0:31.476;0:36.452;226.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.136;31.476;36.452;
130;1;27;1:49.826;0;;42.351;0;31.266;0;36.209;0;145.1;1:39:16.328;10:39:16.328;0:42.351;0:31.266;0:36.209;225.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.351;31.266;36.209;
130;1;28;8:20.657;0;B;43.927;0;36.715;0;7:00.015;0;31.8;1:47:36.985;10:47:36.985;0:43.927;0:36.715;7:00.015;197.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.927;36.715;420.015;
130;1;29;1:53.090;0;;47.238;0;29.671;0;36.181;0;141.0;1:49:30.075;10:49:30.075;0:47.238;0:29.671;0:36.181;228.3;Lisa CLARK;0:06:23.756;S-AM;A;Pellin Racing;;GF;47.238;29.671;36.181;
130;1;30;1:43.190;0;;40.013;0;28.936;0;34.241;0;154.5;1:51:13.265;10:51:13.265;0:40.013;0:28.936;0:34.241;229.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;40.013;28.936;34.241;
130;1;31;1:47.812;0;;39.590;2;28.846;0;39.376;0;147.9;1:53:01.077;10:53:01.077;0:39.590;0:28.846;0:39.376;230.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;39.590;28.846;39.376;
130;1;32;1:46.374;0;;39.692;0;28.711;3;37.971;0;149.9;1:54:47.451;10:54:47.451;0:39.692;0:28.711;0:37.971;230.8;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;39.692;28.711;37.971;
130;1;33;1:42.909;0;;39.769;0;28.960;0;34.180;3;154.9;1:56:30.360;10:56:30.360;0:39.769;0:28.960;0:34.180;230.3;Lisa CLARK;;S-AM;A;Pellin Racing;;FF;39.769;28.960;34.180;
132;1;1;4:19.953;0;;2:56.183;0;38.915;0;44.855;0;61.3;4:19.953;09:04:19.953;2:56.183;0:38.915;0:44.855;161.2;Tibor VALINT;0:01:56.571;S;A;Ferrari Budapest - Rossocorsa;;GF;176.183;38.915;44.855;
132;1;2;1:52.675;0;;44.546;0;32.008;0;36.121;0;141.5;6:12.628;09:06:12.628;0:44.546;0:32.008;0:36.121;225.9;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;44.546;32.008;36.121;
132;1;3;1:49.876;0;;42.501;0;31.689;0;35.686;0;145.1;8:02.504;09:08:02.504;0:42.501;0:31.689;0:35.686;224.1;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.501;31.689;35.686;
132;1;4;1:48.301;0;;42.463;0;30.433;0;35.405;0;147.2;9:50.805;09:09:50.805;0:42.463;0:30.433;0:35.405;230.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.463;30.433;35.405;
132;1;5;1:48.832;0;;41.440;0;31.394;0;35.998;0;146.5;11:39.637;09:11:39.637;0:41.440;0:31.394;0:35.998;226.9;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.440;31.394;35.998;
132;1;6;1:54.260;0;;43.352;0;33.268;0;37.640;0;139.5;13:33.897;09:13:33.897;0:43.352;0:33.268;0:37.640;226.4;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;43.352;33.268;37.640;
132;1;7;2:03.820;0;;54.188;0;33.182;0;36.450;0;128.7;15:37.717;09:15:37.717;0:54.188;0:33.182;0:36.450;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;54.188;33.182;36.450;
132;1;8;5:40.575;0;B;43.363;0;31.189;0;4:26.023;0;46.8;21:18.292;09:21:18.292;0:43.363;0:31.189;4:26.023;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;43.363;31.189;266.023;
132;1;9;2:05.021;0;;54.002;0;33.783;0;37.236;0;127.5;23:23.313;09:23:23.313;0:54.002;0:33.783;0:37.236;226.4;Tibor VALINT;0:03:55.690;S;A;Ferrari Budapest - Rossocorsa;;GF;54.002;33.783;37.236;
132;1;10;1:51.771;0;;42.687;0;31.415;0;37.669;0;142.6;25:15.084;09:25:15.084;0:42.687;0:31.415;0:37.669;225.9;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.687;31.415;37.669;
132;1;11;1:53.705;0;;42.753;0;31.201;0;39.751;0;140.2;27:08.789;09:27:08.789;0:42.753;0:31.201;0:39.751;228.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.753;31.201;39.751;
132;1;12;1:51.033;0;;42.694;0;31.781;0;36.558;0;143.6;28:59.822;09:28:59.822;0:42.694;0:31.781;0:36.558;226.9;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.694;31.781;36.558;
132;1;13;25:03.050;0;B;42.280;0;31.353;0;23:49.417;0;10.6;54:02.872;09:54:02.872;0:42.280;0:31.353;23:49.417;228.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.280;31.353;1429.417;
132;1;14;1:59.850;0;;51.638;0;31.652;0;36.560;0;133.0;56:02.722;09:56:02.722;0:51.638;0:31.652;0:36.560;222.7;Tibor VALINT;0:13:19.839;S;A;Ferrari Budapest - Rossocorsa;;GF;51.638;31.652;36.560;
132;1;15;1:51.114;0;;43.774;0;31.684;0;35.656;0;143.5;57:53.836;09:57:53.836;0:43.774;0:31.684;0:35.656;228.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;43.774;31.684;35.656;
132;1;16;1:48.137;0;;41.678;0;30.444;0;36.015;0;147.4;59:41.973;09:59:41.973;0:41.678;0:30.444;0:36.015;228.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.678;30.444;36.015;
132;1;17;1:48.165;0;;41.628;0;31.028;0;35.509;0;147.4;1:01:30.138;10:01:30.138;0:41.628;0:31.028;0:35.509;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.628;31.028;35.509;
132;1;18;1:48.311;0;;41.592;0;30.547;0;36.172;0;147.2;1:03:18.449;10:03:18.449;0:41.592;0:30.547;0:36.172;230.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.592;30.547;36.172;
132;1;19;6:48.396;0;B;42.478;0;31.722;0;5:34.196;0;39.0;1:10:06.845;10:10:06.845;0:42.478;0:31.722;5:34.196;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;42.478;31.722;334.196;
132;1;20;2:07.328;0;;57.002;0;33.113;0;37.213;0;125.2;1:12:14.173;10:12:14.173;0:57.002;0:33.113;0:37.213;175.6;Tibor VALINT;0:05:04.597;S;A;Ferrari Budapest - Rossocorsa;;GF;57.002;33.113;37.213;
132;1;21;1:50.604;0;;43.026;0;31.429;0;36.149;0;144.1;1:14:04.777;10:14:04.777;0:43.026;0:31.429;0:36.149;227.4;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;43.026;31.429;36.149;
132;1;22;1:47.808;0;;41.599;0;30.414;0;35.795;0;147.9;1:15:52.585;10:15:52.585;0:41.599;0:30.414;0:35.795;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.599;30.414;35.795;
132;1;23;1:46.940;0;;41.068;0;30.283;0;35.589;0;149.1;1:17:39.525;10:17:39.525;0:41.068;0:30.283;0:35.589;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.068;30.283;35.589;
132;1;24;1:52.427;0;;41.155;0;30.210;0;41.062;0;141.8;1:19:31.952;10:19:31.952;0:41.155;0:30.210;0:41.062;223.1;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.155;30.210;41.062;
132;1;25;1:49.379;0;;41.560;0;31.504;0;36.315;0;145.7;1:21:21.331;10:21:21.331;0:41.560;0:31.504;0:36.315;228.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.560;31.504;36.315;
132;1;26;1:49.538;0;;41.326;0;30.428;0;37.784;0;145.5;1:23:10.869;10:23:10.869;0:41.326;0:30.428;0:37.784;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.326;30.428;37.784;
132;1;27;7:07.705;0;B;41.285;2;31.608;0;5:54.812;0;37.3;1:30:18.574;10:30:18.574;0:41.285;0:31.608;5:54.812;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.285;31.608;354.812;
132;1;28;1:54.730;0;;48.826;0;30.507;0;35.397;0;138.9;1:32:13.304;10:32:13.304;0:48.826;0:30.507;0:35.397;227.4;Tibor VALINT;0:05:24.695;S;A;Ferrari Budapest - Rossocorsa;;GF;48.826;30.507;35.397;
132;1;29;1:47.621;0;;41.155;0;31.042;0;35.424;0;148.1;1:34:00.925;10:34:00.925;0:41.155;0:31.042;0:35.424;228.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.155;31.042;35.424;
132;1;30;1:46.458;2;;41.556;0;29.917;0;34.985;2;149.7;1:35:47.383;10:35:47.383;0:41.556;0:29.917;0:34.985;227.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.556;29.917;34.985;
132;1;31;1:54.474;0;;41.351;0;37.759;0;35.364;0;139.3;1:37:41.857;10:37:41.857;0:41.351;0:37.759;0:35.364;231.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.351;37.759;35.364;
132;1;32;1:46.010;0;;40.614;0;29.960;0;35.436;0;150.4;1:39:27.867;10:39:27.867;0:40.614;0:29.960;0:35.436;230.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.614;29.960;35.436;
132;1;33;1:46.344;0;;40.616;0;30.019;0;35.709;0;149.9;1:41:14.211;10:41:14.211;0:40.616;0:30.019;0:35.709;229.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.616;30.019;35.709;
132;1;34;1:56.168;0;;40.930;0;29.736;0;45.502;0;137.2;1:43:10.379;10:43:10.379;0:40.930;0:29.736;0:45.502;230.3;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.930;29.736;45.502;
132;1;35;1:49.315;0;;40.775;0;31.521;0;37.019;0;145.8;1:44:59.694;10:44:59.694;0:40.775;0:31.521;0:37.019;230.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.775;31.521;37.019;
132;1;36;1:46.806;0;;40.675;0;30.229;0;35.902;0;149.3;1:46:46.500;10:46:46.500;0:40.675;0:30.229;0:35.902;228.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;40.675;30.229;35.902;
132;1;37;1:50.204;0;;41.750;0;29.693;2;38.761;0;144.6;1:48:36.704;10:48:36.704;0:41.750;0:29.693;0:38.761;229.8;Tibor VALINT;;S;A;Ferrari Budapest - Rossocorsa;;GF;41.750;29.693;38.761;
134;1;1;11:53.373;0;;10:24.989;0;43.438;0;44.946;0;22.3;11:53.373;09:11:53.373;10:24.989;0:43.438;0:44.946;108.4;Mutlu TASEV;0:08:59.982;S-AM;A;Emil Frey Racing;;GF;624.989;43.438;44.946;
134;1;2;5:38.219;0;B;49.566;0;37.780;0;4:10.873;0;47.1;17:31.592;09:17:31.592;0:49.566;0:37.780;4:10.873;178.2;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;49.566;37.780;250.873;
134;1;3;2:10.957;0;;58.220;0;33.722;0;39.015;0;121.7;19:42.549;09:19:42.549;0:58.220;0:33.722;0:39.015;221.8;Mutlu TASEV;0:03:35.168;S-AM;A;Emil Frey Racing;;GF;58.220;33.722;39.015;
134;1;4;1:55.915;0;;44.436;0;33.204;0;38.275;0;137.5;21:38.464;09:21:38.464;0:44.436;0:33.204;0:38.275;224.5;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;44.436;33.204;38.275;
134;1;5;1:56.966;0;;45.845;0;33.730;0;37.391;0;136.3;23:35.430;09:23:35.430;0:45.845;0:33.730;0:37.391;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;45.845;33.730;37.391;
134;1;6;2:00.220;0;;43.919;0;33.141;0;43.160;0;132.6;25:35.650;09:25:35.650;0:43.919;0:33.141;0:43.160;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.919;33.141;43.160;
134;1;7;4:51.726;0;B;45.599;0;33.391;0;3:32.736;0;54.6;30:27.376;09:30:27.376;0:45.599;0:33.391;3:32.736;225.0;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;45.599;33.391;212.736;
134;1;8;2:05.278;0;;54.321;0;33.623;0;37.334;0;127.2;32:32.654;09:32:32.654;0:54.321;0:33.623;0:37.334;225.5;Mutlu TASEV;0:03:01.497;S-AM;A;Emil Frey Racing;;GF;54.321;33.623;37.334;
134;1;9;1:52.361;0;;43.602;0;31.872;0;36.887;0;141.9;34:25.015;09:34:25.015;0:43.602;0:31.872;0:36.887;225.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.602;31.872;36.887;
134;1;10;1:51.590;0;;42.798;0;32.040;0;36.752;0;142.9;36:16.605;09:36:16.605;0:42.798;0:32.040;0:36.752;226.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.798;32.040;36.752;
134;1;11;17:34.767;0;B;49.245;0;37.968;0;16:07.554;0;15.1;53:51.372;09:53:51.372;0:49.245;0:37.968;16:07.554;176.5;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;49.245;37.968;967.554;
134;1;12;2:01.711;0;;51.952;0;32.359;0;37.400;0;131.0;55:53.083;09:55:53.083;0:51.952;0:32.359;0:37.400;223.1;Mutlu TASEV;0:15:31.219;S-AM;A;Emil Frey Racing;;GF;51.952;32.359;37.400;
134;1;13;1:51.808;0;;43.122;0;31.974;0;36.712;0;142.6;57:44.891;09:57:44.891;0:43.122;0:31.974;0:36.712;225.0;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.122;31.974;36.712;
134;1;14;1:50.880;0;;42.944;0;31.242;0;36.694;0;143.8;59:35.771;09:59:35.771;0:42.944;0:31.242;0:36.694;226.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.944;31.242;36.694;
134;1;15;1:51.528;0;;43.423;0;31.707;0;36.398;0;142.9;1:01:27.299;10:01:27.299;0:43.423;0:31.707;0:36.398;225.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.423;31.707;36.398;
134;1;16;1:50.854;0;;42.676;0;31.781;0;36.397;0;143.8;1:03:18.153;10:03:18.153;0:42.676;0:31.781;0:36.397;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.676;31.781;36.397;
134;1;17;1:51.642;0;;42.381;0;32.877;0;36.384;0;142.8;1:05:09.795;10:05:09.795;0:42.381;0:32.877;0:36.384;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.381;32.877;36.384;
134;1;18;1:50.161;0;;42.517;0;31.153;0;36.491;0;144.7;1:06:59.956;10:06:59.956;0:42.517;0:31.153;0:36.491;226.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.517;31.153;36.491;
134;1;19;1:50.736;0;;42.730;0;31.598;0;36.408;0;144.0;1:08:50.692;10:08:50.692;0:42.730;0:31.598;0:36.408;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.730;31.598;36.408;
134;1;20;1:52.489;0;;43.566;0;32.488;0;36.435;0;141.7;1:10:43.181;10:10:43.181;0:43.566;0:32.488;0:36.435;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.566;32.488;36.435;
134;1;21;6:51.412;0;B;43.788;0;31.533;0;5:36.091;0;38.7;1:17:34.593;10:17:34.593;0:43.788;0:31.533;5:36.091;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.788;31.533;336.091;
134;1;22;2:02.928;0;;53.612;0;32.127;0;37.189;0;129.7;1:19:37.521;10:19:37.521;0:53.612;0:32.127;0:37.189;225.5;Mutlu TASEV;0:05:07.110;S-AM;A;Emil Frey Racing;;GF;53.612;32.127;37.189;
134;1;23;1:51.205;0;;42.460;0;31.439;0;37.306;0;143.3;1:21:28.726;10:21:28.726;0:42.460;0:31.439;0:37.306;225.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.460;31.439;37.306;
134;1;24;1:52.711;0;;44.009;0;31.990;0;36.712;0;141.4;1:23:21.437;10:23:21.437;0:44.009;0:31.990;0:36.712;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;44.009;31.990;36.712;
134;1;25;1:51.547;0;;42.664;0;31.355;0;37.528;0;142.9;1:25:12.984;10:25:12.984;0:42.664;0:31.355;0:37.528;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.664;31.355;37.528;
134;1;26;1:50.986;0;;42.235;0;31.996;0;36.755;0;143.6;1:27:03.970;10:27:03.970;0:42.235;0:31.996;0:36.755;226.9;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.235;31.996;36.755;
134;1;27;1:49.453;0;;42.332;0;31.062;0;36.059;0;145.6;1:28:53.423;10:28:53.423;0:42.332;0:31.062;0:36.059;227.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.332;31.062;36.059;
134;1;28;1:49.104;0;;41.758;0;31.404;0;35.942;0;146.1;1:30:42.527;10:30:42.527;0:41.758;0:31.404;0:35.942;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.758;31.404;35.942;
134;1;29;1:49.577;0;;42.726;0;30.998;0;35.853;2;145.5;1:32:32.104;10:32:32.104;0:42.726;0:30.998;0:35.853;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.726;30.998;35.853;
134;1;30;1:52.602;0;;42.073;0;31.440;0;39.089;0;141.6;1:34:24.706;10:34:24.706;0:42.073;0:31.440;0:39.089;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;42.073;31.440;39.089;
134;1;31;1:49.104;0;;41.678;0;31.194;0;36.232;0;146.1;1:36:13.810;10:36:13.810;0:41.678;0:31.194;0:36.232;227.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.678;31.194;36.232;
