﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
136;0;16;1:58.645;0;;35.066;0;41.966;0;41.613;0;175.8;39:46.009;12:39:46.009;0:35.066;0:41.966;0:41.613;275.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;17;1:55.100;0;;35.146;0;39.877;0;40.077;0;181.2;41:41.109;12:41:41.109;0:35.146;0:39.877;0:40.077;273.2;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;18;1:55.411;0;;35.198;0;40.078;0;40.135;0;180.7;43:36.520;12:43:36.520;0:35.198;0:40.078;0:40.135;269.1;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;19;1:54.878;0;;35.023;0;39.999;0;39.856;0;181.5;45:31.398;12:45:31.398;0:35.023;0:39.999;0:39.856;276.6;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;20;1:55.617;0;;35.383;0;40.277;0;39.957;0;180.4;47:27.015;12:47:27.015;0:35.383;0:40.277;0:39.957;275.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;21;1:55.411;0;;35.505;0;40.019;0;39.887;0;180.7;49:22.426;12:49:22.426;0:35.505;0:40.019;0:39.887;279.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;22;1:55.348;0;;35.118;0;39.846;0;40.384;0;180.8;51:17.774;12:51:17.774;0:35.118;0:39.846;0:40.384;272.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;23;2:15.974;0;B;36.448;0;43.671;0;55.855;0;153.4;53:33.748;12:53:33.748;0:36.448;0:43.671;0:55.855;221.4;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;24;5:07.646;0;;3:48.425;0;39.714;0;39.507;0;67.8;58:41.394;12:58:41.394;3:48.425;0:39.714;0:39.507;216.1;Alexander NUSSBAUMER;0:03:18.510;S-AM;EU;Formula Racing;;
136;0;25;1:53.177;0;;34.713;0;39.195;0;39.269;0;184.3;1:00:34.571;13:00:34.571;0:34.713;0:39.195;0:39.269;275.2;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;26;1:53.273;0;;34.828;0;39.004;0;39.441;0;184.1;1:02:27.844;13:02:27.844;0:34.828;0:39.004;0:39.441;270.4;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;27;4:21.754;0;B;42.464;0;45.289;0;2:54.001;0;79.7;1:06:49.598;13:06:49.598;0:42.464;0:45.289;2:54.001;190.1;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;28;8:36.054;0;;7:10.358;0;43.516;0;42.180;0;40.4;1:15:25.652;13:15:25.652;7:10.358;0:43.516;0:42.180;174.5;Alexander NUSSBAUMER;0:08:35.643;S-AM;EU;Formula Racing;;
136;0;29;1:54.320;0;;34.978;0;39.490;0;39.852;0;182.4;1:17:19.972;13:17:19.972;0:34.978;0:39.490;0:39.852;273.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;30;1:52.989;0;;34.985;0;38.818;2;39.186;0;184.6;1:19:12.961;13:19:12.961;0:34.985;0:38.818;0:39.186;279.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;31;1:52.547;2;;34.442;2;38.886;0;39.219;0;185.3;1:21:05.508;13:21:05.508;0:34.442;0:38.886;0:39.219;278.8;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;32;1:55.615;0;;34.843;0;39.606;0;41.166;0;180.4;1:23:01.123;13:23:01.123;0:34.843;0:39.606;0:41.166;280.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;33;1:52.630;0;;34.506;0;38.986;0;39.138;2;185.2;1:24:53.753;13:24:53.753;0:34.506;0:38.986;0:39.138;277.3;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;34;2:05.433;0;;38.004;0;45.080;0;42.349;0;166.3;1:26:59.186;13:26:59.186;0:38.004;0:45.080;0:42.349;265.2;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;35;1:56.692;0;;35.062;0;40.440;0;41.190;0;178.7;1:28:55.878;13:28:55.878;0:35.062;0:40.440;0:41.190;272.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
144;0;1;4:10.825;0;;2:17.801;0;54.547;0;58.477;0;83.1;4:10.825;12:04:10.825;2:17.801;0:54.547;0:58.477;131.9;Vladimir HLADIK;0:01:21.926;S;EU;Baron Motorsport;;
144;0;2;2:28.173;0;;51.903;0;50.556;0;45.714;0;140.7;6:38.998;12:06:38.998;0:51.903;0:50.556;0:45.714;167.3;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;3;2:13.333;0;B;37.276;0;41.738;0;54.319;0;156.4;8:52.331;12:08:52.331;0:37.276;0:41.738;0:54.319;236.3;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;4;15:21.835;0;;14:01.032;0;40.807;0;39.996;0;22.6;24:14.166;12:24:14.166;14:01.032;0:40.807;0:39.996;144.0;Vladimir HLADIK;0:13:26.414;S;EU;Baron Motorsport;;
144;0;5;1:53.734;0;;35.761;0;38.877;0;39.096;0;183.4;26:07.900;12:26:07.900;0:35.761;0:38.877;0:39.096;264.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;6;1:52.360;0;;34.903;0;38.636;2;38.821;0;185.6;28:00.260;12:28:00.260;0:34.903;0:38.636;0:38.821;283.1;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;7;1:51.949;2;;34.619;2;38.743;0;38.587;2;186.3;29:52.209;12:29:52.209;0:34.619;0:38.743;0:38.587;283.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;8;2:07.952;0;B;34.673;0;39.379;0;53.900;0;163.0;32:00.161;12:32:00.161;0:34.673;0:39.379;0:53.900;279.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;9;8:22.174;0;;7:00.615;0;41.026;0;40.533;0;41.5;40:22.335;12:40:22.335;7:00.615;0:41.026;0:40.533;152.5;Vladimir HLADIK;0:06:21.577;S;EU;Baron Motorsport;;
144;0;10;1:55.150;0;;34.919;0;39.455;0;40.776;0;181.1;42:17.485;12:42:17.485;0:34.919;0:39.455;0:40.776;283.1;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;11;1:54.619;0;;34.941;0;39.458;0;40.220;0;181.9;44:12.104;12:44:12.104;0:34.941;0:39.458;0:40.220;280.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;12;1:54.102;0;;35.266;0;39.421;0;39.415;0;182.8;46:06.206;12:46:06.206;0:35.266;0:39.421;0:39.415;272.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;13;1:54.035;0;;35.045;0;39.416;0;39.574;0;182.9;48:00.241;12:48:00.241;0:35.045;0:39.416;0:39.574;257.0;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;14;1:53.650;0;;34.898;0;39.460;0;39.292;0;183.5;49:53.891;12:49:53.891;0:34.898;0:39.460;0:39.292;275.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;15;1:53.966;0;;34.879;0;39.610;0;39.477;0;183.0;51:47.857;12:51:47.857;0:34.879;0:39.610;0:39.477;273.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;16;2:16.069;0;B;36.202;0;39.724;0;1:00.143;0;153.3;54:03.926;12:54:03.926;0:36.202;0:39.724;1:00.143;260.7;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;17;6:08.394;0;;4:49.097;0;39.694;0;39.603;0;56.6;1:00:12.320;13:00:12.320;4:49.097;0:39.694;0:39.603;147.7;Vladimir HLADIK;0:04:13.913;S;EU;Baron Motorsport;;
144;0;18;1:55.047;0;;34.750;0;39.503;0;40.794;0;181.3;1:02:07.367;13:02:07.367;0:34.750;0:39.503;0:40.794;279.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;19;8:45.897;0;B;35.052;0;39.335;0;7:31.510;0;39.7;1:10:53.264;13:10:53.264;0:35.052;0:39.335;7:31.510;268.4;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;20;7:41.286;0;;6:13.466;0;44.864;0;42.956;0;45.2;1:18:34.550;13:18:34.550;6:13.466;0:44.864;0:42.956;166.2;Vladimir HLADIK;0:12:07.588;S;EU;Baron Motorsport;;
144;0;21;2:02.457;0;;36.327;0;46.048;0;40.082;0;170.3;1:20:37.007;13:20:37.007;0:36.327;0:46.048;0:40.082;254.0;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;22;1:52.543;0;;34.623;0;38.923;0;38.997;0;185.3;1:22:29.550;13:22:29.550;0:34.623;0:38.923;0:38.997;268.4;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;23;1:52.728;0;;34.819;0;38.983;0;38.926;0;185.0;1:24:22.278;13:24:22.278;0:34.819;0:38.983;0:38.926;279.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;24;1:52.815;0;;34.935;0;39.106;0;38.774;0;184.9;1:26:15.093;13:26:15.093;0:34.935;0:39.106;0:38.774;275.2;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;25;1:52.647;0;;34.719;0;38.861;0;39.067;0;185.1;1:28:07.740;13:28:07.740;0:34.719;0:38.861;0:39.067;278.8;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;26;1:53.768;0;;35.425;0;39.073;0;39.270;0;183.3;1:30:01.508;13:30:01.508;0:35.425;0:39.073;0:39.270;287.6;Vladimir HLADIK;;S;EU;Baron Motorsport;;
145;0;1;8:33.343;0;;7:02.722;0;44.578;0;46.043;0;40.6;8:33.343;12:08:33.343;7:02.722;0:44.578;0:46.043;148.5;Laurent DE MEEUS;0:06:13.705;S-AM;EU;Ferrari GB;;
145;0;2;2:04.252;0;;38.525;0;41.091;0;44.636;0;167.8;10:37.595;12:10:37.595;0:38.525;0:41.091;0:44.636;199.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;3;1:54.675;0;;35.319;0;39.743;0;39.613;0;181.9;12:32.270;12:12:32.270;0:35.319;0:39.743;0:39.613;233.8;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;4;1:52.707;0;;34.401;2;38.829;0;39.477;0;185.0;14:24.977;12:14:24.977;0:34.401;0:38.829;0:39.477;270.4;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;5;1:53.295;0;;34.684;0;39.479;0;39.132;2;184.1;16:18.272;12:16:18.272;0:34.684;0:39.479;0:39.132;273.2;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;6;1:52.377;2;;34.405;0;38.779;2;39.193;0;185.6;18:10.649;12:18:10.649;0:34.405;0:38.779;0:39.193;278.1;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;7;2:01.126;0;B;34.561;0;39.071;0;47.494;0;172.2;20:11.775;12:20:11.775;0:34.561;0:39.071;0:47.494;273.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;8;6:05.314;0;;4:39.714;0;42.628;0;42.972;0;57.1;26:17.089;12:26:17.089;4:39.714;0:42.628;0:42.972;162.8;Laurent DE MEEUS;0:03:58.253;S-AM;EU;Ferrari GB;;
145;0;9;2:00.960;0;;36.205;0;42.816;0;41.939;0;172.4;28:18.049;12:28:18.049;0:36.205;0:42.816;0:41.939;260.7;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;10;1:57.231;0;;35.636;0;40.586;0;41.009;0;177.9;30:15.280;12:30:15.280;0:35.636;0:40.586;0:41.009;262.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;11;1:55.929;0;;35.190;0;40.019;0;40.720;0;179.9;32:11.209;12:32:11.209;0:35.190;0:40.019;0:40.720;262.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;12;2:03.387;0;;37.686;0;41.224;0;44.477;0;169.0;34:14.596;12:34:14.596;0:37.686;0:41.224;0:44.477;263.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;13;2:06.295;0;;41.685;0;42.257;0;42.353;0;165.1;36:20.891;12:36:20.891;0:41.685;0:42.257;0:42.353;278.1;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;14;1:55.775;0;;35.044;0;39.959;0;40.772;0;180.1;38:16.666;12:38:16.666;0:35.044;0:39.959;0:40.772;271.1;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;15;2:13.046;0;B;37.178;0;42.470;0;53.398;0;156.7;40:29.712;12:40:29.712;0:37.178;0:42.470;0:53.398;225.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;16;12:35.769;0;;11:11.827;0;41.420;0;42.522;0;27.6;53:05.481;12:53:05.481;11:11.827;0:41.420;0:42.522;164.2;Laurent DE MEEUS;0:10:31.922;S-AM;EU;Ferrari GB;;
145;0;17;1:57.171;0;;36.016;0;40.446;0;40.709;0;178.0;55:02.652;12:55:02.652;0:36.016;0:40.446;0:40.709;260.7;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;18;1:55.353;0;;34.952;0;39.906;0;40.495;0;180.8;56:58.005;12:56:58.005;0:34.952;0:39.906;0:40.495;266.5;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;19;1:55.570;0;;35.358;0;39.888;0;40.324;0;180.5;58:53.575;12:58:53.575;0:35.358;0:39.888;0:40.324;265.8;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;20;1:56.321;0;;35.507;0;40.380;0;40.434;0;179.3;1:00:49.896;13:00:49.896;0:35.507;0:40.380;0:40.434;273.2;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;21;5:07.812;0;B;37.267;0;41.190;0;3:49.355;0;67.8;1:05:57.708;13:05:57.708;0:37.267;0:41.190;3:49.355;229.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;22;5:11.899;0;;3:39.125;0;46.597;0;46.177;0;66.9;1:11:09.607;13:11:09.607;3:39.125;0:46.597;0:46.177;112.8;Laurent DE MEEUS;0:05:47.533;S-AM;EU;Ferrari GB;;
145;0;23;1:58.943;0;;37.376;0;40.363;0;41.204;0;175.3;1:13:08.550;13:13:08.550;0:37.376;0:40.363;0:41.204;251.1;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;24;1:55.898;0;;34.919;0;39.178;0;41.801;0;179.9;1:15:04.448;13:15:04.448;0:34.919;0:39.178;0:41.801;272.5;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;25;1:54.769;0;;34.813;0;39.648;0;40.308;0;181.7;1:16:59.217;13:16:59.217;0:34.813;0:39.648;0:40.308;264.5;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;26;1:54.715;0;;35.094;0;39.372;0;40.249;0;181.8;1:18:53.932;13:18:53.932;0:35.094;0:39.372;0:40.249;273.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;27;1:58.176;0;;35.143;0;39.687;0;43.346;0;176.5;1:20:52.108;13:20:52.108;0:35.143;0:39.687;0:43.346;259.5;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;28;2:05.619;0;;38.922;0;42.954;0;43.743;0;166.0;1:22:57.727;13:22:57.727;0:38.922;0:42.954;0:43.743;219.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;29;1:54.258;0;;34.822;0;39.506;0;39.930;0;182.5;1:24:51.985;13:24:51.985;0:34.822;0:39.506;0:39.930;272.5;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;30;2:09.025;0;B;37.283;0;39.831;0;51.911;0;161.6;1:27:01.010;13:27:01.010;0:37.283;0:39.831;0:51.911;205.9;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
16;0;1;4:02.489;0;;2:24.979;0;48.415;0;49.095;0;86.0;4:02.489;12:04:02.489;2:24.979;0:48.415;0:49.095;131.5;Sean HUDSPETH;0:01:37.007;P;EU;Formula Racing;;
16;0;2;1:59.278;0;;36.749;0;40.776;0;41.753;0;174.8;6:01.767;12:06:01.767;0:36.749;0:40.776;0:41.753;217.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;3;2:00.202;0;;38.072;0;42.000;0;40.130;0;173.5;8:01.969;12:08:01.969;0:38.072;0:42.000;0:40.130;212.8;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;4;1:53.724;0;;34.535;0;40.134;0;39.055;0;183.4;9:55.693;12:09:55.693;0:34.535;0:40.134;0:39.055;275.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;5;1:52.470;0;;34.636;0;38.719;0;39.115;0;185.4;11:48.163;12:11:48.163;0:34.636;0:38.719;0:39.115;272.5;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;6;1:52.488;0;;34.536;0;38.916;0;39.036;0;185.4;13:40.651;12:13:40.651;0:34.536;0:38.916;0:39.036;272.5;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;7;1:52.346;0;;34.548;0;38.782;0;39.016;0;185.6;15:32.997;12:15:32.997;0:34.548;0:38.782;0:39.016;280.2;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;8;2:03.462;0;B;34.510;0;39.517;0;49.435;0;168.9;17:36.459;12:17:36.459;0:34.510;0:39.517;0:49.435;261.3;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;9;6:59.283;0;;5:40.421;0;39.526;0;39.336;0;49.7;24:35.742;12:24:35.742;5:40.421;0:39.526;0:39.336;93.4;Sean HUDSPETH;0:05:05.173;P;EU;Formula Racing;;
16;0;10;1:53.320;0;;34.528;0;38.823;0;39.969;0;184.0;26:29.062;12:26:29.062;0:34.528;0:38.823;0:39.969;280.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;11;1:52.572;0;;34.304;0;39.168;0;39.100;0;185.3;28:21.634;12:28:21.634;0:34.304;0:39.168;0:39.100;282.4;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;12;1:58.099;0;;39.157;0;39.615;0;39.327;0;176.6;30:19.733;12:30:19.733;0:39.157;0:39.615;0:39.327;285.4;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;13;1:52.020;0;;34.399;0;38.742;0;38.879;0;186.2;32:11.753;12:32:11.753;0:34.399;0:38.742;0:38.879;275.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;14;1:54.302;0;;35.229;0;39.785;0;39.288;0;182.5;34:06.055;12:34:06.055;0:35.229;0:39.785;0:39.288;252.3;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;15;2:01.091;0;B;34.388;0;39.565;0;47.138;0;172.2;36:07.146;12:36:07.146;0:34.388;0:39.565;0:47.138;275.2;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;16;8:51.106;0;;7:28.932;0;41.847;0;40.327;0;39.3;44:58.252;12:44:58.252;7:28.932;0:41.847;0:40.327;187.8;Sean HUDSPETH;0:06:55.373;P;EU;Formula Racing;;
16;0;17;1:52.485;0;;34.527;0;38.732;0;39.226;0;185.4;46:50.737;12:46:50.737;0:34.527;0:38.732;0:39.226;273.2;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;18;1:52.787;0;;34.278;0;39.268;0;39.241;0;184.9;48:43.524;12:48:43.524;0:34.278;0:39.268;0:39.241;277.3;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;19;2:18.358;0;B;34.380;0;39.299;0;1:04.679;0;150.7;51:01.882;12:51:01.882;0:34.380;0:39.299;1:04.679;281.7;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;20;23:30.465;0;B;20:47.687;0;45.707;0;1:57.071;0;14.8;1:14:32.347;13:14:32.347;20:47.687;0:45.707;1:57.071;151.8;Sean HUDSPETH;0:20:02.443;P;EU;Formula Racing;;
16;0;21;2:24.730;0;;1:03.421;0;39.730;0;41.579;0;144.1;1:16:57.077;13:16:57.077;1:03.421;0:39.730;0:41.579;177.9;Sean HUDSPETH;0:01:34.632;P;EU;Formula Racing;;
16;0;22;1:55.543;0;;34.694;0;39.759;0;41.090;0;180.5;1:18:52.620;13:18:52.620;0:34.694;0:39.759;0:41.090;262.0;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;23;1:51.133;0;;34.127;0;38.326;0;38.680;0;187.7;1:20:43.753;13:20:43.753;0:34.127;0:38.326;0:38.680;280.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;24;1:50.807;2;;34.065;2;38.212;2;38.530;2;188.2;1:22:34.560;13:22:34.560;0:34.065;0:38.212;0:38.530;282.4;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;25;1:54.480;0;;35.072;0;39.565;0;39.843;0;182.2;1:24:29.040;13:24:29.040;0:35.072;0:39.565;0:39.843;231.3;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;26;1:59.333;0;;38.642;0;39.326;0;41.365;0;174.8;1:26:28.373;13:26:28.373;0:38.642;0:39.326;0:41.365;283.1;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;27;2:07.675;0;B;35.318;0;41.539;0;50.818;0;163.3;1:28:36.048;13:28:36.048;0:35.318;0:41.539;0:50.818;278.1;Sean HUDSPETH;;P;EU;Formula Racing;;
161;0;1;2:45.458;0;;1:12.108;0;49.846;0;43.504;0;126.0;2:45.458;12:02:45.458;1:12.108;0:49.846;0:43.504;127.6;Thomas GOSTNER;0:00:23.835;S;EU;Ineco - MP Racing;;
161;0;2;1:59.018;0;;35.790;0;40.455;0;42.773;0;175.2;4:44.476;12:04:44.476;0:35.790;0:40.455;0:42.773;267.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;3;2:00.678;0;;35.718;0;40.016;0;44.944;0;172.8;6:45.154;12:06:45.154;0:35.718;0:40.016;0:44.944;221.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;4;1:54.995;0;;34.940;0;39.760;0;40.295;0;181.4;8:40.149;12:08:40.149;0:34.940;0:39.760;0:40.295;247.1;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;5;1:56.827;0;;35.760;0;39.720;0;41.347;0;178.5;10:36.976;12:10:36.976;0:35.760;0:39.720;0:41.347;241.6;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;6;1:53.811;0;;34.838;0;39.436;0;39.537;0;183.2;12:30.787;12:12:30.787;0:34.838;0:39.436;0:39.537;277.3;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;7;1:53.530;0;;34.277;0;39.516;0;39.737;0;183.7;14:24.317;12:14:24.317;0:34.277;0:39.516;0:39.737;280.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;8;2:12.046;0;B;34.590;0;40.886;0;56.570;0;157.9;16:36.363;12:16:36.363;0:34.590;0:40.886;0:56.570;279.5;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;9;4:18.334;0;;2:59.148;0;39.660;0;39.526;0;80.7;20:54.697;12:20:54.697;2:59.148;0:39.660;0:39.526;183.6;Thomas GOSTNER;0:02:25.738;S;EU;Ineco - MP Racing;;
161;0;10;1:53.181;0;;34.568;0;39.183;0;39.430;0;184.3;22:47.878;12:22:47.878;0:34.568;0:39.183;0:39.430;283.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;11;2:41.560;0;B;43.709;0;54.448;0;1:03.403;0;129.1;25:29.438;12:25:29.438;0:43.709;0:54.448;1:03.403;215.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;12;19:10.425;0;;17:34.411;0;48.272;0;47.742;0;18.1;44:39.863;12:44:39.863;17:34.411;0:48.272;0:47.742;124.4;Thomas GOSTNER;0:16:46.275;S;EU;Ineco - MP Racing;;
161;0;13;2:01.371;0;;38.350;0;42.161;0;40.860;0;171.8;46:41.234;12:46:41.234;0:38.350;0:42.161;0:40.860;203.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;14;1:57.692;0;;35.140;0;41.397;0;41.155;0;177.2;48:38.926;12:48:38.926;0:35.140;0:41.397;0:41.155;263.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;15;2:01.267;0;;35.754;0;44.653;0;40.860;0;172.0;50:40.193;12:50:40.193;0:35.754;0:44.653;0:40.860;257.0;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;16;1:56.679;0;;35.368;0;40.978;0;40.333;0;178.7;52:36.872;12:52:36.872;0:35.368;0:40.978;0:40.333;263.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;17;1:56.810;0;;35.616;0;40.037;0;41.157;0;178.5;54:33.682;12:54:33.682;0:35.616;0:40.037;0:41.157;258.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;18;1:55.982;0;;35.154;0;39.703;0;41.125;0;179.8;56:29.664;12:56:29.664;0:35.154;0:39.703;0:41.125;265.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;19;2:21.110;0;B;38.138;0;46.388;0;56.584;0;147.8;58:50.774;12:58:50.774;0:38.138;0:46.388;0:56.584;231.3;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;20;5:02.380;0;;3:36.005;0;44.579;0;41.796;0;69.0;1:03:53.154;13:03:53.154;3:36.005;0:44.579;0:41.796;167.0;Thomas GOSTNER;0:02:58.920;S;EU;Ineco - MP Racing;;
161;0;21;1:52.659;0;;34.583;0;39.057;0;39.019;0;185.1;1:05:45.813;13:05:45.813;0:34.583;0:39.057;0:39.019;273.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;22;1:52.843;0;;34.372;0;38.765;0;39.706;0;184.8;1:07:38.656;13:07:38.656;0:34.372;0:38.765;0:39.706;280.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;23;1:53.995;0;;34.634;0;39.507;0;39.854;0;182.9;1:09:32.651;13:09:32.651;0:34.634;0:39.507;0:39.854;277.3;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;24;1:52.429;0;;34.444;0;38.926;0;39.059;0;185.5;1:11:25.080;13:11:25.080;0:34.444;0:38.926;0:39.059;279.5;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;25;1:52.796;0;;34.306;0;39.062;0;39.428;0;184.9;1:13:17.876;13:13:17.876;0:34.306;0:39.062;0:39.428;281.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;26;2:14.072;0;B;37.061;0;43.811;0;53.200;0;155.5;1:15:31.948;13:15:31.948;0:37.061;0:43.811;0:53.200;240.5;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;27;5:07.268;0;;3:45.858;0;40.733;0;40.677;0;67.9;1:20:39.216;13:20:39.216;3:45.858;0:40.733;0:40.677;200.2;Thomas GOSTNER;0:03:11.351;S;EU;Ineco - MP Racing;;
161;0;28;1:53.849;0;;35.103;0;39.230;0;39.516;0;183.2;1:22:33.065;13:22:33.065;0:35.103;0:39.230;0:39.516;267.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
