﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
358;1;8;1:58.504;0;;39.110;0;38.200;0;41.194;0;159.3;28:29.714;12:28:29.714;0:39.110;0:38.200;0:41.194;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.110;38.200;41.194;
358;1;9;1:59.914;0;;38.845;0;37.611;0;43.458;0;157.5;30:29.628;12:30:29.628;0:38.845;0:37.611;0:43.458;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;38.845;37.611;43.458;
358;1;10;1:56.335;0;;39.043;0;37.158;0;40.134;2;162.3;32:25.963;12:32:25.963;0:39.043;0:37.158;0:40.134;263.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.043;37.158;40.134;
358;1;11;1:55.131;2;;38.677;2;36.167;0;40.287;0;164.0;34:21.094;12:34:21.094;0:38.677;0:36.167;0:40.287;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;38.677;36.167;40.287;
358;1;12;6:36.527;0;B;38.741;0;36.239;0;5:21.547;0;47.6;40:57.621;12:40:57.621;0:38.741;0:36.239;5:21.547;265.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;38.741;36.239;321.547;
358;1;13;2:06.397;0;;49.472;0;36.419;0;40.506;0;149.4;43:04.018;12:43:04.018;0:49.472;0:36.419;0:40.506;157.6;Bruce CLEVELAND;0:04:45.280;S-AM;;Ferrari Silicon Valley;;GF;49.472;36.419;40.506;
358;1;14;1:57.509;0;;39.569;0;36.045;2;41.895;0;160.7;45:01.527;12:45:01.527;0:39.569;0:36.045;0:41.895;261.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.569;36.045;41.895;
358;1;15;4:48.492;0;B;39.615;0;36.372;0;3:32.505;0;65.5;49:50.019;12:49:50.019;0:39.615;0:36.372;3:32.505;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.615;36.372;212.505;
358;1;16;2:09.765;0;;50.514;0;37.604;0;41.647;0;145.5;51:59.784;12:51:59.784;0:50.514;0:37.604;0:41.647;149.3;Bruce CLEVELAND;0:02:56.400;S-AM;;Ferrari Silicon Valley;;GF;50.514;37.604;41.647;
358;1;17;1:59.787;0;;40.288;0;37.701;0;41.798;0;157.6;53:59.571;12:53:59.571;0:40.288;0:37.701;0:41.798;263.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.288;37.701;41.798;
358;1;18;2:01.328;0;;41.090;0;38.076;0;42.162;0;155.6;56:00.899;12:56:00.899;0:41.090;0:38.076;0:42.162;262.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;FF;41.090;38.076;42.162;
373;1;1;6:53.745;0;;5:15.529;0;49.548;0;48.668;0;45.6;6:53.745;12:06:53.745;5:15.529;0:49.548;0:48.668;97.2;Sureel CHOKSI;0:04:15.064;S;;Ferrari of Denver;;GF;315.529;49.548;48.668;
373;1;2;2:05.540;0;;41.684;0;41.028;0;42.828;0;150.4;8:59.285;12:08:59.285;0:41.684;0:41.028;0:42.828;253.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;41.684;41.028;42.828;
373;1;3;2:00.377;0;;40.321;0;38.003;0;42.053;0;156.9;10:59.662;12:10:59.662;0:40.321;0:38.003;0:42.053;261.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.321;38.003;42.053;
373;1;4;2:01.236;0;;40.706;0;38.238;0;42.292;0;155.7;13:00.898;12:13:00.898;0:40.706;0:38.238;0:42.292;260.7;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.706;38.238;42.292;
373;1;5;20:19.045;0;B;40.403;0;;0;;0;15.5;33:19.943;12:33:19.943;0:40.403;;;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.403;;;
373;1;6;2:31.169;0;;1:03.305;0;41.959;0;45.905;0;124.9;35:51.112;12:35:51.112;1:03.305;0:41.959;0:45.905;89.4;Sureel CHOKSI;0:19:17.521;S;;Ferrari of Denver;;GF;63.305;41.959;45.905;
373;1;7;2:09.080;0;;42.904;0;42.419;0;43.757;0;146.3;38:00.192;12:38:00.192;0:42.904;0:42.419;0:43.757;236.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;42.904;42.419;43.757;
373;1;8;2:01.284;0;;40.379;0;38.397;0;42.508;0;155.7;40:01.476;12:40:01.476;0:40.379;0:38.397;0:42.508;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.379;38.397;42.508;
373;1;9;2:03.172;0;;40.222;0;39.314;0;43.636;0;153.3;42:04.648;12:42:04.648;0:40.222;0:39.314;0:43.636;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.222;39.314;43.636;
373;1;10;2:00.147;0;;40.476;0;37.804;0;41.867;0;157.2;44:04.795;12:44:04.795;0:40.476;0:37.804;0:41.867;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.476;37.804;41.867;
373;1;11;2:05.820;0;;43.972;0;39.451;0;42.397;0;150.1;46:10.615;12:46:10.615;0:43.972;0:39.451;0:42.397;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;43.972;39.451;42.397;
373;1;12;1:59.076;0;;40.050;0;37.586;0;41.440;2;158.6;48:09.691;12:48:09.691;0:40.050;0:37.586;0:41.440;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.050;37.586;41.440;
373;1;13;1:59.318;0;;40.175;0;37.625;0;41.518;0;158.2;50:09.009;12:50:09.009;0:40.175;0:37.625;0:41.518;263.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.175;37.625;41.518;
373;1;14;2:01.095;0;;39.999;2;38.307;0;42.789;0;155.9;52:10.104;12:52:10.104;0:39.999;0:38.307;0:42.789;263.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.999;38.307;42.789;
373;1;15;2:00.407;0;;40.499;0;37.633;0;42.275;0;156.8;54:10.511;12:54:10.511;0:40.499;0:37.633;0:42.275;265.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.499;37.633;42.275;
373;1;16;1:59.049;2;;40.004;0;37.519;2;41.526;0;158.6;56:09.560;12:56:09.560;0:40.004;0:37.519;0:41.526;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;FF;40.004;37.519;41.526;
376;1;1;48:41.138;0;;47:21.808;0;38.259;0;41.071;0;6.5;48:41.138;12:48:41.138;47:21.808;0:38.259;0:41.071;164.5;Lance CAWLEY;0:46:34.361;S-AM;;Ferrari of Atlanta;;GF;2841.808;38.259;41.071;
376;1;2;1:57.239;0;;39.250;0;37.461;0;40.528;0;161.1;50:38.377;12:50:38.377;0:39.250;0:37.461;0:40.528;267.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.250;37.461;40.528;
376;1;3;1:55.375;0;;39.330;0;36.257;0;39.788;0;163.7;52:33.752;12:52:33.752;0:39.330;0:36.257;0:39.788;267.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.330;36.257;39.788;
376;1;4;1:54.161;2;;38.955;2;35.649;2;39.557;2;165.4;54:27.913;12:54:27.913;0:38.955;0:35.649;0:39.557;266.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;38.955;35.649;39.557;
377;1;1;9:22.811;0;;7:46.867;0;47.300;0;48.644;0;33.5;9:22.811;12:09:22.811;7:46.867;0:47.300;0:48.644;118.8;David VORONIN;0:06:51.544;S;;Foreign Cars Italia;;GF;466.867;47.300;48.644;
377;1;2;2:14.922;0;;43.854;0;46.569;0;44.499;0;139.9;11:37.733;12:11:37.733;0:43.854;0:46.569;0:44.499;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;43.854;46.569;44.499;
377;1;3;19:05.010;0;B;41.161;0;40.749;0;17:43.100;0;16.5;30:42.743;12:30:42.743;0:41.161;0:40.749;17:43.100;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;41.161;40.749;1063.100;
377;1;4;2:08.444;0;;47.993;0;38.973;0;41.478;0;147.0;32:51.187;12:32:51.187;0:47.993;0:38.973;0:41.478;174.5;David VORONIN;0:16:52.514;S;;Foreign Cars Italia;;GF;47.993;38.973;41.478;
377;1;5;1:59.175;0;;40.145;0;38.635;0;40.395;0;158.4;34:50.362;12:34:50.362;0:40.145;0:38.635;0:40.395;264.5;David VORONIN;;S;;Foreign Cars Italia;;GF;40.145;38.635;40.395;
377;1;6;1:54.586;2;;38.760;0;36.160;2;39.666;2;164.8;36:44.948;12:36:44.948;0:38.760;0:36.160;0:39.666;265.2;David VORONIN;;S;;Foreign Cars Italia;;GF;38.760;36.160;39.666;
377;1;7;6:09.774;0;B;38.501;2;38.075;0;4:53.198;0;51.1;42:54.722;12:42:54.722;0:38.501;0:38.075;4:53.198;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;38.501;38.075;293.198;
377;1;8;2:14.464;0;;55.899;0;37.316;0;41.249;0;140.4;45:09.186;12:45:09.186;0:55.899;0:37.316;0:41.249;120.8;David VORONIN;0:04:14.527;S;;Foreign Cars Italia;;GF;55.899;37.316;41.249;
377;1;9;1:58.819;0;;39.230;0;37.095;0;42.494;0;158.9;47:08.005;12:47:08.005;0:39.230;0:37.095;0:42.494;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.230;37.095;42.494;
377;1;10;1:57.313;0;;39.652;0;36.719;0;40.942;0;161.0;49:05.318;12:49:05.318;0:39.652;0:36.719;0:40.942;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.652;36.719;40.942;
377;1;11;1:57.270;0;;39.343;0;36.465;0;41.462;0;161.0;51:02.588;12:51:02.588;0:39.343;0:36.465;0:41.462;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.343;36.465;41.462;
377;1;12;2:03.755;0;;41.317;0;37.546;0;44.892;0;152.6;53:06.343;12:53:06.343;0:41.317;0:37.546;0:44.892;254.0;David VORONIN;;S;;Foreign Cars Italia;;GF;41.317;37.546;44.892;
377;1;13;1:58.662;0;;40.173;0;36.841;0;41.648;0;159.1;55:05.005;12:55:05.005;0:40.173;0:36.841;0:41.648;267.1;David VORONIN;;S;;Foreign Cars Italia;;FF;40.173;36.841;41.648;
390;1;1;42:51.947;0;;41:22.655;0;44.568;0;44.724;0;7.3;42:51.947;12:42:51.947;41:22.655;0:44.568;0:44.724;117.2;John VISKUP;0:40:27.458;S;;Boardwalk Ferrari;;GF;2482.655;44.568;44.724;
390;1;2;2:07.956;0;;42.983;0;40.347;0;44.626;0;147.6;44:59.903;12:44:59.903;0:42.983;0:40.347;0:44.626;257.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.983;40.347;44.626;
390;1;3;2:10.236;0;;43.785;0;40.841;0;45.610;0;145.0;47:10.139;12:47:10.139;0:43.785;0:40.841;0:45.610;239.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.785;40.841;45.610;
390;1;4;2:05.402;2;;41.482;2;39.566;2;44.354;2;150.6;49:15.541;12:49:15.541;0:41.482;0:39.566;0:44.354;260.1;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.482;39.566;44.354;
390;1;5;5:24.811;0;B;42.242;0;41.704;0;4:00.865;0;58.1;54:40.352;12:54:40.352;0:42.242;0:41.704;4:00.865;258.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.242;41.704;240.865;
399;1;1;9:43.903;0;;8:17.588;0;42.817;0;43.498;0;32.3;9:43.903;12:09:43.903;8:17.588;0:42.817;0:43.498;104.5;Cameron ROOT;0:07:22.531;S;;Ron Tonkin Gran Turismo;;GF;497.588;42.817;43.498;
399;1;2;2:02.207;0;;41.616;0;38.232;0;42.359;0;154.5;11:46.110;12:11:46.110;0:41.616;0:38.232;0:42.359;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;41.616;38.232;42.359;
399;1;3;10:49.134;0;B;40.868;0;39.264;0;9:29.002;0;29.1;22:35.244;12:22:35.244;0:40.868;0:39.264;9:29.002;262.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.868;39.264;569.002;
399;1;4;2:24.925;0;;57.180;0;43.094;0;44.651;0;130.3;25:00.169;12:25:00.169;0:57.180;0:43.094;0:44.651;143.4;Cameron ROOT;0:08:41.965;S;;Ron Tonkin Gran Turismo;;GF;57.180;43.094;44.651;
399;1;5;5:41.271;0;B;48.387;0;;0;;0;55.3;30:41.440;12:30:41.440;0:48.387;;;258.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.387;;;
399;1;6;2:12.747;0;;51.144;0;39.663;0;41.940;0;142.2;32:54.187;12:32:54.187;0:51.144;0:39.663;0:41.940;166.0;Cameron ROOT;0:04:33.254;S;;Ron Tonkin Gran Turismo;;GF;51.144;39.663;41.940;
399;1;7;2:01.026;0;;40.183;0;39.042;0;41.801;0;156.0;34:55.213;12:34:55.213;0:40.183;0:39.042;0:41.801;266.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.183;39.042;41.801;
399;1;8;1:59.337;0;;39.730;2;37.916;0;41.691;0;158.2;36:54.550;12:36:54.550;0:39.730;0:37.916;0:41.691;265.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.730;37.916;41.691;
399;1;9;2:00.649;0;;40.361;0;38.275;0;42.013;0;156.5;38:55.199;12:38:55.199;0:40.361;0:38.275;0:42.013;263.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.361;38.275;42.013;
399;1;10;1:59.966;0;;40.159;0;38.558;0;41.249;0;157.4;40:55.165;12:40:55.165;0:40.159;0:38.558;0:41.249;264.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.159;38.558;41.249;
399;1;11;2:00.576;0;;40.700;0;37.779;0;42.097;0;156.6;42:55.741;12:42:55.741;0:40.700;0:37.779;0:42.097;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.700;37.779;42.097;
399;1;12;2:00.701;0;;40.629;0;39.093;0;40.979;0;156.4;44:56.442;12:44:56.442;0:40.629;0:39.093;0:40.979;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.629;39.093;40.979;
399;1;13;1:59.036;0;;40.131;0;37.734;0;41.171;0;158.6;46:55.478;12:46:55.478;0:40.131;0:37.734;0:41.171;265.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.131;37.734;41.171;
399;1;14;1:58.700;2;;40.087;0;37.321;2;41.292;0;159.1;48:54.178;12:48:54.178;0:40.087;0:37.321;0:41.292;263.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.087;37.321;41.292;
399;1;15;2:03.830;0;;40.667;0;41.567;0;41.596;0;152.5;50:58.008;12:50:58.008;0:40.667;0:41.567;0:41.596;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.667;41.567;41.596;
399;1;16;2:00.053;0;;40.614;0;37.712;0;41.727;0;157.3;52:58.061;12:52:58.061;0:40.614;0:37.712;0:41.727;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.614;37.712;41.727;
399;1;17;1:59.839;0;;41.443;0;37.598;0;40.798;2;157.6;54:57.900;12:54:57.900;0:41.443;0:37.598;0:40.798;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;41.443;37.598;40.798;
399;1;18;1:59.203;0;;40.172;0;37.553;0;41.478;0;158.4;56:57.103;12:56:57.103;0:40.172;0:37.553;0:41.478;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;FF;40.172;37.553;41.478;
