﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
341;1;5;2:12.430;0;;41.074;0;43.235;0;48.121;0;142.6;10:23.731;09:14:02.004;0:41.074;0:43.235;0:48.121;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;41.074;43.235;48.121;
341;1;6;3:02.297;0;;53.350;0;1:08.617;0;1:00.330;0;103.6;13:26.028;09:17:04.301;0:53.350;1:08.617;1:00.330;259.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;53.350;68.617;60.330;
341;1;7;2:00.704;0;;41.216;0;37.845;0;41.643;0;156.4;15:26.732;09:19:05.005;0:41.216;0:37.845;0:41.643;261.3;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;41.216;37.845;41.643;
341;1;8;2:00.096;2;;40.519;0;38.048;0;41.529;0;157.2;17:26.828;09:21:05.101;0:40.519;0:38.048;0:41.529;265.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.519;38.048;41.529;
341;1;9;2:00.478;0;;40.371;0;38.285;0;41.822;0;156.7;19:27.306;09:23:05.579;0:40.371;0:38.285;0:41.822;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.371;38.285;41.822;
341;1;10;2:00.712;0;;40.287;0;38.487;0;41.938;0;156.4;21:28.018;09:25:06.291;0:40.287;0:38.487;0:41.938;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.287;38.487;41.938;
341;1;11;2:13.258;0;;40.684;0;42.426;0;50.148;0;141.7;23:41.276;09:27:19.549;0:40.684;0:42.426;0:50.148;263.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;40.684;42.426;50.148;
341;1;12;3:08.115;0;;53.320;0;59.136;0;1:15.659;0;100.4;26:49.391;09:30:27.664;0:53.320;0:59.136;1:15.659;237.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;53.320;59.136;75.659;
341;1;13;2:48.677;0;;56.949;0;54.863;0;56.865;0;111.9;29:38.068;09:33:16.341;0:56.949;0:54.863;0:56.865;134.4;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;56.949;54.863;56.865;
341;1;14;2:01.460;0;;41.091;0;38.616;0;41.753;0;155.5;31:39.528;09:35:17.801;0:41.091;0:38.616;0:41.753;265.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;FF;41.091;38.616;41.753;
346;1;1;2:20.383;0;;57.845;0;39.740;0;42.798;0;134.5;2:20.383;09:05:58.656;0:57.845;0:39.740;0:42.798;;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;57.845;39.740;42.798;
346;1;2;2:01.494;0;;41.300;0;37.945;2;42.249;0;155.4;4:21.877;09:08:00.150;0:41.300;0:37.945;0:42.249;259.5;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;41.300;37.945;42.249;
346;1;3;2:00.490;0;;40.062;2;38.492;0;41.936;0;156.7;6:22.367;09:10:00.640;0:40.062;0:38.492;0:41.936;261.3;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.062;38.492;41.936;
346;1;4;2:01.087;0;;41.313;0;38.134;0;41.640;0;155.9;8:23.454;09:12:01.727;0:41.313;0:38.134;0:41.640;262.6;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;41.313;38.134;41.640;
346;1;5;2:13.920;0;;40.947;0;45.696;0;47.277;0;141.0;10:37.374;09:14:15.647;0:40.947;0:45.696;0:47.277;262.0;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;SF;40.947;45.696;47.277;
346;1;6;2:52.721;0;;44.823;0;1:09.046;0;58.852;0;109.3;13:30.095;09:17:08.368;0:44.823;1:09.046;0:58.852;257.0;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;44.823;69.046;58.852;
346;1;7;2:01.133;0;;41.601;0;38.102;0;41.430;2;155.9;15:31.228;09:19:09.501;0:41.601;0:38.102;0:41.430;259.5;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;41.601;38.102;41.430;
346;1;8;2:00.294;0;;40.258;0;38.515;0;41.521;0;157.0;17:31.522;09:21:09.795;0:40.258;0:38.515;0:41.521;262.0;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.258;38.515;41.521;
346;1;9;1:59.965;2;;40.254;0;38.072;0;41.639;0;157.4;19:31.487;09:23:09.760;0:40.254;0:38.072;0:41.639;261.3;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.254;38.072;41.639;
346;1;10;2:01.114;0;;41.098;0;38.246;0;41.770;0;155.9;21:32.601;09:25:10.874;0:41.098;0:38.246;0:41.770;261.3;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;41.098;38.246;41.770;
346;1;11;2:13.511;0;;40.861;0;45.030;0;47.620;0;141.4;23:46.112;09:27:24.385;0:40.861;0:45.030;0:47.620;260.7;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;SF;40.861;45.030;47.620;
346;1;12;3:09.746;0;;54.445;0;58.865;0;1:16.436;0;99.5;26:55.858;09:30:34.131;0:54.445;0:58.865;1:16.436;197.0;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;SF;54.445;58.865;76.436;
346;1;13;2:45.608;0;;54.690;0;55.336;0;55.582;0;114.0;29:41.466;09:33:19.739;0:54.690;0:55.336;0:55.582;148.7;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;54.690;55.336;55.582;
346;1;14;2:01.407;0;;40.796;0;38.503;0;42.108;0;155.5;31:42.873;09:35:21.146;0:40.796;0:38.503;0:42.108;260.1;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;FF;40.796;38.503;42.108;
358;1;1;2:11.612;0;;52.199;0;38.413;0;41.000;0;143.5;2:11.612;09:05:49.885;0:52.199;0:38.413;0:41.000;;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;52.199;38.413;41.000;
358;1;2;1:57.117;0;;39.766;0;36.765;0;40.586;0;161.2;4:08.729;09:07:47.002;0:39.766;0:36.765;0:40.586;260.1;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;39.766;36.765;40.586;
358;1;3;1:57.254;0;;39.944;0;36.797;0;40.513;0;161.0;6:05.983;09:09:44.256;0:39.944;0:36.797;0:40.513;262.0;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;39.944;36.797;40.513;
358;1;4;1:56.635;2;;39.685;2;36.600;2;40.350;2;161.9;8:02.618;09:11:40.891;0:39.685;0:36.600;0:40.350;263.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;39.685;36.600;40.350;
358;1;5;2:05.161;0;;39.801;0;37.638;0;47.722;0;150.9;10:07.779;09:13:46.052;0:39.801;0:37.638;0:47.722;262.0;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;SF;39.801;37.638;47.722;
358;1;6;3:16.172;0;;1:06.187;0;1:09.249;0;1:00.736;0;96.3;13:23.951;09:17:02.224;1:06.187;1:09.249;1:00.736;127.3;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;66.187;69.249;60.736;
358;1;7;1:58.180;0;;40.375;0;36.968;0;40.837;0;159.8;15:22.131;09:19:00.404;0:40.375;0:36.968;0:40.837;262.6;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.375;36.968;40.837;
358;1;8;1:59.659;0;;40.385;0;37.619;0;41.655;0;157.8;17:21.790;09:21:00.063;0:40.385;0:37.619;0:41.655;263.9;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.385;37.619;41.655;
358;1;9;1:59.672;0;;40.872;0;37.301;0;41.499;0;157.8;19:21.462;09:22:59.735;0:40.872;0:37.301;0:41.499;263.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.872;37.301;41.499;
358;1;10;2:02.827;0;;40.905;0;39.740;0;42.182;0;153.7;21:24.289;09:25:02.562;0:40.905;0:39.740;0:42.182;261.3;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.905;39.740;42.182;
358;1;11;2:06.265;0;;41.431;0;40.132;0;44.702;0;149.5;23:30.554;09:27:08.827;0:41.431;0:40.132;0:44.702;262.6;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;SF;41.431;40.132;44.702;
358;1;12;3:15.720;0;;1:01.066;0;59.963;0;1:14.691;0;96.5;26:46.274;09:30:24.547;1:01.066;0:59.963;1:14.691;242.7;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;SF;61.066;59.963;74.691;
358;1;13;2:50.676;0;;57.650;0;55.829;0;57.197;0;110.6;29:36.950;09:33:15.223;0:57.650;0:55.829;0:57.197;141.6;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;57.650;55.829;57.197;
358;1;14;2:01.129;0;;40.808;0;38.832;0;41.489;0;155.9;31:38.079;09:35:16.352;0:40.808;0:38.832;0:41.489;262.6;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;FF;40.808;38.832;41.489;
378;1;1;2:36.876;0;;1:09.140;0;42.214;0;45.522;0;120.4;2:36.876;09:06:15.149;1:09.140;0:42.214;0:45.522;;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;69.140;42.214;45.522;
378;1;2;2:06.128;0;;42.854;0;39.854;0;43.420;0;149.7;4:43.004;09:08:21.277;0:42.854;0:39.854;0:43.420;260.7;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;42.854;39.854;43.420;
378;1;3;2:06.501;0;;41.589;2;40.630;0;44.282;0;149.3;6:49.505;09:10:27.778;0:41.589;0:40.630;0:44.282;262.0;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;41.589;40.630;44.282;
378;1;4;2:08.912;0;;43.943;0;42.441;0;42.528;2;146.5;8:58.417;09:12:36.690;0:43.943;0:42.441;0:42.528;249.9;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;43.943;42.441;42.528;
378;1;5;2:08.051;0;;43.511;0;40.296;0;44.244;0;147.5;11:06.468;09:14:44.741;0:43.511;0:40.296;0:44.244;263.2;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;SF;43.511;40.296;44.244;
378;1;6;2:29.775;0;;45.256;0;46.084;0;58.435;0;126.1;13:36.243;09:17:14.516;0:45.256;0:46.084;0:58.435;222.3;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;45.256;46.084;58.435;
378;1;7;2:04.909;2;;42.581;0;39.710;0;42.618;0;151.2;15:41.152;09:19:19.425;0:42.581;0:39.710;0:42.618;261.3;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;42.581;39.710;42.618;
378;1;8;2:05.295;0;;42.984;0;38.902;2;43.409;0;150.7;17:46.447;09:21:24.720;0:42.984;0:38.902;0:43.409;243.2;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;42.984;38.902;43.409;
378;1;9;2:06.425;0;;43.664;0;39.206;0;43.555;0;149.4;19:52.872;09:23:31.145;0:43.664;0:39.206;0:43.555;263.2;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;43.664;39.206;43.555;
378;1;10;2:04.911;0;;42.509;0;39.206;0;43.196;0;151.2;21:57.783;09:25:36.056;0:42.509;0:39.206;0:43.196;246.0;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;42.509;39.206;43.196;
378;1;11;2:11.948;0;;46.393;0;42.348;0;43.207;0;143.1;24:09.731;09:27:48.004;0:46.393;0:42.348;0:43.207;224.2;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;SF;46.393;42.348;43.207;
378;1;12;2:52.053;0;;45.315;0;50.061;0;1:16.677;0;109.7;27:01.784;09:30:40.057;0:45.315;0:50.061;1:16.677;265.8;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;SF;45.315;50.061;76.677;
378;1;13;2:45.415;0;;53.609;0;55.674;0;56.132;0;114.1;29:47.199;09:33:25.472;0:53.609;0:55.674;0:56.132;162.0;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;53.609;55.674;56.132;
378;1;14;2:05.261;0;;41.808;0;40.014;0;43.439;0;150.7;31:52.460;09:35:30.733;0:41.808;0:40.014;0:43.439;263.9;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;FF;41.808;40.014;43.439;
