﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
373;1;1;14:49.537;0;;13:06.221;0;52.020;0;51.296;0;21.2;14:49.537;10:14:49.537;13:06.221;0:52.020;0:51.296;77.2;Sureel CHOKSI;0:11:56.151;S;;Ferrari of Denver;;GF;786.221;52.020;51.296;
373;1;2;2:24.678;0;;48.227;0;46.435;0;50.016;0;130.5;17:14.215;10:17:14.215;0:48.227;0:46.435;0:50.016;223.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;48.227;46.435;50.016;
373;1;3;2:21.848;0;;49.256;0;44.668;0;47.924;0;133.1;19:36.063;10:19:36.063;0:49.256;0:44.668;0:47.924;184.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;49.256;44.668;47.924;
373;1;4;2:17.317;0;;45.916;0;44.320;0;47.081;0;137.5;21:53.380;10:21:53.380;0:45.916;0:44.320;0:47.081;243.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.916;44.320;47.081;
373;1;5;2:16.118;0;;46.096;0;43.757;0;46.265;0;138.7;24:09.498;10:24:09.498;0:46.096;0:43.757;0:46.265;251.7;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;46.096;43.757;46.265;
373;1;6;2:14.270;0;;45.559;0;42.727;0;45.984;0;140.6;26:23.768;10:26:23.768;0:45.559;0:42.727;0:45.984;252.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.559;42.727;45.984;
373;1;7;2:14.318;0;;45.173;0;42.965;0;46.180;0;140.6;28:38.086;10:28:38.086;0:45.173;0:42.965;0:46.180;255.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.173;42.965;46.180;
373;1;8;2:12.862;0;;44.810;0;42.369;0;45.683;0;142.1;30:50.948;10:30:50.948;0:44.810;0:42.369;0:45.683;255.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.810;42.369;45.683;
373;1;9;5:07.989;0;B;44.561;0;43.789;0;3:39.639;0;61.3;35:58.937;10:35:58.937;0:44.561;0:43.789;3:39.639;256.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.561;43.789;219.639;
373;1;10;2:47.369;0;;1:15.025;0;45.135;0;47.209;0;112.8;38:46.306;10:38:46.306;1:15.025;0:45.135;0:47.209;111.4;Sureel CHOKSI;0:03:02.950;S;;Ferrari of Denver;;GF;75.025;45.135;47.209;
373;1;11;2:15.244;0;;44.201;0;42.715;0;48.328;0;139.6;41:01.550;10:41:01.550;0:44.201;0:42.715;0:48.328;256.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.201;42.715;48.328;
373;1;12;2:20.490;0;;44.841;0;44.111;0;51.538;0;134.4;43:22.040;10:43:22.040;0:44.841;0:44.111;0:51.538;257.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.841;44.111;51.538;
373;1;13;2:17.477;0;;44.598;0;44.010;0;48.869;0;137.3;45:39.517;10:45:39.517;0:44.598;0:44.010;0:48.869;257.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.598;44.010;48.869;
373;1;14;2:15.968;0;;44.100;0;42.915;0;48.953;0;138.9;47:55.485;10:47:55.485;0:44.100;0:42.915;0:48.953;257.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;44.100;42.915;48.953;
373;1;15;2:11.890;0;;43.924;0;42.496;0;45.470;0;143.2;50:07.375;10:50:07.375;0:43.924;0:42.496;0:45.470;257.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;43.924;42.496;45.470;
373;1;16;2:10.015;2;;43.575;2;41.565;2;44.875;2;145.2;52:17.390;10:52:17.390;0:43.575;0:41.565;0:44.875;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;43.575;41.565;44.875;
376;1;1;7:17.520;0;;5:45.250;0;46.533;0;45.737;0;43.2;7:17.520;10:07:17.520;5:45.250;0:46.533;0:45.737;105.9;Lance CAWLEY;0:04:46.179;S-AM;;Ferrari of Atlanta;;GF;345.250;46.533;45.737;
376;1;2;2:13.562;0;;45.399;0;43.412;0;44.751;0;141.4;9:31.082;10:09:31.082;0:45.399;0:43.412;0:44.751;256.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;45.399;43.412;44.751;
376;1;3;2:10.313;0;;44.684;0;42.002;0;43.627;0;144.9;11:41.395;10:11:41.395;0:44.684;0:42.002;0:43.627;256.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;44.684;42.002;43.627;
376;1;4;2:24.069;0;;49.350;0;47.190;0;47.529;0;131.1;14:05.464;10:14:05.464;0:49.350;0:47.190;0:47.529;189.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.350;47.190;47.529;
376;1;5;2:07.336;0;;43.670;0;40.023;0;43.643;0;148.3;16:12.800;10:16:12.800;0:43.670;0:40.023;0:43.643;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.670;40.023;43.643;
376;1;6;6:32.529;0;B;43.752;0;41.871;0;5:06.906;0;48.1;22:45.329;10:22:45.329;0:43.752;0:41.871;5:06.906;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.752;41.871;306.906;
376;1;7;2:40.786;0;;1:15.868;0;41.572;0;43.346;0;117.4;25:26.115;10:25:26.115;1:15.868;0:41.572;0:43.346;171.2;Lance CAWLEY;0:04:51.167;S-AM;;Ferrari of Atlanta;;GF;75.868;41.572;43.346;
376;1;8;2:06.126;0;;43.168;0;39.683;0;43.275;0;149.7;27:32.241;10:27:32.241;0:43.168;0:39.683;0:43.275;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.168;39.683;43.275;
376;1;9;18:47.909;0;B;46.408;0;;0;;0;16.7;46:20.150;10:46:20.150;0:46.408;;;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;46.408;;;
376;1;10;2:30.027;0;;1:01.210;0;44.068;0;44.749;0;125.9;48:50.177;10:48:50.177;1:01.210;0:44.068;0:44.749;126.1;Lance CAWLEY;0:17:45.585;S-AM;;Ferrari of Atlanta;;GF;61.210;44.068;44.749;
376;1;11;2:03.295;0;;43.894;0;38.111;0;41.290;2;153.1;50:53.472;10:50:53.472;0:43.894;0:38.111;0:41.290;216.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.894;38.111;41.290;
376;1;12;1:58.386;2;;39.784;2;36.502;2;42.100;0;159.5;52:51.858;10:52:51.858;0:39.784;0:36.502;0:42.100;266.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.784;36.502;42.100;
377;1;1;6:34.752;0;;5:03.988;0;44.200;0;46.564;0;47.8;6:34.752;10:06:34.752;5:03.988;0:44.200;0:46.564;152.9;David VORONIN;0:04:11.735;S;;Foreign Cars Italia;;GF;303.988;44.200;46.564;
377;1;2;2:15.622;0;;47.337;0;42.040;0;46.245;0;139.2;8:50.374;10:08:50.374;0:47.337;0:42.040;0:46.245;255.2;David VORONIN;;S;;Foreign Cars Italia;;GF;47.337;42.040;46.245;
377;1;3;2:08.087;0;;44.191;0;40.082;0;43.814;0;147.4;10:58.461;10:10:58.461;0:44.191;0:40.082;0:43.814;257.0;David VORONIN;;S;;Foreign Cars Italia;;GF;44.191;40.082;43.814;
377;1;4;23:33.861;0;B;47.152;0;;0;;0;13.4;34:32.322;10:34:32.322;0:47.152;;;226.0;David VORONIN;;S;;Foreign Cars Italia;;GF;47.152;;;
377;1;5;2:24.714;0;;58.428;0;42.146;0;44.140;0;130.5;36:57.036;10:36:57.036;0:58.428;0:42.146;0:44.140;134.9;David VORONIN;0:22:30.711;S;;Foreign Cars Italia;;GF;58.428;42.146;44.140;
377;1;6;1:59.888;0;;41.531;0;37.167;0;41.190;0;157.5;38:56.924;10:38:56.924;0:41.531;0:37.167;0:41.190;262.0;David VORONIN;;S;;Foreign Cars Italia;;GF;41.531;37.167;41.190;
377;1;7;1:58.468;0;;40.124;0;37.062;0;41.282;0;159.4;40:55.392;10:40:55.392;0:40.124;0:37.062;0:41.282;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;40.124;37.062;41.282;
377;1;8;1:55.942;3;;39.571;3;36.083;3;40.288;3;162.9;42:51.334;10:42:51.334;0:39.571;0:36.083;0:40.288;264.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.571;36.083;40.288;
377;1;9;8:25.368;0;B;40.335;0;;0;;0;37.4;51:16.702;10:51:16.702;0:40.335;;;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;40.335;;;
399;1;1;17:45.763;0;;16:13.995;0;45.223;0;46.545;0;17.7;17:45.763;10:17:45.763;16:13.995;0:45.223;0:46.545;119.7;Cameron ROOT;0:15:15.785;S;;Ron Tonkin Gran Turismo;;GF;973.995;45.223;46.545;
399;1;2;2:14.882;0;;45.481;0;42.667;0;46.734;0;140.0;20:00.645;10:20:00.645;0:45.481;0:42.667;0:46.734;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.481;42.667;46.734;
399;1;3;10:14.095;0;B;44.239;0;41.134;0;8:48.722;0;30.7;30:14.740;10:30:14.740;0:44.239;0:41.134;8:48.722;258.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;44.239;41.134;528.722;
399;1;4;2:24.735;0;;57.692;0;42.500;0;44.543;0;130.5;32:39.475;10:32:39.475;0:57.692;0:42.500;0:44.543;123.4;Cameron ROOT;0:08:09.608;S;;Ron Tonkin Gran Turismo;;GF;57.692;42.500;44.543;
399;1;5;2:13.834;0;;45.483;0;43.299;0;45.052;0;141.1;34:53.309;10:34:53.309;0:45.483;0:43.299;0:45.052;258.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.483;43.299;45.052;
399;1;6;2:12.514;0;;45.319;0;42.689;0;44.506;2;142.5;37:05.823;10:37:05.823;0:45.319;0:42.689;0:44.506;258.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.319;42.689;44.506;
399;1;7;2:16.656;0;;45.671;0;45.941;0;45.044;0;138.2;39:22.479;10:39:22.479;0:45.671;0:45.941;0:45.044;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.671;45.941;45.044;
399;1;8;2:14.245;0;;45.936;0;43.330;0;44.979;0;140.7;41:36.724;10:41:36.724;0:45.936;0:43.330;0:44.979;260.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.936;43.330;44.979;
399;1;9;5:33.786;0;B;46.786;0;;0;;0;56.6;47:10.510;10:47:10.510;0:46.786;;;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.786;;;
399;1;10;2:34.101;0;;1:03.244;0;44.205;0;46.652;0;122.5;49:44.611;10:49:44.611;1:03.244;0:44.205;0:46.652;112.3;Cameron ROOT;0:04:28.938;S;;Ron Tonkin Gran Turismo;;GF;63.244;44.205;46.652;
399;1;11;2:10.433;2;;45.015;0;40.655;2;44.763;0;144.8;51:55.044;10:51:55.044;0:45.015;0:40.655;0:44.763;261.3;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.015;40.655;44.763;
