﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
298;1;10;2:12.266;0;;52.125;0;37.036;0;43.105;0;142.8;37:24.926;13:37:24.926;0:52.125;0:37.036;0:43.105;155.1;Mckade WANG;0:13:38.400;P-AM;NA;Ferrari of Vancouver;;GF;52.125;37.036;43.105;
298;1;11;1:59.610;0;;39.056;0;39.348;0;41.206;0;157.9;39:24.536;13:39:24.536;0:39.056;0:39.348;0:41.206;271.1;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.056;39.348;41.206;
298;1;12;1:54.715;0;;38.796;0;35.885;0;40.034;0;164.6;41:19.251;13:41:19.251;0:38.796;0:35.885;0:40.034;271.1;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;38.796;35.885;40.034;
3;1;1;2:25.104;0;;1:03.809;0;38.962;0;42.333;0;130.1;2:25.104;13:02:25.104;1:03.809;0:38.962;0:42.333;129.6;Max MUGELLI;0:00:10.633;P;EU;CDP - Eureka Competition;;GF;63.809;38.962;42.333;
3;1;2;2:08.301;0;;40.811;0;45.867;0;41.623;0;147.2;4:33.405;13:04:33.405;0:40.811;0:45.867;0:41.623;266.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;40.811;45.867;41.623;
3;1;3;1:54.227;0;;38.905;0;35.912;0;39.410;0;165.3;6:27.632;13:06:27.632;0:38.905;0:35.912;0:39.410;269.8;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.905;35.912;39.410;
3;1;4;1:53.980;0;;38.736;0;35.631;0;39.613;0;165.7;8:21.612;13:08:21.612;0:38.736;0:35.631;0:39.613;269.8;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.736;35.631;39.613;
3;1;5;5:26.851;0;B;38.628;0;39.508;0;4:08.715;0;57.8;13:48.463;13:13:48.463;0:38.628;0:39.508;4:08.715;273.2;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.628;39.508;248.715;
3;1;6;2:22.985;0;;56.524;0;42.263;0;44.198;0;132.1;16:11.448;13:16:11.448;0:56.524;0:42.263;0:44.198;161.1;Max MUGELLI;0:03:30.223;P;EU;CDP - Eureka Competition;;GF;56.524;42.263;44.198;
3;1;7;2:05.999;0;;41.532;0;40.198;0;44.269;0;149.9;18:17.447;13:18:17.447;0:41.532;0:40.198;0:44.269;268.4;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;41.532;40.198;44.269;
3;1;8;1:53.529;0;;38.506;0;35.628;0;39.395;2;166.3;20:10.976;13:20:10.976;0:38.506;0:35.628;0:39.395;272.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.506;35.628;39.395;
3;1;9;15:17.313;0;B;38.587;0;35.411;0;14:03.315;0;20.6;35:28.289;13:35:28.289;0:38.587;0:35.411;14:03.315;273.9;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.587;35.411;843.315;
3;1;10;2:17.068;0;;53.888;0;36.637;0;46.543;0;137.8;37:45.357;13:37:45.357;0:53.888;0:36.637;0:46.543;136.8;Max MUGELLI;0:13:06.962;P;EU;CDP - Eureka Competition;;GF;53.888;36.637;46.543;
3;1;11;1:53.301;2;;38.457;2;35.372;2;39.472;0;166.7;39:38.658;13:39:38.658;0:38.457;0:35.372;0:39.472;271.8;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;38.457;35.372;39.472;
3;1;12;1:55.803;0;;38.754;0;36.657;0;40.392;0;163.1;41:34.461;13:41:34.461;0:38.754;0:36.657;0:40.392;272.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;FF;38.754;36.657;40.392;
44;1;1;3:22.145;0;;1:42.301;0;50.878;0;48.966;0;93.4;3:22.145;13:03:22.145;1:42.301;0:50.878;0:48.966;130.4;Andrew MORROW;0:00:40.373;P-AM;EU;Charles Hurst;;GF;102.301;50.878;48.966;
44;1;2;2:03.993;0;;42.854;0;38.978;0;42.161;0;152.3;5:26.138;13:05:26.138;0:42.854;0:38.978;0:42.161;257.6;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;42.854;38.978;42.161;
44;1;3;1:55.749;0;;39.580;0;36.092;0;40.077;0;163.1;7:21.887;13:07:21.887;0:39.580;0:36.092;0:40.077;264.5;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;39.580;36.092;40.077;
44;1;4;1:54.763;0;;39.013;0;35.720;0;40.030;0;164.5;9:16.650;13:09:16.650;0:39.013;0:35.720;0:40.030;265.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;39.013;35.720;40.030;
44;1;5;5:01.176;0;B;38.714;0;40.081;0;3:42.381;0;62.7;14:17.826;13:14:17.826;0:38.714;0:40.081;3:42.381;265.2;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;38.714;40.081;222.381;
44;1;6;2:25.475;0;;57.229;0;43.739;0;44.507;0;129.8;16:43.301;13:16:43.301;0:57.229;0:43.739;0:44.507;130.2;Andrew MORROW;0:02:35.311;P-AM;EU;Charles Hurst;;GF;57.229;43.739;44.507;
44;1;7;1:57.970;0;;41.196;0;36.402;0;40.372;0;160.1;18:41.271;13:18:41.271;0:41.196;0:36.402;0:40.372;264.5;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;41.196;36.402;40.372;
44;1;8;1:54.308;2;;38.625;2;35.483;2;40.200;0;165.2;20:35.579;13:20:35.579;0:38.625;0:35.483;0:40.200;269.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;38.625;35.483;40.200;
44;1;9;14:34.609;0;B;40.244;0;;0;;0;21.6;35:10.188;13:35:10.188;0:40.244;;;270.4;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;40.244;;;
44;1;10;2:13.362;0;;53.228;0;37.232;0;42.902;0;141.6;37:23.550;13:37:23.550;0:53.228;0:37.232;0:42.902;166.2;Andrew MORROW;0:13:42.630;P-AM;EU;Charles Hurst;;GF;53.228;37.232;42.902;
44;1;11;1:56.333;0;;39.470;0;37.204;0;39.659;2;162.3;39:19.883;13:39:19.883;0:39.470;0:37.204;0:39.659;271.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;39.470;37.204;39.659;
44;1;12;1:57.581;0;;38.693;0;37.794;0;41.094;0;160.6;41:17.464;13:41:17.464;0:38.693;0:37.794;0:41.094;269.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;38.693;37.794;41.094;
44;1;13;1:54.815;0;;39.129;0;35.618;0;40.068;0;164.5;43:12.279;13:43:12.279;0:39.129;0:35.618;0:40.068;267.1;Andrew MORROW;;P-AM;EU;Charles Hurst;;FF;39.129;35.618;40.068;
47;1;1;4:05.999;0;;2:36.794;0;44.078;0;45.127;0;76.8;4:05.999;13:04:05.999;2:36.794;0:44.078;0:45.127;136.8;Andreas BOGH-SORENSEN;0:01:44.894;P-AM;EU;Formula Racing;;GF;156.794;44.078;45.127;
47;1;2;2:08.287;0;;43.198;0;40.174;0;44.915;0;147.2;6:14.286;13:06:14.286;0:43.198;0:40.174;0:44.915;267.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;43.198;40.174;44.915;
47;1;3;1:54.170;0;;38.820;2;35.385;2;39.965;2;165.4;8:08.456;13:08:08.456;0:38.820;0:35.385;0:39.965;267.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;38.820;35.385;39.965;
47;1;4;2:05.020;0;;38.941;0;44.778;0;41.301;0;151.0;10:13.476;13:10:13.476;0:38.941;0:44.778;0:41.301;270.4;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;38.941;44.778;41.301;
47;1;5;4:06.890;0;B;41.248;0;;0;;0;76.5;14:20.366;13:14:20.366;0:41.248;;;268.4;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;41.248;;;
47;1;6;2:23.280;0;;55.723;0;43.330;0;44.227;0;131.8;16:43.646;13:16:43.646;0:55.723;0:43.330;0:44.227;140.1;Andreas BOGH-SORENSEN;0:03:04.453;P-AM;EU;Formula Racing;;GF;55.723;43.330;44.227;
47;1;7;1:55.999;2;;39.895;0;35.967;0;40.137;0;162.8;18:39.645;13:18:39.645;0:39.895;0:35.967;0:40.137;269.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;39.895;35.967;40.137;
47;1;8;1:55.620;0;;38.559;0;35.773;0;41.288;0;163.3;20:35.265;13:20:35.265;0:38.559;0:35.773;0:41.288;271.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;38.559;35.773;41.288;
47;1;9;14:33.731;0;B;40.096;0;;0;;0;21.6;35:08.996;13:35:08.996;0:40.096;;;271.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;40.096;;;
47;1;10;2:14.323;0;;53.226;0;37.971;0;43.126;0;140.6;37:23.319;13:37:23.319;0:53.226;0:37.971;0:43.126;166.5;Andreas BOGH-SORENSEN;0:13:42.678;P-AM;EU;Formula Racing;;GF;53.226;37.971;43.126;
47;1;11;1:58.575;0;;39.445;0;37.921;0;41.209;0;159.2;39:21.894;13:39:21.894;0:39.445;0:37.921;0:41.209;271.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;39.445;37.921;41.209;
47;1;12;1:56.309;0;;38.907;0;37.091;0;40.311;0;162.3;41:18.203;13:41:18.203;0:38.907;0:37.091;0:40.311;271.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;38.907;37.091;40.311;
47;1;13;1:56.201;0;;39.569;0;36.305;0;40.327;0;162.5;43:14.404;13:43:14.404;0:39.569;0:36.305;0:40.327;273.2;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;FF;39.569;36.305;40.327;
5;1;1;4:12.299;0;;2:45.676;0;42.984;0;43.639;0;74.8;4:12.299;13:04:12.299;2:45.676;0:42.984;0:43.639;146.9;Adrian SUTIL;0:01:51.872;P;EU;Gohm - Baron Motorsport;;GF;165.676;42.984;43.639;
5;1;2;1:57.226;0;;40.552;0;36.675;0;39.999;0;161.1;6:09.525;13:06:09.525;0:40.552;0:36.675;0:39.999;263.2;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;40.552;36.675;39.999;
5;1;3;1:53.256;0;;38.311;0;34.514;0;40.431;0;166.7;8:02.781;13:08:02.781;0:38.311;0:34.514;0:40.431;269.1;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.311;34.514;40.431;
5;1;4;1:50.845;2;;37.607;2;34.488;2;38.750;2;170.3;9:53.626;13:09:53.626;0:37.607;0:34.488;0:38.750;268.4;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;37.607;34.488;38.750;
5;1;5;4:40.745;0;B;41.001;0;;0;;0;67.3;14:34.371;13:14:34.371;0:41.001;;;267.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;41.001;;;
5;1;6;2:12.189;0;;53.302;0;37.592;0;41.295;0;142.8;16:46.560;13:16:46.560;0:53.302;0:37.592;0:41.295;148.9;Adrian SUTIL;0:03:39.523;P;EU;Gohm - Baron Motorsport;;GF;53.302;37.592;41.295;
5;1;7;2:00.782;0;;38.765;0;36.369;0;45.648;0;156.3;18:47.342;13:18:47.342;0:38.765;0:36.369;0:45.648;267.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.765;36.369;45.648;
5;1;8;1:51.897;0;;38.074;0;34.568;0;39.255;0;168.7;20:39.239;13:20:39.239;0:38.074;0:34.568;0:39.255;269.1;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.074;34.568;39.255;
5;1;9;14:34.606;0;B;47.243;0;;0;;0;21.6;35:13.845;13:35:13.845;0:47.243;;;255.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;47.243;;;
5;1;10;1:31.718;0;B;54.324;0;;0;;0;205.9;36:45.563;13:36:45.563;0:54.324;;;158.9;Adrian SUTIL;0:13:30.832;P;EU;Gohm - Baron Motorsport;;GF;54.324;;;
5;1;11;2:05.352;0;;47.370;0;37.239;0;40.743;0;150.6;38:50.915;13:38:50.915;0:47.370;0:37.239;0:40.743;177.1;Adrian SUTIL;0:00:24.727;P;EU;Gohm - Baron Motorsport;;GF;47.370;37.239;40.743;
5;1;12;1:55.199;0;;39.064;0;34.899;0;41.236;0;163.9;40:46.114;13:40:46.114;0:39.064;0:34.899;0:41.236;267.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;39.064;34.899;41.236;
5;1;13;1:52.365;0;;38.229;0;35.037;0;39.099;0;168.0;42:38.479;13:42:38.479;0:38.229;0:35.037;0:39.099;268.4;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;FF;38.229;35.037;39.099;
69;1;1;4:05.467;0;;2:36.026;0;44.129;0;45.312;0;76.9;4:05.467;13:04:05.467;2:36.026;0:44.129;0:45.312;145.7;Marco ZANASI;0:01:41.651;P-AM;EU;CDP - Pinetti Motorsport;;GF;156.026;44.129;45.312;
69;1;2;2:08.065;0;;43.185;0;40.432;0;44.448;0;147.4;6:13.532;13:06:13.532;0:43.185;0:40.432;0:44.448;263.2;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;43.185;40.432;44.448;
69;1;3;1:53.949;0;;38.885;0;35.295;0;39.769;0;165.7;8:07.481;13:08:07.481;0:38.885;0:35.295;0:39.769;263.9;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;38.885;35.295;39.769;
69;1;4;1:53.518;2;;38.878;0;34.924;2;39.716;2;166.3;10:00.999;13:10:00.999;0:38.878;0:34.924;0:39.716;267.8;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;38.878;34.924;39.716;
69;1;5;4:42.258;0;B;40.593;0;;0;;0;66.9;14:43.257;13:14:43.257;0:40.593;;;266.5;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;40.593;;;
69;1;6;2:28.076;0;;58.719;0;44.326;0;45.031;0;127.5;17:11.333;13:17:11.333;0:58.719;0:44.326;0:45.031;146.5;Marco ZANASI;0:03:35.974;P-AM;EU;CDP - Pinetti Motorsport;;GF;58.719;44.326;45.031;
69;1;7;2:17.399;0;;43.770;0;46.492;0;47.137;0;137.4;19:28.732;13:19:28.732;0:43.770;0:46.492;0:47.137;263.2;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;43.770;46.492;47.137;
69;1;8;1:56.617;0;;38.627;0;35.166;0;42.824;0;161.9;21:25.349;13:21:25.349;0:38.627;0:35.166;0:42.824;267.8;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;RF;38.627;35.166;42.824;
69;1;9;14:56.753;0;B;50.331;0;;0;;0;21.1;36:22.102;13:36:22.102;0:50.331;;;209.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;50.331;;;
69;1;10;2:18.582;0;;55.738;0;41.210;0;41.634;0;136.3;38:40.684;13:38:40.684;0:55.738;0:41.210;0:41.634;111.1;Marco ZANASI;0:13:44.275;P-AM;EU;CDP - Pinetti Motorsport;;GF;55.738;41.210;41.634;
69;1;11;1:53.566;0;;38.597;2;35.241;0;39.728;0;166.3;40:34.250;13:40:34.250;0:38.597;0:35.241;0:39.728;267.8;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;38.597;35.241;39.728;
69;1;12;1:54.287;0;;38.621;0;35.275;0;40.391;0;165.2;42:28.537;13:42:28.537;0:38.621;0:35.275;0:40.391;269.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;FF;38.621;35.275;40.391;
7;1;1;3:41.973;0;;1:56.268;0;55.263;0;50.442;0;85.1;3:41.973;13:03:41.973;1:56.268;0:55.263;0:50.442;84.7;Mohamed HAMDY;0:00:55.882;P-AM;EU;Ezz Elarab Automotive Company;;GF;116.268;55.263;50.442;
7;1;2;1:59.541;0;;40.970;0;38.361;0;40.210;0;158.0;5:41.514;13:05:41.514;0:40.970;0:38.361;0:40.210;263.2;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.970;38.361;40.210;
7;1;3;1:55.666;0;;39.172;2;35.972;0;40.522;0;163.2;7:37.180;13:07:37.180;0:39.172;0:35.972;0:40.522;265.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.172;35.972;40.522;
7;1;4;1:56.123;0;;39.320;0;36.061;0;40.742;0;162.6;9:33.303;13:09:33.303;0:39.320;0:36.061;0:40.742;263.9;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.320;36.061;40.742;
7;1;5;3:59.448;0;B;40.080;0;;0;;0;78.9;13:32.751;13:13:32.751;0:40.080;;;262.6;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.080;;;
7;1;6;2:35.957;0;;1:07.131;0;42.962;0;45.864;0;121.1;16:08.708;13:16:08.708;1:07.131;0:42.962;0:45.864;101.5;Mohamed HAMDY;0:03:05.046;P-AM;EU;Ezz Elarab Automotive Company;;GF;67.131;42.962;45.864;
7;1;7;1:56.445;0;;40.234;0;35.716;0;40.495;0;162.2;18:05.153;13:18:05.153;0:40.234;0:35.716;0:40.495;262.0;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.234;35.716;40.495;
7;1;8;1:54.871;2;;39.234;0;35.502;2;40.135;2;164.4;20:00.024;13:20:00.024;0:39.234;0:35.502;0:40.135;265.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.234;35.502;40.135;
7;1;9;15:27.475;0;B;39.616;0;35.592;0;14:12.267;0;20.4;35:27.499;13:35:27.499;0:39.616;0:35.592;14:12.267;269.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.616;35.592;852.267;
7;1;10;2:19.968;0;;55.876;0;36.678;0;47.414;0;134.9;37:47.467;13:37:47.467;0:55.876;0:36.678;0:47.414;132.3;Mohamed HAMDY;0:13:08.000;P-AM;EU;Ezz Elarab Automotive Company;;GF;55.876;36.678;47.414;
7;1;11;2:07.962;0;B;59.245;0;;0;;0;147.6;39:55.429;13:39:55.429;0:59.245;;;245.4;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;59.245;;;
71;1;1;3:21.685;0;;1:35.427;0;52.143;0;54.115;0;93.6;3:21.685;13:03:21.685;1:35.427;0:52.143;0:54.115;91.4;Otto BLANK;0:00:31.033;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;95.427;52.143;54.115;
71;1;2;2:09.113;0;;45.570;0;40.733;0;42.810;0;146.2;5:30.798;13:05:30.798;0:45.570;0:40.733;0:42.810;244.9;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;45.570;40.733;42.810;
71;1;3;2:01.859;0;;41.622;0;38.262;0;41.975;0;154.9;7:32.657;13:07:32.657;0:41.622;0:38.262;0:41.975;261.3;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.622;38.262;41.975;
71;1;4;2:01.284;0;;41.087;0;37.815;0;42.382;0;155.7;9:33.941;13:09:33.941;0:41.087;0:37.815;0:42.382;262.6;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.087;37.815;42.382;
71;1;5;4:19.588;0;B;41.289;0;;0;;0;72.7;13:53.529;13:13:53.529;0:41.289;;;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.289;;;
71;1;6;2:21.359;0;;57.474;0;40.736;0;43.149;0;133.6;16:14.888;13:16:14.888;0:57.474;0:40.736;0:43.149;127.9;Otto BLANK;0:03:22.106;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;57.474;40.736;43.149;
71;1;7;2:07.615;0;;40.969;0;38.761;0;47.885;0;148.0;18:22.503;13:18:22.503;0:40.969;0:38.761;0:47.885;262.6;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;40.969;38.761;47.885;
71;1;8;2:00.621;0;;40.841;2;38.217;0;41.563;0;156.5;20:23.124;13:20:23.124;0:40.841;0:38.217;0:41.563;265.2;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;40.841;38.217;41.563;
71;1;9;15:11.905;0;B;41.512;0;45.184;0;13:45.209;0;20.7;35:35.029;13:35:35.029;0:41.512;0:45.184;13:45.209;263.2;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.512;45.184;825.209;
71;1;10;2:28.502;0;;1:01.371;0;41.257;0;45.874;0;127.1;38:03.531;13:38:03.531;1:01.371;0:41.257;0:45.874;116.7;Otto BLANK;0:12:42.001;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;61.371;41.257;45.874;
71;1;11;2:01.925;0;;41.740;0;38.565;0;41.620;0;154.9;40:05.456;13:40:05.456;0:41.740;0:38.565;0:41.620;262.0;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;GF;41.740;38.565;41.620;
71;1;12;1:59.975;2;;40.972;0;37.557;2;41.446;2;157.4;42:05.431;13:42:05.431;0:40.972;0:37.557;0:41.446;264.5;Otto BLANK;;P-AM;EU;Lueg Sportivo - Herter Racing;;FF;40.972;37.557;41.446;
73;1;1;15:35.407;0;;14:04.005;0;45.865;0;45.537;0;20.2;15:35.407;13:15:35.407;14:04.005;0:45.865;0:45.537;161.1;Thomas FLEMING;0:13:12.202;P;EU;HR Owen - FF Corse;;GF;844.005;45.865;45.537;
73;1;2;1:59.717;0;;41.392;0;38.765;0;39.560;0;157.7;17:35.124;13:17:35.124;0:41.392;0:38.765;0:39.560;263.9;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;41.392;38.765;39.560;
73;1;3;1:50.857;0;;37.619;0;34.436;2;38.802;2;170.3;19:25.981;13:19:25.981;0:37.619;0:34.436;0:38.802;269.1;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;37.619;34.436;38.802;
73;1;4;15:38.713;0;B;40.085;0;35.852;0;14:22.776;0;20.1;35:04.694;13:35:04.694;0:40.085;0:35.852;14:22.776;274.5;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;40.085;35.852;862.776;
73;1;5;2:17.553;0;;53.891;0;37.273;0;46.389;0;137.3;37:22.247;13:37:22.247;0:53.891;0:37.273;0:46.389;168.0;Thomas FLEMING;0:13:41.493;P;EU;HR Owen - FF Corse;;GF;53.891;37.273;46.389;
73;1;6;1:55.624;0;;39.562;0;37.023;0;39.039;0;163.3;39:17.871;13:39:17.871;0:39.562;0:37.023;0:39.039;270.4;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;39.562;37.023;39.039;
73;1;7;1:50.799;2;;37.424;2;34.517;0;38.858;0;170.4;41:08.670;13:41:08.670;0:37.424;0:34.517;0:38.858;270.4;Thomas FLEMING;;P;EU;HR Owen - FF Corse;;GF;37.424;34.517;38.858;
77;1;1;6:38.336;0;;4:59.708;0;48.918;0;49.710;0;47.4;6:38.336;13:06:38.336;4:59.708;0:48.918;0:49.710;131.0;Ruslan SADREEV;0:03:57.371;P-AM;EU;Scuderia Praha;;GF;299.708;48.918;49.710;
77;1;2;2:19.892;0;;47.446;0;45.322;0;47.124;0;135.0;8:58.228;13:08:58.228;0:47.446;0:45.322;0:47.124;263.9;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;47.446;45.322;47.124;
77;1;3;5:00.774;0;B;47.557;0;46.892;0;3:26.325;0;62.8;13:59.002;13:13:59.002;0:47.557;0:46.892;3:26.325;263.9;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;47.557;46.892;206.325;
77;1;4;2:23.203;0;;55.245;0;43.645;0;44.313;0;131.9;16:22.205;13:16:22.205;0:55.245;0:43.645;0:44.313;139.7;Ruslan SADREEV;0:02:24.092;P-AM;EU;Scuderia Praha;;GF;55.245;43.645;44.313;
77;1;5;2:05.841;0;;42.447;0;40.651;0;42.743;2;150.0;18:28.046;13:18:28.046;0:42.447;0:40.651;0:42.743;266.5;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;42.447;40.651;42.743;
77;1;6;2:05.175;2;;42.911;0;39.516;2;42.748;0;150.8;20:33.221;13:20:33.221;0:42.911;0:39.516;0:42.748;268.4;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;42.911;39.516;42.748;
77;1;7;15:41.837;0;B;42.665;0;;0;;0;20.0;36:15.058;13:36:15.058;0:42.665;;;269.1;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;42.665;;;
77;1;8;2:18.890;0;;54.068;0;41.120;0;43.702;0;135.9;38:33.948;13:38:33.948;0:54.068;0:41.120;0:43.702;156.9;Ruslan SADREEV;0:14:44.450;P-AM;EU;Scuderia Praha;;GF;54.068;41.120;43.702;
77;1;9;2:04.812;0;;41.721;0;40.083;0;43.008;0;151.3;40:38.760;13:40:38.760;0:41.721;0:40.083;0:43.008;267.8;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;GF;41.721;40.083;43.008;
77;1;10;2:05.611;0;;41.830;2;40.370;0;43.411;0;150.3;42:44.371;13:42:44.371;0:41.830;0:40.370;0:43.411;269.1;Ruslan SADREEV;;P-AM;EU;Scuderia Praha;;FF;41.830;40.370;43.411;
8;1;1;7:19.012;0;;5:46.173;0;45.365;0;47.474;0;43.0;7:19.012;13:07:19.012;5:46.173;0:45.365;0:47.474;141.0;Nicolò ROSI;0:04:46.220;P-AM;EU;Kessel Racing;;GF;346.173;45.365;47.474;
8;1;2;2:02.014;0;;40.657;0;38.484;0;42.873;0;154.8;9:21.026;13:09:21.026;0:40.657;0:38.484;0:42.873;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;40.657;38.484;42.873;
8;1;3;4:14.221;0;B;39.530;0;41.119;0;2:53.572;0;74.3;13:35.247;13:13:35.247;0:39.530;0:41.119;2:53.572;265.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.530;41.119;173.572;
8;1;4;2:19.663;0;;54.782;0;38.020;0;46.861;0;135.2;15:54.910;13:15:54.910;0:54.782;0:38.020;0:46.861;99.7;Nicolò ROSI;0:01:48.344;P-AM;EU;Kessel Racing;;GF;54.782;38.020;46.861;
8;1;5;1:54.945;0;;39.144;0;35.914;0;39.887;0;164.3;17:49.855;13:17:49.855;0:39.144;0:35.914;0:39.887;266.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.144;35.914;39.887;
8;1;6;1:58.790;0;;39.149;0;37.904;0;41.737;0;159.0;19:48.645;13:19:48.645;0:39.149;0:37.904;0:41.737;269.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.149;37.904;41.737;
8;1;7;15:26.414;0;B;40.358;0;38.307;0;14:07.749;0;20.4;35:15.059;13:35:15.059;0:40.358;0:38.307;14:07.749;267.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;40.358;38.307;847.749;
8;1;8;2:18.684;0;;55.054;0;38.281;0;45.349;0;136.2;37:33.743;13:37:33.743;0:55.054;0:38.281;0:45.349;161.3;Nicolò ROSI;0:13:21.843;P-AM;EU;Kessel Racing;;GF;55.054;38.281;45.349;
