﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
77;1;5;1:57.011;0;;39.538;0;36.988;0;40.485;0;161.4;10:52.611;13:40:52.611;0:39.538;0:36.988;0:40.485;258.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;1:58.062;0;;40.111;0;37.016;0;40.935;0;159.9;12:50.673;13:42:50.673;0:40.111;0:37.016;0:40.935;257.0;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;7;6:43.988;0;B;40.297;0;;0;;0;46.7;19:34.661;13:49:34.661;0:40.297;;;257.0;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;8;2:29.482;0;;52.285;0;52.650;0;44.547;0;126.3;22:04.143;13:52:04.143;0:52.285;0:52.650;0:44.547;163.5;Roger GROUWELS;0:05:52.753;P-AM;EU;Kroymans - Race Art;;GF;
77;1;9;2:01.161;0;;40.720;0;38.887;0;41.554;0;155.8;24:05.304;13:54:05.304;0:40.720;0:38.887;0:41.554;261.3;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;1:56.992;0;;39.931;0;36.609;0;40.452;0;161.4;26:02.296;13:56:02.296;0:39.931;0:36.609;0:40.452;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;11;1:57.354;0;;39.812;0;36.823;0;40.719;0;160.9;27:59.650;13:57:59.650;0:39.812;0:36.823;0:40.719;260.7;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;12;1:57.019;0;;39.747;0;36.828;0;40.444;0;161.4;29:56.669;13:59:56.669;0:39.747;0:36.828;0:40.444;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;13;1:56.690;0;;39.598;0;36.486;0;40.606;0;161.8;31:53.359;14:01:53.359;0:39.598;0:36.486;0:40.606;260.1;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;FF;
8;1;1;3:05.335;0;;1:33.419;0;47.516;0;44.400;0;101.9;3:05.335;13:33:05.335;1:33.419;0:47.516;0:44.400;137.6;Nicolò ROSI;0:00:40.051;P-AM;EU;Kessel Racing;;GF;
8;1;2;2:04.370;0;;40.765;0;39.710;0;43.895;0;151.8;5:09.705;13:35:09.705;0:40.765;0:39.710;0:43.895;255.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;3;1:58.053;0;;39.821;0;36.635;0;41.597;0;159.9;7:07.758;13:37:07.758;0:39.821;0:36.635;0:41.597;256.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;4;4:07.563;0;B;40.170;0;37.409;0;2:49.984;0;76.3;11:15.321;13:41:15.321;0:40.170;0:37.409;2:49.984;257.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;5;2:30.610;0;;1:00.822;0;45.100;0;44.688;0;125.4;13:45.931;13:43:45.931;1:00.822;0:45.100;0:44.688;135.4;Nicolò ROSI;0:02:13.221;P-AM;EU;Kessel Racing;;GF;
8;1;6;2:41.308;0;B;41.498;0;37.936;0;1:21.874;0;117.1;16:27.239;13:46:27.239;0:41.498;0:37.936;1:21.874;254.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;RF;
8;1;7;4:49.439;0;;3:30.087;0;38.646;0;40.706;0;65.2;21:16.678;13:51:16.678;3:30.087;0:38.646;0:40.706;157.3;Nicolò ROSI;0:03:18.067;P-AM;EU;Kessel Racing;;GF;
8;1;8;1:55.499;0;;39.120;0;36.406;0;39.973;2;163.5;23:12.177;13:53:12.177;0:39.120;0:36.406;0:39.973;261.3;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;9;1:55.183;2;;38.960;2;36.055;2;40.168;0;163.9;25:07.360;13:55:07.360;0:38.960;0:36.055;0:40.168;258.9;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;10;1:58.653;0;;39.235;0;36.281;0;43.137;0;159.1;27:06.013;13:57:06.013;0:39.235;0:36.281;0:43.137;258.9;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;11;1:57.647;0;;39.497;0;36.509;0;41.641;0;160.5;29:03.660;13:59:03.660;0:39.497;0:36.509;0:41.641;254.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;12;2:29.872;0;B;39.768;0;38.581;0;1:11.523;0;126.0;31:33.532;14:01:33.532;0:39.768;0:38.581;1:11.523;255.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;FF;
83;1;1;4:17.504;0;;2:54.546;0;39.179;0;43.779;0;73.3;4:17.504;13:34:17.504;2:54.546;0:39.179;0:43.779;156.7;Michelle GATTING;0:02:06.421;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;2;1:52.534;0;;38.195;0;35.077;0;39.262;0;167.8;6:10.038;13:36:10.038;0:38.195;0:35.077;0:39.262;258.9;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;3;1:51.148;0;;37.874;0;34.289;0;38.985;0;169.9;8:01.186;13:38:01.186;0:37.874;0:34.289;0:38.985;260.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;4;1:50.933;0;;37.539;3;34.345;0;39.049;0;170.2;9:52.119;13:39:52.119;0:37.539;0:34.345;0:39.049;260.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;5;10:53.047;0;B;38.481;0;;0;;0;28.9;20:45.166;13:50:45.166;0:38.481;;;260.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;6;2:15.347;0;;55.672;0;38.758;0;40.917;0;139.5;23:00.513;13:53:00.513;0:55.672;0:38.758;0:40.917;147.1;Michelle GATTING;0:10:04.222;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;7;1:56.392;0;;39.312;0;35.814;0;41.266;0;162.2;24:56.905;13:54:56.905;0:39.312;0:35.814;0:41.266;258.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;8;1:50.287;3;;37.711;0;33.934;3;38.642;3;171.2;26:47.192;13:56:47.192;0:37.711;0:33.934;0:38.642;260.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;9;1:58.273;0;;41.593;0;36.885;0;39.795;0;159.6;28:45.465;13:58:45.465;0:41.593;0:36.885;0:39.795;262.6;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;10;2:17.349;0;B;37.653;0;35.081;0;1:04.615;0;137.5;31:02.814;14:01:02.814;0:37.653;0:35.081;1:04.615;260.7;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;FF;
84;1;1;2:57.546;0;;1:34.073;0;40.530;0;42.943;0;106.3;2:57.546;13:32:57.546;1:34.073;0:40.530;0:42.943;160.8;Doriane PIN;0:00:43.003;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;2;1:53.352;0;;38.818;0;34.944;0;39.590;0;166.6;4:50.898;13:34:50.898;0:38.818;0:34.944;0:39.590;262.0;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;3;1:54.589;0;;38.816;0;35.474;0;40.299;0;164.8;6:45.487;13:36:45.487;0:38.816;0:35.474;0:40.299;264.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;4;1:53.957;0;;38.365;0;35.834;0;39.758;0;165.7;8:39.444;13:38:39.444;0:38.365;0:35.834;0:39.758;264.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;5;1:53.114;0;;38.459;0;35.148;0;39.507;0;166.9;10:32.558;13:40:32.558;0:38.459;0:35.148;0:39.507;263.9;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;6;1:53.192;0;;38.258;0;35.484;0;39.450;0;166.8;12:25.750;13:42:25.750;0:38.258;0:35.484;0:39.450;260.7;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;7;7:03.765;0;B;39.290;0;35.173;0;5:49.302;0;44.6;19:29.515;13:49:29.515;0:39.290;0:35.173;5:49.302;264.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;8;2:33.775;0;;55.578;0;53.881;0;44.316;0;122.8;22:03.290;13:52:03.290;0:55.578;0:53.881;0:44.316;157.3;Doriane PIN;0:05:17.452;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;9;2:00.083;0;;40.189;0;39.667;0;40.227;0;157.2;24:03.373;13:54:03.373;0:40.189;0:39.667;0:40.227;259.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;10;1:51.462;2;;37.934;0;34.624;0;38.904;2;169.4;25:54.835;13:55:54.835;0:37.934;0:34.624;0:38.904;261.3;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;11;1:52.093;0;;37.704;2;34.502;2;39.887;0;168.4;27:46.928;13:57:46.928;0:37.704;0:34.502;0:39.887;262.0;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;12;1:52.220;0;;38.094;0;34.708;0;39.418;0;168.3;29:39.148;13:59:39.148;0:38.094;0:34.708;0:39.418;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
85;1;1;3:36.255;0;;2:04.803;0;44.214;0;47.238;0;87.3;3:36.255;13:33:36.255;2:04.803;0:44.214;0:47.238;122.7;Hanno LASKOWSKI;0:01:06.507;P-AM;EU;Riller & Schnauck;;GF;
85;1;2;4:01.564;0;B;44.114;0;39.129;0;2:38.321;0;78.2;7:37.819;13:37:37.819;0:44.114;0:39.129;2:38.321;254.6;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;3;2:08.171;0;;50.000;0;36.833;0;41.338;0;147.3;9:45.990;13:39:45.990;0:50.000;0:36.833;0:41.338;174.0;Hanno LASKOWSKI;0:02:03.869;P-AM;EU;Riller & Schnauck;;GF;
85;1;4;1:56.527;0;;39.896;0;36.199;0;40.432;0;162.0;11:42.517;13:41:42.517;0:39.896;0:36.199;0:40.432;256.4;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;5;1:55.987;0;;39.032;2;36.847;0;40.108;0;162.8;13:38.504;13:43:38.504;0:39.032;0:36.847;0:40.108;258.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;1:56.808;0;;39.059;0;37.542;0;40.207;0;161.6;15:35.312;13:45:35.312;0:39.059;0:37.542;0:40.207;256.4;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;RF;
85;1;7;3:51.935;0;B;42.971;0;;0;;0;81.4;19:27.247;13:49:27.247;0:42.971;;;234.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;8;2:13.814;0;;53.267;0;38.594;0;41.953;0;141.1;21:41.061;13:51:41.061;0:53.267;0:38.594;0:41.953;132.7;Hanno LASKOWSKI;0:02:47.852;P-AM;EU;Riller & Schnauck;;GF;
85;1;9;1:56.657;0;;39.520;0;36.784;0;40.353;0;161.9;23:37.718;13:53:37.718;0:39.520;0:36.784;0:40.353;258.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;10;1:55.452;2;;39.072;0;36.132;0;40.248;0;163.5;25:33.170;13:55:33.170;0:39.072;0:36.132;0:40.248;258.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;11;1:55.603;0;;39.351;0;36.246;0;40.006;0;163.3;27:28.773;13:57:28.773;0:39.351;0:36.246;0:40.006;258.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;12;1:55.573;0;;39.385;0;36.012;2;40.176;0;163.4;29:24.346;13:59:24.346;0:39.385;0:36.012;0:40.176;258.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;13;1:55.574;0;;39.163;0;36.527;0;39.884;2;163.4;31:19.920;14:01:19.920;0:39.163;0:36.527;0:39.884;261.3;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
88;1;1;3:19.000;0;B;56.440;0;39.732;0;1:42.828;0;94.9;3:19.000;13:33:19.000;0:56.440;0:39.732;1:42.828;129.1;François LANSARD;0:00:06.112;P-AM;EU;Formula Racing;;GF;
88;1;2;2:29.663;0;;1:14.713;0;35.169;0;39.781;0;126.2;5:48.663;13:35:48.663;1:14.713;0:35.169;0:39.781;143.6;François LANSARD;0:01:31.377;P-AM;EU;Formula Racing;;GF;
88;1;3;1:53.262;0;;38.503;0;35.209;0;39.550;0;166.7;7:41.925;13:37:41.925;0:38.503;0:35.209;0:39.550;262.0;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;4;1:52.931;0;;38.528;0;34.838;0;39.565;0;167.2;9:34.856;13:39:34.856;0:38.528;0:34.838;0:39.565;262.0;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;5;1:53.563;0;;38.967;0;34.990;0;39.606;0;166.3;11:28.419;13:41:28.419;0:38.967;0:34.990;0:39.606;262.0;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;6;1:54.355;0;;39.202;0;35.378;0;39.775;0;165.1;13:22.774;13:43:22.774;0:39.202;0:35.378;0:39.775;260.7;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;7;1:54.162;0;;39.269;0;35.152;0;39.741;0;165.4;15:16.936;13:45:16.936;0:39.269;0:35.152;0:39.741;260.7;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;8;5:15.333;0;B;40.223;0;;0;;0;59.9;20:32.269;13:50:32.269;0:40.223;;;260.7;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;9;2:19.545;0;;59.509;0;38.601;0;41.435;0;135.3;22:51.814;13:52:51.814;0:59.509;0:38.601;0:41.435;123.1;François LANSARD;0:04:25.857;P-AM;EU;Formula Racing;;GF;
88;1;10;2:02.519;0;;39.887;0;35.892;0;46.740;0;154.1;24:54.333;13:54:54.333;0:39.887;0:35.892;0:46.740;223.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;11;1:52.038;2;;38.284;0;34.610;2;39.144;2;168.5;26:46.371;13:56:46.371;0:38.284;0:34.610;0:39.144;261.3;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;12;1:52.397;0;;38.112;2;34.818;0;39.467;0;168.0;28:38.768;13:58:38.768;0:38.112;0:34.818;0:39.467;262.0;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;13;2:10.394;0;B;38.255;0;34.812;0;57.327;0;144.8;30:49.162;14:00:49.162;0:38.255;0:34.812;0:57.327;263.9;François LANSARD;;P-AM;EU;Formula Racing;;FF;
9;1;1;5:59.946;0;B;1:43.336;0;57.499;0;3:19.111;0;52.5;5:59.946;13:35:59.946;1:43.336;0:57.499;3:19.111;119.3;Oliver PLASSMANN;0:00:37.519;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;2;2:27.119;0;;1:00.839;0;41.197;0;45.083;0;128.3;8:27.065;13:38:27.065;1:00.839;0:41.197;0:45.083;130.8;Oliver PLASSMANN;0:02:31.854;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;3;1:57.002;0;;39.602;0;36.733;0;40.667;2;161.4;10:24.067;13:40:24.067;0:39.602;0:36.733;0:40.667;254.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;4;1:56.641;2;;39.711;0;36.259;2;40.671;0;161.9;12:20.708;13:42:20.708;0:39.711;0:36.259;0:40.671;254.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;5;1:57.215;0;;39.526;0;37.018;0;40.671;0;161.1;14:17.923;13:44:17.923;0:39.526;0:37.018;0:40.671;255.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;6;5:23.715;0;B;39.529;0;37.256;0;4:06.930;0;58.3;19:41.638;13:49:41.638;0:39.529;0:37.256;4:06.930;255.2;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;7;2:18.185;0;;52.309;0;42.640;0;43.236;0;136.6;21:59.823;13:51:59.823;0:52.309;0:42.640;0:43.236;165.0;Oliver PLASSMANN;0:03:21.067;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;8;1:59.526;0;;40.547;0;37.325;0;41.654;0;158.0;23:59.349;13:53:59.349;0:40.547;0:37.325;0:41.654;254.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;9;1:57.814;0;;39.607;0;37.063;0;41.144;0;160.3;25:57.163;13:55:57.163;0:39.607;0:37.063;0:41.144;254.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;10;1:57.627;0;;39.509;2;36.941;0;41.177;0;160.5;27:54.790;13:57:54.790;0:39.509;0:36.941;0:41.177;256.4;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;11;1:57.620;0;;39.509;0;36.915;0;41.196;0;160.5;29:52.410;13:59:52.410;0:39.509;0:36.915;0:41.196;255.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;12;1:57.278;0;;39.544;0;36.899;0;40.835;0;161.0;31:49.688;14:01:49.688;0:39.544;0:36.899;0:40.835;255.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;FF;
97;1;1;2:26.406;0;;1:04.790;0;39.159;0;42.457;0;129.0;2:26.406;13:32:26.406;1:04.790;0:39.159;0:42.457;134.7;Tommaso ROCCA;0:00:12.604;P-AM;EU;Rossocorsa;;GF;
97;1;2;1:57.327;0;;40.362;0;36.552;0;40.413;0;160.9;4:23.733;13:34:23.733;0:40.362;0:36.552;0:40.413;259.5;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;3;1:55.200;0;;39.462;0;35.787;0;39.951;2;163.9;6:18.933;13:36:18.933;0:39.462;0:35.787;0:39.951;257.6;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;4;1:54.779;2;;38.895;2;35.636;2;40.248;0;164.5;8:13.712;13:38:13.712;0:38.895;0:35.636;0:40.248;259.5;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;5;6:58.161;0;B;40.846;0;;0;;0;45.2;15:11.873;13:45:11.873;0:40.846;;;258.9;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;6;4:06.152;0;B;1:03.902;0;;0;;0;76.7;19:18.025;13:49:18.025;1:03.902;;;128.8;Tommaso ROCCA;0:06:04.318;P-AM;EU;Rossocorsa;;GF;
97;1;7;2:24.041;0;;57.069;0;43.101;0;43.871;0;131.1;21:42.066;13:51:42.066;0:57.069;0:43.101;0:43.871;141.9;Tommaso ROCCA;0:02:45.205;P-AM;EU;Rossocorsa;;GF;
97;1;8;2:00.490;0;;41.718;0;37.647;0;41.125;0;156.7;23:42.556;13:53:42.556;0:41.718;0:37.647;0:41.125;258.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;9;1:55.351;0;;39.073;0;36.293;0;39.985;0;163.7;25:37.907;13:55:37.907;0:39.073;0:36.293;0:39.985;258.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;10;2:02.355;0;;40.263;0;41.425;0;40.667;0;154.3;27:40.262;13:57:40.262;0:40.263;0:41.425;0:40.667;258.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;11;1:55.058;0;;39.128;0;35.897;0;40.033;0;164.1;29:35.320;13:59:35.320;0:39.128;0:35.897;0:40.033;260.1;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;12;1:56.459;0;;39.182;0;36.330;0;40.947;0;162.1;31:31.779;14:01:31.779;0:39.182;0:36.330;0:40.947;260.7;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;FF;
98;1;1;2:17.098;0;B;1:24.988;0;;0;;0;137.7;2:17.098;13:32:17.098;1:24.988;;;139.7;Frederik PAULSEN;0:00:34.896;P;EU;Formula Racing;;GF;
98;1;2;2:17.470;0;;51.686;0;39.040;0;46.744;0;137.4;4:34.568;13:34:34.568;0:51.686;0:39.040;0:46.744;162.0;Frederik PAULSEN;0:00:41.801;P;EU;Formula Racing;;GF;
98;1;3;1:57.534;0;;39.738;0;37.275;0;40.521;0;160.7;6:32.102;13:36:32.102;0:39.738;0:37.275;0:40.521;263.9;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;4;1:53.172;0;;38.483;0;35.266;0;39.423;0;166.8;8:25.274;13:38:25.274;0:38.483;0:35.266;0:39.423;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;5;1:52.958;0;;38.424;0;35.185;0;39.349;0;167.2;10:18.232;13:40:18.232;0:38.424;0:35.185;0:39.349;261.3;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;2:49.112;0;B;38.649;0;;0;;0;111.7;13:07.344;13:43:07.344;0:38.649;;;259.5;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;7;2:20.136;0;;56.769;0;41.913;0;41.454;0;134.7;15:27.480;13:45:27.480;0:56.769;0:41.913;0:41.454;144.4;Frederik PAULSEN;0:02:01.824;P;EU;Formula Racing;;GF;
98;1;8;5:07.011;0;B;49.060;0;;0;;0;61.5;20:34.491;13:50:34.491;0:49.060;;;263.2;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;9;2:09.893;0;;53.058;0;36.628;0;40.207;0;145.4;22:44.384;13:52:44.384;0:53.058;0:36.628;0:40.207;136.1;Frederik PAULSEN;0:04:00.247;P;EU;Formula Racing;;GF;
98;1;10;1:53.437;0;;38.168;0;35.282;0;39.987;0;166.5;24:37.821;13:54:37.821;0:38.168;0:35.282;0:39.987;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;11;1:51.991;0;;38.514;0;34.510;2;38.967;2;168.6;26:29.812;13:56:29.812;0:38.514;0:34.510;0:38.967;261.3;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;12;1:51.955;2;;37.925;2;34.569;0;39.461;0;168.7;28:21.767;13:58:21.767;0:37.925;0:34.569;0:39.461;262.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;13;1:52.263;0;;38.098;0;34.977;0;39.188;0;168.2;30:14.030;14:00:14.030;0:38.098;0:34.977;0:39.188;263.9;Frederik PAULSEN;;P;EU;Formula Racing;;FF;
99;1;1;3:17.381;0;;1:46.214;0;46.826;0;44.341;0;95.7;3:17.381;13:33:17.381;1:46.214;0:46.826;0:44.341;130.7;Omar JACKSON;0:00:50.496;P-AM;EU;HR Owen;;GF;
99;1;2;2:01.352;0;;41.098;0;38.510;0;41.744;0;155.6;5:18.733;13:35:18.733;0:41.098;0:38.510;0:41.744;257.6;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;3;1:58.942;0;;40.046;0;37.768;0;41.128;0;158.7;7:17.675;13:37:17.675;0:40.046;0:37.768;0:41.128;258.2;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;4;1:58.325;0;;39.870;0;37.226;0;41.229;0;159.6;9:16.000;13:39:16.000;0:39.870;0:37.226;0:41.229;258.2;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;5;5:03.965;0;B;40.246;0;40.598;0;3:43.121;0;62.1;14:19.965;13:44:19.965;0:40.246;0:40.598;3:43.121;257.0;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;6;5:01.070;0;B;1:03.593;0;55.199;0;3:02.278;0;62.7;19:21.035;13:49:21.035;1:03.593;0:55.199;3:02.278;109.8;Omar JACKSON;0:03:04.684;P-AM;EU;HR Owen;;GF;
99;1;7;2:22.891;0;;54.886;0;43.068;0;44.937;0;132.1;21:43.926;13:51:43.926;0:54.886;0:43.068;0:44.937;162.5;Omar JACKSON;0:02:13.662;P-AM;EU;HR Owen;;GF;
99;1;8;1:59.170;0;;40.124;0;37.957;0;41.089;0;158.4;23:43.096;13:53:43.096;0:40.124;0:37.957;0:41.089;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;9;1:55.704;2;;39.261;2;36.298;2;40.145;2;163.2;25:38.800;13:55:38.800;0:39.261;0:36.298;0:40.145;259.5;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;10;1:57.259;0;;39.623;0;37.213;0;40.423;0;161.0;27:36.059;13:57:36.059;0:39.623;0:37.213;0:40.423;259.5;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;11;1:57.185;0;;39.751;0;36.781;0;40.653;0;161.1;29:33.244;13:59:33.244;0:39.751;0:36.781;0:40.653;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;12;1:57.862;0;;39.911;0;36.978;0;40.973;0;160.2;31:31.106;14:01:31.106;0:39.911;0:36.978;0:40.973;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;FF;
