﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;1;4;1:41.210;0;;26.566;0;38.521;0;36.123;0;150.3;8:12.032;14:38:12.032;0:26.566;0:38.521;0:36.123;216.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;5;1:40.581;0;;26.986;0;37.787;0;35.808;0;151.3;9:52.613;14:39:52.613;0:26.986;0:37.787;0:35.808;216.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;6;1:40.856;0;;26.599;0;37.944;0;36.313;0;150.8;11:33.469;14:41:33.469;0:26.599;0:37.944;0:36.313;216.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;7;2:13.360;0;B;26.732;0;41.968;0;1:04.660;0;114.1;13:46.829;14:43:46.829;0:26.732;0:41.968;1:04.660;173.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;8;9:24.533;0;;7:56.107;0;45.190;0;43.236;0;26.9;23:11.362;14:53:11.362;7:56.107;0:45.190;0:43.236;179.4;Roman ZIEMIAN;0:07:55.781;P-AM;;Octane 126;;
73;1;9;1:41.878;0;;28.205;0;37.748;0;35.925;0;149.3;24:53.240;14:54:53.240;0:28.205;0:37.748;0:35.925;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;10;1:38.147;2;;26.128;0;36.984;2;35.035;2;155.0;26:31.387;14:56:31.387;0:26.128;0:36.984;0:35.035;220.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;11;1:38.654;0;;26.078;2;37.318;0;35.258;0;154.2;28:10.041;14:58:10.041;0:26.078;0:37.318;0:35.258;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;12;15:51.530;0;B;26.220;0;37.366;0;14:47.944;0;16.0;44:01.571;15:14:01.571;0:26.220;0:37.366;14:47.944;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;13;2:09.267;0;;48.024;0;43.076;0;38.167;0;117.7;46:10.838;15:16:10.838;0:48.024;0:43.076;0:38.167;169.3;Roman ZIEMIAN;0:14:34.710;P-AM;;Octane 126;;
73;1;14;1:39.444;0;;26.308;0;37.960;0;35.176;0;153.0;47:50.282;15:17:50.282;0:26.308;0:37.960;0:35.176;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;15;1:38.759;0;;26.200;0;37.233;0;35.326;0;154.0;49:29.041;15:19:29.041;0:26.200;0:37.233;0:35.326;221.8;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;16;1:38.562;0;;26.357;0;37.169;0;35.036;0;154.4;51:07.603;15:21:07.603;0:26.357;0:37.169;0:35.036;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;17;1:39.647;0;;26.376;0;37.506;0;35.765;0;152.7;52:47.250;15:22:47.250;0:26.376;0:37.506;0:35.765;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;18;12:01.766;0;B;26.219;0;37.537;0;10:58.010;0;21.1;1:04:49.016;15:34:49.016;0:26.219;0:37.537;10:58.010;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;19;2:17.760;0;;50.140;0;42.931;0;44.689;0;110.4;1:07:06.776;15:37:06.776;0:50.140;0:42.931;0:44.689;178.2;Roman ZIEMIAN;0:10:39.329;P-AM;;Octane 126;;
73;1;20;2:38.684;0;B;32.186;0;51.762;0;1:14.736;0;95.9;1:09:45.460;15:39:45.460;0:32.186;0:51.762;1:14.736;130.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;21;10:55.667;0;;9:22.768;0;48.045;0;44.854;0;23.2;1:20:41.127;15:50:41.127;9:22.768;0:48.045;0:44.854;184.3;Roman ZIEMIAN;0:09:18.361;P-AM;;Octane 126;;
73;1;22;1:58.233;0;;32.153;0;42.605;0;43.475;0;128.7;1:22:39.360;15:52:39.360;0:32.153;0:42.605;0:43.475;210.5;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;23;1:57.055;0;;31.416;0;42.867;0;42.772;0;130.0;1:24:36.415;15:54:36.415;0:31.416;0:42.867;0:42.772;210.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;24;1:57.006;0;;31.094;0;42.614;0;43.298;0;130.0;1:26:33.421;15:56:33.421;0:31.094;0:42.614;0:43.298;199.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;25;1:58.522;0;;31.332;0;42.843;0;44.347;0;128.4;1:28:31.943;15:58:31.943;0:31.332;0:42.843;0:44.347;203.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;26;1:57.328;0;;31.461;0;42.968;0;42.899;0;129.7;1:30:29.271;16:00:29.271;0:31.461;0:42.968;0:42.899;208.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;27;1:59.352;0;;31.553;0;43.482;0;44.317;0;127.5;1:32:28.623;16:02:28.623;0:31.553;0:43.482;0:44.317;194.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;28;2:01.840;0;;32.483;0;45.046;0;44.311;0;124.9;1:34:30.463;16:04:30.463;0:32.483;0:45.046;0:44.311;202.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;29;1:59.611;0;;31.097;0;42.854;0;45.660;0;127.2;1:36:30.074;16:06:30.074;0:31.097;0:42.854;0:45.660;189.8;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;30;2:26.038;0;B;31.350;0;43.136;0;1:11.552;0;104.2;1:38:56.112;16:08:56.112;0:31.350;0:43.136;1:11.552;195.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
8;1;1;3:22.220;0;;1:32.601;0;1:00.115;0;49.504;0;76.1;3:22.220;14:33:22.220;1:32.601;1:00.115;0:49.504;128.7;Nicolò ROSI;0:01:01.468;P-AM;;Kessel Racing;;
8;1;2;2:04.155;0;;33.811;0;44.720;0;45.624;0;122.5;5:26.375;14:35:26.375;0:33.811;0:44.720;0:45.624;175.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;3;1:47.875;0;;29.008;0;39.224;0;39.643;0;141.0;7:14.250;14:37:14.250;0:29.008;0:39.224;0:39.643;215.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;4;2:39.590;0;B;27.905;0;38.841;0;1:32.844;0;95.3;9:53.840;14:39:53.840;0:27.905;0:38.841;1:32.844;209.7;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;5;10:42.827;0;;9:12.864;0;46.380;0;43.583;0;23.7;20:36.667;14:50:36.667;9:12.864;0:46.380;0:43.583;191.5;Nicolò ROSI;0:09:27.970;P-AM;;Kessel Racing;;
8;1;6;1:44.792;0;;28.694;0;38.517;0;37.581;0;145.2;22:21.459;14:52:21.459;0:28.694;0:38.517;0:37.581;218.2;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;7;1:39.512;2;;26.230;2;37.580;2;35.702;0;152.9;24:00.971;14:54:00.971;0:26.230;0:37.580;0:35.702;219.1;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;8;1:40.447;0;;26.637;0;37.912;0;35.898;0;151.5;25:41.418;14:55:41.418;0:26.637;0:37.912;0:35.898;219.1;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;9;1:43.230;0;;26.518;0;37.741;0;38.971;0;147.4;27:24.648;14:57:24.648;0:26.518;0:37.741;0:38.971;219.5;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;10;1:40.867;0;;26.865;0;37.815;0;36.187;0;150.8;29:05.515;14:59:05.515;0:26.865;0:37.815;0:36.187;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;11;1:40.516;0;;26.608;0;37.684;0;36.224;0;151.4;30:46.031;15:00:46.031;0:26.608;0:37.684;0:36.224;219.5;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;12;2:11.213;0;B;26.780;0;42.998;0;1:01.435;0;115.9;32:57.244;15:02:57.244;0:26.780;0:42.998;1:01.435;193.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;13;14:56.029;0;;13:38.198;0;41.149;0;36.682;0;17.0;47:53.273;15:17:53.273;13:38.198;0:41.149;0:36.682;216.0;Nicolò ROSI;0:13:30.354;P-AM;;Kessel Racing;;
8;1;14;1:40.306;0;;26.625;0;38.048;0;35.633;0;151.7;49:33.579;15:19:33.579;0:26.625;0:38.048;0:35.633;218.6;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;15;1:40.040;0;;26.315;0;38.102;0;35.623;2;152.1;51:13.619;15:21:13.619;0:26.315;0:38.102;0:35.623;216.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;16;2:04.351;0;B;29.747;0;40.749;0;53.855;0;122.3;53:17.970;15:23:17.970;0:29.747;0:40.749;0:53.855;211.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
83;1;1;3:17.350;0;;1:30.489;0;58.621;0;48.240;0;78.0;3:17.350;14:33:17.350;1:30.489;0:58.621;0:48.240;114.5;Michelle GATTING;0:00:58.795;P;;Scuderia Niki - Iron Lynx;;
83;1;2;1:59.187;0;;34.260;0;42.829;0;42.098;0;127.6;5:16.537;14:35:16.537;0:34.260;0:42.829;0:42.098;219.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;3;1:43.356;0;;28.681;0;37.863;0;36.812;0;147.2;6:59.893;14:36:59.893;0:28.681;0:37.863;0:36.812;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;4;1:38.309;0;;26.196;0;37.133;0;34.980;0;154.8;8:38.202;14:38:38.202;0:26.196;0:37.133;0:34.980;222.7;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;5;1:38.701;0;;25.797;0;37.149;0;35.755;0;154.1;10:16.903;14:40:16.903;0:25.797;0:37.149;0:35.755;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;6;2:05.048;0;B;32.166;0;40.618;0;52.264;0;121.7;12:21.951;14:42:21.951;0:32.166;0:40.618;0:52.264;221.8;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;7;6:19.769;0;;5:03.308;0;40.186;0;36.275;0;40.1;18:41.720;14:48:41.720;5:03.308;0:40.186;0:36.275;221.8;Michelle GATTING;0:04:50.225;P;;Scuderia Niki - Iron Lynx;;
83;1;8;1:39.157;0;;25.825;0;37.618;0;35.714;0;153.4;20:20.877;14:50:20.877;0:25.825;0:37.618;0:35.714;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;9;1:47.454;0;;31.371;0;39.164;0;36.919;0;141.6;22:08.331;14:52:08.331;0:31.371;0:39.164;0:36.919;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;10;1:43.863;0;;32.003;0;37.191;0;34.669;0;146.5;23:52.194;14:53:52.194;0:32.003;0:37.191;0:34.669;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;11;1:37.105;0;;25.725;0;36.678;0;34.702;0;156.7;25:29.299;14:55:29.299;0:25.725;0:36.678;0:34.702;222.7;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;12;1:52.638;0;B;27.301;0;37.770;0;47.567;0;135.1;27:21.937;14:57:21.937;0:27.301;0:37.770;0:47.567;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;13;13:14.236;0;;11:45.161;0;47.338;0;41.737;0;19.2;40:36.173;15:10:36.173;11:45.161;0:47.338;0:41.737;104.3;Michelle GATTING;0:11:34.157;P;;Scuderia Niki - Iron Lynx;;
83;1;14;1:37.148;0;;26.112;0;36.549;0;34.487;0;156.6;42:13.321;15:12:13.321;0:26.112;0:36.549;0:34.487;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;15;1:36.093;0;;25.766;0;36.299;3;34.028;0;158.3;43:49.414;15:13:49.414;0:25.766;0:36.299;0:34.028;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;16;1:48.966;0;;27.738;0;45.692;0;35.536;0;139.6;45:38.380;15:15:38.380;0:27.738;0:45.692;0:35.536;220.0;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;17;1:35.887;2;;25.496;2;36.482;0;33.909;2;158.7;47:14.267;15:17:14.267;0:25.496;0:36.482;0:33.909;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;18;1:44.085;0;;25.702;0;39.431;0;38.952;0;146.2;48:58.352;15:18:58.352;0:25.702;0:39.431;0:38.952;219.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;19;1:36.335;0;;25.557;0;36.712;0;34.066;0;157.9;50:34.687;15:20:34.687;0:25.557;0:36.712;0:34.066;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;20;1:48.514;0;B;25.635;0;36.989;0;45.890;0;140.2;52:23.201;15:22:23.201;0:25.635;0:36.989;0:45.890;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;21;15:02.458;0;;13:32.615;0;44.600;0;45.243;0;16.9;1:07:25.659;15:37:25.659;13:32.615;0:44.600;0:45.243;213.0;Michelle GATTING;0:13:20.293;P;;Scuderia Niki - Iron Lynx;;
83;1;22;2:22.225;0;B;33.647;0;47.436;0;1:01.142;0;107.0;1:09:47.884;15:39:47.884;0:33.647;0:47.436;1:01.142;175.3;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;23;20:40.173;0;;19:11.299;0;45.494;0;43.380;0;12.3;1:30:28.057;16:00:28.057;19:11.299;0:45.494;0:43.380;207.7;Michelle GATTING;0:18:57.502;P;;Scuderia Niki - Iron Lynx;;
83;1;24;1:52.868;0;;30.377;0;42.332;0;40.159;0;134.8;1:32:20.925;16:02:20.925;0:30.377;0:42.332;0:40.159;216.9;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;25;1:49.505;0;;29.293;0;40.935;0;39.277;0;138.9;1:34:10.430;16:04:10.430;0:29.293;0:40.935;0:39.277;218.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;26;1:47.387;0;;28.598;0;40.205;0;38.584;0;141.7;1:35:57.817;16:05:57.817;0:28.598;0:40.205;0:38.584;220.4;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;27;1:47.466;0;;28.463;0;40.229;0;38.774;0;141.6;1:37:45.283;16:07:45.283;0:28.463;0:40.229;0:38.774;220.4;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;28;1:47.761;0;;29.083;0;40.101;0;38.577;0;141.2;1:39:33.044;16:09:33.044;0:29.083;0:40.101;0:38.577;219.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;29;1:46.996;0;;28.540;0;40.209;0;38.247;0;142.2;1:41:20.040;16:11:20.040;0:28.540;0:40.209;0:38.247;221.3;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;30;1:49.281;0;;28.499;0;40.526;0;40.256;0;139.2;1:43:09.321;16:13:09.321;0:28.499;0:40.526;0:40.256;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;31;1:47.076;0;;28.690;0;40.046;0;38.340;0;142.1;1:44:56.397;16:14:56.397;0:28.690;0:40.046;0:38.340;221.8;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;32;2:01.096;0;B;28.888;0;40.055;0;52.153;0;125.6;1:46:57.493;16:16:57.493;0:28.888;0:40.055;0:52.153;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;33;4:13.057;0;;2:51.745;0;41.447;0;39.865;0;60.1;1:51:10.550;16:21:10.550;2:51.745;0:41.447;0:39.865;220.9;Michelle GATTING;0:02:43.782;P;;Scuderia Niki - Iron Lynx;;
83;1;34;1:46.811;0;;28.509;0;40.076;0;38.226;0;142.4;1:52:57.361;16:22:57.361;0:28.509;0:40.076;0:38.226;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;35;1:46.511;0;;28.463;0;39.801;0;38.247;0;142.8;1:54:43.872;16:24:43.872;0:28.463;0:39.801;0:38.247;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;36;1:45.938;0;;28.409;0;39.755;0;37.774;0;143.6;1:56:29.810;16:26:29.810;0:28.409;0:39.755;0:37.774;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;37;1:46.897;0;;28.525;0;39.877;0;38.495;0;142.3;1:58:16.707;16:28:16.707;0:28.525;0:39.877;0:38.495;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;38;1:45.598;0;;28.315;0;39.792;0;37.491;0;144.1;2:00:02.305;16:30:02.305;0:28.315;0:39.792;0:37.491;224.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
85;1;1;3:34.082;0;;2:06.234;0;44.357;0;43.491;0;71.9;3:34.082;14:33:34.082;2:06.234;0:44.357;0:43.491;152.5;Hanno LASKOWSKI;0:01:43.768;P-AM;;Riller & Schnauck;;
85;1;2;1:42.209;0;;27.304;0;38.155;0;36.750;0;148.8;5:16.291;14:35:16.291;0:27.304;0:38.155;0:36.750;219.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;3;1:40.470;0;;26.785;0;37.580;0;36.105;0;151.4;6:56.761;14:36:56.761;0:26.785;0:37.580;0:36.105;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;4;1:40.122;0;;26.539;0;37.674;0;35.909;0;152.0;8:36.883;14:38:36.883;0:26.539;0:37.674;0:35.909;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;5;1:39.652;0;;26.276;0;37.711;0;35.665;0;152.7;10:16.535;14:40:16.535;0:26.276;0:37.711;0:35.665;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;6;1:39.802;0;;26.706;0;37.682;0;35.414;0;152.4;11:56.337;14:41:56.337;0:26.706;0:37.682;0:35.414;221.8;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;7;2:28.173;0;B;33.769;0;47.787;0;1:06.617;0;102.7;14:24.510;14:44:24.510;0:33.769;0:47.787;1:06.617;162.2;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;8;4:48.403;0;;3:29.599;0;40.217;0;38.587;0;52.8;19:12.913;14:49:12.913;3:29.599;0:40.217;0:38.587;218.6;Hanno LASKOWSKI;0:03:28.228;P-AM;;Riller & Schnauck;;
85;1;9;1:43.452;0;;28.260;0;38.535;0;36.657;0;147.1;20:56.365;14:50:56.365;0:28.260;0:38.535;0:36.657;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;10;1:38.272;2;;26.067;0;37.093;2;35.112;0;154.8;22:34.637;14:52:34.637;0:26.067;0:37.093;0:35.112;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;11;1:38.418;0;;25.945;0;37.328;0;35.145;0;154.6;24:13.055;14:54:13.055;0:25.945;0:37.328;0:35.145;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;12;1:38.807;0;;25.858;0;37.669;0;35.280;0;154.0;25:51.862;14:55:51.862;0:25.858;0:37.669;0:35.280;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;13;1:39.654;0;;26.041;0;37.441;0;36.172;0;152.7;27:31.516;14:57:31.516;0:26.041;0:37.441;0:36.172;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;14;1:39.701;0;;27.317;0;37.424;0;34.960;0;152.6;29:11.217;14:59:11.217;0:27.317;0:37.424;0:34.960;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;15;1:38.496;0;;25.973;0;37.483;0;35.040;0;154.5;30:49.713;15:00:49.713;0:25.973;0:37.483;0:35.040;219.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;16;1:53.838;0;B;25.790;2;38.304;0;49.744;0;133.6;32:43.551;15:02:43.551;0:25.790;0:38.304;0:49.744;208.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;17;11:19.090;0;;10:05.058;0;39.046;0;34.986;0;22.4;44:02.641;15:14:02.641;10:05.058;0:39.046;0:34.986;217.7;Hanno LASKOWSKI;0:09:53.354;P-AM;;Riller & Schnauck;;
85;1;18;1:45.935;0;;25.965;0;44.662;0;35.308;0;143.6;45:48.576;15:15:48.576;0:25.965;0:44.662;0:35.308;195.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;19;1:38.524;0;;26.235;0;37.443;0;34.846;2;154.4;47:27.100;15:17:27.100;0:26.235;0:37.443;0:34.846;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;20;2:08.521;0;B;30.345;0;42.131;0;56.045;0;118.4;49:35.621;15:19:35.621;0:30.345;0:42.131;0:56.045;216.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;21;50:56.805;0;;49:18.907;0;50.665;0;47.233;0;5.0;1:40:32.426;16:10:32.426;49:18.907;0:50.665;0:47.233;173.6;Hanno LASKOWSKI;0:49:10.502;P-AM;;Riller & Schnauck;;
85;1;22;2:03.610;0;;33.075;0;45.863;0;44.672;0;123.1;1:42:36.036;16:12:36.036;0:33.075;0:45.863;0:44.672;198.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;23;2:01.599;0;;32.276;0;44.973;0;44.350;0;125.1;1:44:37.635;16:14:37.635;0:32.276;0:44.973;0:44.350;204.2;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;24;1:58.912;0;;32.804;0;43.597;0;42.511;0;127.9;1:46:36.547;16:16:36.547;0:32.804;0:43.597;0:42.511;209.7;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;25;1:57.209;0;;31.780;0;43.801;0;41.628;0;129.8;1:48:33.756;16:18:33.756;0:31.780;0:43.801;0:41.628;208.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;26;1:53.487;0;;30.500;0;41.784;0;41.203;0;134.1;1:50:27.243;16:20:27.243;0:30.500;0:41.784;0:41.203;214.7;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;27;1:54.029;0;;29.969;0;42.586;0;41.474;0;133.4;1:52:21.272;16:22:21.272;0:29.969;0:42.586;0:41.474;210.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;28;1:50.477;0;;29.303;0;41.160;0;40.014;0;137.7;1:54:11.749;16:24:11.749;0:29.303;0:41.160;0:40.014;215.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;29;1:51.285;0;;29.392;0;42.247;0;39.646;0;136.7;1:56:03.034;16:26:03.034;0:29.392;0:42.247;0:39.646;217.7;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;30;1:49.544;0;;29.277;0;40.948;0;39.319;0;138.9;1:57:52.578;16:27:52.578;0:29.277;0:40.948;0:39.319;216.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;31;1:48.471;0;;28.873;0;40.726;0;38.872;0;140.3;1:59:41.049;16:29:41.049;0:28.873;0:40.726;0:38.872;218.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;32;1:49.590;0;;29.013;0;41.395;0;39.182;0;138.8;2:01:30.639;16:31:30.639;0:29.013;0:41.395;0:39.182;216.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
87;1;1;5:51.216;0;;4:32.618;0;40.441;0;38.157;0;43.8;5:51.216;14:35:51.216;4:32.618;0:40.441;0:38.157;217.7;Olivier GROTZ;0:04:09.212;P-AM;;Formula Racing;;
87;1;2;1:42.019;0;;27.709;0;38.629;0;35.681;0;149.1;7:33.235;14:37:33.235;0:27.709;0:38.629;0:35.681;219.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;3;1:39.819;0;;27.103;0;37.517;0;35.199;0;152.4;9:13.054;14:39:13.054;0:27.103;0:37.517;0:35.199;220.9;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;4;1:39.595;0;;26.698;0;37.688;0;35.209;0;152.8;10:52.649;14:40:52.649;0:26.698;0:37.688;0:35.209;219.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;5;2:08.001;0;B;26.839;0;37.483;0;1:03.679;0;118.9;13:00.650;14:43:00.650;0:26.839;0:37.483;1:03.679;221.3;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;6;6:22.002;0;;5:07.484;0;38.808;0;35.710;0;39.8;19:22.652;14:49:22.652;5:07.484;0:38.808;0:35.710;219.1;Olivier GROTZ;0:05:07.569;P-AM;;Formula Racing;;
87;1;7;1:41.819;0;;26.804;0;38.199;0;36.816;0;149.4;21:04.471;14:51:04.471;0:26.804;0:38.199;0:36.816;219.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;8;1:38.555;0;;26.271;0;37.363;0;34.921;0;154.4;22:43.026;14:52:43.026;0:26.271;0:37.363;0:34.921;220.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;9;1:37.950;0;;26.023;0;37.225;0;34.702;0;155.3;24:20.976;14:54:20.976;0:26.023;0:37.225;0:34.702;220.9;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;10;2:06.494;0;B;29.448;0;39.972;0;57.074;0;120.3;26:27.470;14:56:27.470;0:29.448;0:39.972;0:57.074;208.9;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;11;13:42.549;0;;12:29.427;0;38.035;0;35.087;0;18.5;40:10.019;15:10:10.019;12:29.427;0:38.035;0:35.087;224.1;Olivier GROTZ;0:12:22.383;P-AM;;Formula Racing;;
87;1;12;1:37.088;0;;25.599;2;37.165;0;34.324;0;156.7;41:47.107;15:11:47.107;0:25.599;0:37.165;0:34.324;224.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;13;1:37.503;0;;25.968;0;37.256;0;34.279;0;156.0;43:24.610;15:13:24.610;0:25.968;0:37.256;0:34.279;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;14;1:54.708;0;B;26.164;0;37.278;0;51.266;0;132.6;45:19.318;15:15:19.318;0:26.164;0:37.278;0:51.266;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;15;8:09.260;0;;6:47.640;0;43.062;0;38.558;0;31.1;53:28.578;15:23:28.578;6:47.640;0:43.062;0:38.558;201.5;Olivier GROTZ;0:06:38.124;P-AM;;Formula Racing;;
87;1;16;2:47.310;0;B;33.141;0;56.072;0;1:18.097;0;90.9;56:15.888;15:26:15.888;0:33.141;0:56.072;1:18.097;136.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;17;3:10.318;0;;1:42.499;0;49.158;0;38.661;0;79.9;59:26.206;15:29:26.206;1:42.499;0:49.158;0:38.661;195.7;Olivier GROTZ;0:01:43.017;P-AM;;Formula Racing;;
87;1;18;1:36.751;0;;25.719;0;36.845;0;34.187;2;157.2;1:01:02.957;15:31:02.957;0:25.719;0:36.845;0:34.187;223.6;Olivier GROTZ;;P-AM;;Formula Racing;;
