﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;11;2:07.380;0;;43.486;0;39.367;0;44.527;0;148.2;45:43.120;11:45:43.120;0:43.486;0:39.367;0:44.527;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.486;39.367;44.527;
7;1;12;2:06.204;0;;42.435;0;39.371;0;44.398;0;149.6;47:49.324;11:47:49.324;0:42.435;0:39.371;0:44.398;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;42.435;39.371;44.398;
7;1;13;2:05.646;0;;42.274;0;38.346;0;45.026;0;150.3;49:54.970;11:49:54.970;0:42.274;0:38.346;0:45.026;240.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;42.274;38.346;45.026;
7;1;14;2:05.258;0;;41.689;0;40.302;0;43.267;0;150.7;52:00.228;11:52:00.228;0:41.689;0:40.302;0:43.267;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.689;40.302;43.267;
7;1;15;2:03.703;0;;41.589;0;38.926;0;43.188;0;152.6;54:03.931;11:54:03.931;0:41.589;0:38.926;0:43.188;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.589;38.926;43.188;
73;1;1;3:13.484;0;;1:53.021;0;39.303;0;41.160;0;97.6;3:13.484;11:03:13.484;1:53.021;0:39.303;0:41.160;134.6;Thomas FLEMING;0:01:02.918;P;;HR Owen - FF Corse;;GF;113.021;39.303;41.160;
73;1;2;1:56.461;0;;39.520;0;36.821;0;40.120;0;162.1;5:09.945;11:05:09.945;0:39.520;0:36.821;0:40.120;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;39.520;36.821;40.120;
73;1;3;1:58.919;0;;40.523;0;37.069;0;41.327;0;158.8;7:08.864;11:07:08.864;0:40.523;0:37.069;0:41.327;265.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;40.523;37.069;41.327;
73;1;4;1:53.512;0;;38.637;0;35.331;0;39.544;0;166.3;9:02.376;11:09:02.376;0:38.637;0:35.331;0:39.544;265.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.637;35.331;39.544;
73;1;5;1:52.996;0;;38.379;0;35.018;0;39.599;0;167.1;10:55.372;11:10:55.372;0:38.379;0:35.018;0:39.599;267.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.379;35.018;39.599;
73;1;6;1:52.879;0;;38.230;0;35.174;0;39.475;0;167.3;12:48.251;11:12:48.251;0:38.230;0:35.174;0:39.475;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.230;35.174;39.475;
73;1;7;5:33.019;0;B;38.206;0;36.181;0;4:18.632;0;56.7;18:21.270;11:18:21.270;0:38.206;0:36.181;4:18.632;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.206;36.181;258.632;
73;1;8;2:07.156;0;;49.982;0;37.510;0;39.664;0;148.5;20:28.426;11:20:28.426;0:49.982;0:37.510;0:39.664;165.7;Thomas FLEMING;0:03:45.280;P;;HR Owen - FF Corse;;GF;49.982;37.510;39.664;
73;1;9;1:53.715;0;;38.207;0;35.714;0;39.794;0;166.0;22:22.141;11:22:22.141;0:38.207;0:35.714;0:39.794;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.207;35.714;39.794;
73;1;10;1:59.522;0;;38.306;0;39.125;0;42.091;0;158.0;24:21.663;11:24:21.663;0:38.306;0:39.125;0:42.091;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.306;39.125;42.091;
73;1;11;1:52.231;0;;38.182;0;34.627;0;39.422;0;168.2;26:13.894;11:26:13.894;0:38.182;0:34.627;0:39.422;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.182;34.627;39.422;
73;1;12;7:25.484;0;B;50.233;0;50.210;0;5:45.041;0;42.4;33:39.378;11:33:39.378;0:50.233;0:50.210;5:45.041;192.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;50.233;50.210;345.041;
73;1;13;2:41.171;0;;1:04.335;0;48.973;0;47.863;0;117.2;36:20.549;11:36:20.549;1:04.335;0:48.973;0:47.863;121.9;Thomas FLEMING;0:04:47.266;P;;HR Owen - FF Corse;;GF;64.335;48.973;47.863;
73;1;14;2:06.407;0;;43.505;0;39.888;0;43.014;0;149.4;38:26.956;11:38:26.956;0:43.505;0:39.888;0:43.014;238.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.505;39.888;43.014;
73;1;15;1:50.235;3;;37.601;0;33.914;3;38.720;3;171.3;40:17.191;11:40:17.191;0:37.601;0:33.914;0:38.720;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.601;33.914;38.720;
86;1;1;4:05.581;0;;2:36.115;0;46.374;0;43.092;0;76.9;4:05.581;11:04:05.581;2:36.115;0:46.374;0:43.092;134.6;Bence VALINT;0:01:42.238;P;;Rossocorsa - Ferrari Budapest;;GF;156.115;46.374;43.092;
86;1;2;1:57.668;0;;40.840;0;36.592;0;40.236;0;160.5;6:03.249;11:06:03.249;0:40.840;0:36.592;0:40.236;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;40.840;36.592;40.236;
86;1;3;1:55.282;0;;38.850;0;36.085;0;40.347;0;163.8;7:58.531;11:07:58.531;0:38.850;0:36.085;0:40.347;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.850;36.085;40.347;
86;1;4;1:54.939;0;;39.091;0;35.867;0;39.981;0;164.3;9:53.470;11:09:53.470;0:39.091;0:35.867;0:39.981;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.091;35.867;39.981;
86;1;5;1:55.344;0;;39.087;0;35.549;0;40.708;0;163.7;11:48.814;11:11:48.814;0:39.087;0:35.549;0:40.708;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.087;35.549;40.708;
86;1;6;3:47.228;0;B;43.271;0;;0;;0;83.1;15:36.042;11:15:36.042;0:43.271;;;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.271;;;
86;1;7;2:08.513;0;;50.641;0;36.911;0;40.961;0;146.9;17:44.555;11:17:44.555;0:50.641;0:36.911;0:40.961;157.6;Bence VALINT;0:02:45.748;P;;Rossocorsa - Ferrari Budapest;;GF;50.641;36.911;40.961;
86;1;8;1:54.351;0;;38.959;0;35.532;0;39.860;0;165.1;19:38.906;11:19:38.906;0:38.959;0:35.532;0:39.860;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.959;35.532;39.860;
86;1;9;1:53.525;0;;38.675;0;35.221;0;39.629;0;166.3;21:32.431;11:21:32.431;0:38.675;0:35.221;0:39.629;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.675;35.221;39.629;
86;1;10;4:02.609;0;B;38.639;0;36.994;0;2:46.976;0;77.8;25:35.040;11:25:35.040;0:38.639;0:36.994;2:46.976;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.639;36.994;166.976;
86;1;11;2:15.526;0;;51.693;0;42.266;0;41.567;0;139.3;27:50.566;11:27:50.566;0:51.693;0:42.266;0:41.567;175.4;Bence VALINT;0:02:08.227;P;;Rossocorsa - Ferrari Budapest;;GF;51.693;42.266;41.567;
86;1;12;1:59.392;0;;43.614;0;35.615;0;40.163;0;158.2;29:49.958;11:29:49.958;0:43.614;0:35.615;0:40.163;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.614;35.615;40.163;
86;1;13;1:53.408;0;;38.460;0;35.378;0;39.570;0;166.5;31:43.366;11:31:43.366;0:38.460;0:35.378;0:39.570;273.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.460;35.378;39.570;
86;1;14;1:53.105;2;;38.566;0;35.106;2;39.433;2;166.9;33:36.471;11:33:36.471;0:38.566;0:35.106;0:39.433;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.566;35.106;39.433;
86;1;15;1:53.947;0;;38.443;2;35.356;0;40.148;0;165.7;35:30.418;11:35:30.418;0:38.443;0:35.356;0:40.148;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.443;35.356;40.148;
92;1;1;9:42.283;0;;8:08.169;0;48.567;0;45.547;0;32.4;9:42.283;11:09:42.283;8:08.169;0:48.567;0:45.547;115.4;Hendrik VIOL;0:06:58.536;P-AM;;Scuderia Praha;;GF;488.169;48.567;45.547;
92;1;2;2:07.400;0;;43.348;0;38.822;0;45.230;0;148.2;11:49.683;11:11:49.683;0:43.348;0:38.822;0:45.230;263.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;43.348;38.822;45.230;
92;1;3;1:59.788;0;;41.221;0;37.496;0;41.071;0;157.6;13:49.471;11:13:49.471;0:41.221;0:37.496;0:41.071;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;41.221;37.496;41.071;
92;1;4;20:04.487;0;B;39.809;0;37.074;0;18:47.604;0;15.7;33:53.958;11:33:53.958;0:39.809;0:37.074;18:47.604;266.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.809;37.074;1127.604;
92;1;5;2:26.630;0;;57.897;0;41.065;0;47.668;0;128.8;36:20.588;11:36:20.588;0:57.897;0:41.065;0:47.668;121.3;Hendrik VIOL;0:18:08.957;P-AM;;Scuderia Praha;;GF;57.897;41.065;47.668;
92;1;6;1:55.756;0;;39.598;0;36.287;0;39.871;0;163.1;38:16.344;11:38:16.344;0:39.598;0:36.287;0:39.871;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.598;36.287;39.871;
92;1;7;1:54.284;0;;38.613;0;36.229;0;39.442;2;165.2;40:10.628;11:40:10.628;0:38.613;0:36.229;0:39.442;267.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;38.613;36.229;39.442;
92;1;8;1:53.596;0;;38.629;0;35.368;2;39.599;0;166.2;42:04.224;11:42:04.224;0:38.629;0:35.368;0:39.599;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;38.629;35.368;39.599;
92;1;9;6:16.610;0;B;40.514;0;;0;;0;50.1;48:20.834;11:48:20.834;0:40.514;;;266.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.514;;;
92;1;10;2:08.433;0;;52.354;0;36.249;0;39.830;0;147.0;50:29.267;11:50:29.267;0:52.354;0:36.249;0:39.830;143.4;Hendrik VIOL;0:05:20.981;P-AM;;Scuderia Praha;;GF;52.354;36.249;39.830;
92;1;11;1:53.430;2;;38.389;2;35.546;0;39.495;0;166.5;52:22.697;11:52:22.697;0:38.389;0:35.546;0:39.495;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;38.389;35.546;39.495;
92;1;12;2:53.408;0;B;41.023;0;;0;;0;108.9;55:16.105;11:55:16.105;0:41.023;;;241.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;FF;41.023;;;
