﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
331;1;1;2:33.869;0;;56.924;0;40.402;0;56.543;0;122.7;2:33.869;10:21:11.381;0:56.924;0:40.402;0:56.543;;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;2;2:57.412;0;;59.611;0;1:00.067;0;57.734;0;106.4;5:31.281;10:24:08.793;0:59.611;1:00.067;0:57.734;161.3;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;3;2:19.122;0;;46.414;0;43.681;0;49.027;0;135.7;7:50.403;10:26:27.915;0:46.414;0:43.681;0:49.027;245.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;4;3:10.690;0;;1:06.583;0;1:02.854;0;1:01.253;0;99.0;11:01.093;10:29:38.605;1:06.583;1:02.854;1:01.253;117.7;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;5;2:44.873;0;;55.193;0;56.601;0;53.079;0;114.5;13:45.966;10:32:23.478;0:55.193;0:56.601;0:53.079;143.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;6;2:03.159;0;;41.701;0;39.112;0;42.346;0;153.3;15:49.125;10:34:26.637;0:41.701;0:39.112;0:42.346;246.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;7;2:04.474;0;;42.888;0;39.190;0;42.396;0;151.7;17:53.599;10:36:31.111;0:42.888;0:39.190;0:42.396;253.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;2:02.425;0;;41.144;2;38.689;0;42.592;0;154.2;19:56.024;10:38:33.536;0:41.144;0:38.689;0:42.592;252.8;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;9;2:01.676;2;;41.170;0;38.372;2;42.134;2;155.2;21:57.700;10:40:35.212;0:41.170;0:38.372;0:42.134;251.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;10;2:03.489;0;;41.386;0;38.964;0;43.139;0;152.9;24:01.189;10:42:38.701;0:41.386;0:38.964;0:43.139;260.7;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;11;2:08.443;0;;43.326;0;40.673;0;44.444;0;147.0;26:09.632;10:44:47.144;0:43.326;0:40.673;0:44.444;224.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;12;2:44.149;0;;42.594;0;1:01.454;0;1:00.101;0;115.0;28:53.781;10:47:31.293;0:42.594;1:01.454;1:00.101;247.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;13;2:04.842;0;;43.352;0;39.098;0;42.392;0;151.2;30:58.623;10:49:36.135;0:43.352;0:39.098;0:42.392;263.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;FF;
332;1;1;2:23.433;0;;48.932;0;37.324;2;57.177;2;131.6;2:23.433;10:21:00.945;0:48.932;0:37.324;0:57.177;;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;2;3:01.002;2;;1:00.201;2;59.787;0;1:01.014;0;104.3;5:24.435;10:24:01.947;1:00.201;0:59.787;1:01.014;134.7;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
339;1;1;2:25.043;0;;50.195;0;36.965;0;57.883;0;130.2;2:25.043;10:21:02.555;0:50.195;0:36.965;0:57.883;;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;2;3:00.820;0;;1:00.881;0;59.433;0;1:00.506;0;104.4;5:25.863;10:24:03.375;1:00.881;0:59.433;1:00.506;144.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;2:13.062;0;;40.328;0;42.819;0;49.915;0;141.9;7:38.925;10:26:16.437;0:40.328;0:42.819;0:49.915;264.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;4;3:10.865;0;;1:05.353;0;1:03.556;0;1:01.956;0;98.9;10:49.790;10:29:27.302;1:05.353;1:03.556;1:01.956;112.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;5;2:49.801;0;;55.979;0;57.086;0;56.736;0;111.2;13:39.591;10:32:17.103;0:55.979;0:57.086;0:56.736;164.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;1:56.578;0;;39.844;0;36.626;0;40.108;0;162.0;15:36.169;10:34:13.681;0:39.844;0:36.626;0:40.108;263.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;1:56.644;0;;39.560;0;36.859;0;40.225;0;161.9;17:32.813;10:36:10.325;0:39.560;0:36.859;0:40.225;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;1:56.234;2;;39.826;0;36.454;2;39.954;2;162.4;19:29.047;10:38:06.559;0:39.826;0:36.454;0:39.954;265.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:58.038;0;;39.330;2;38.525;0;40.183;0;160.0;21:27.085;10:40:04.597;0:39.330;0:38.525;0:40.183;264.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;1:56.405;0;;39.709;0;36.512;0;40.184;0;162.2;23:23.490;10:42:01.002;0:39.709;0:36.512;0:40.184;264.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;11;2:07.170;0;;39.540;0;37.653;0;49.977;0;148.5;25:30.660;10:44:08.172;0:39.540;0:37.653;0:49.977;263.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;12;3:11.961;0;;1:00.883;0;1:10.981;0;1:00.097;0;98.4;28:42.621;10:47:20.133;1:00.883;1:10.981;1:00.097;162.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;13;2:26.226;0;;1:03.027;0;40.157;0;43.042;0;129.1;31:08.847;10:49:46.359;1:03.027;0:40.157;0:43.042;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;FF;
341;1;1;2:40.251;0;;1:00.503;0;43.400;0;56.348;0;117.8;2:40.251;10:21:17.763;1:00.503;0:43.400;0:56.348;;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;2;2:54.846;0;;1:00.263;0;58.876;0;55.707;0;108.0;5:35.097;10:24:12.609;1:00.263;0:58.876;0:55.707;168.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;3;2:23.561;0;;48.357;0;45.313;0;49.891;0;131.5;7:58.658;10:26:36.170;0:48.357;0:45.313;0:49.891;263.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;4;3:08.584;0;;1:03.961;0;1:03.186;0;1:01.437;0;100.1;11:07.242;10:29:44.754;1:03.961;1:03.186;1:01.437;138.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;5;2:43.408;0;;55.435;0;56.419;0;51.554;0;115.6;13:50.650;10:32:28.162;0:55.435;0:56.419;0:51.554;167.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;6;2:04.234;0;;42.876;0;38.835;0;42.523;0;152.0;15:54.884;10:34:32.396;0:42.876;0:38.835;0:42.523;262.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;7;2:01.896;0;;41.670;0;38.322;0;41.904;0;154.9;17:56.780;10:36:34.292;0:41.670;0:38.322;0:41.904;260.7;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:01.070;0;;40.951;2;38.198;0;41.921;0;156.0;19:57.850;10:38:35.362;0:40.951;0:38.198;0:41.921;262.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:00.829;2;;41.047;0;37.953;2;41.829;2;156.3;21:58.679;10:40:36.191;0:41.047;0:37.953;0:41.829;262.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;10;2:03.293;0;;41.414;0;38.704;0;43.175;0;153.1;24:01.972;10:42:39.484;0:41.414;0:38.704;0:43.175;263.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;11;2:12.371;0;;44.382;0;42.318;0;45.671;0;142.6;26:14.343;10:44:51.855;0:44.382;0:42.318;0:45.671;249.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;12;2:40.114;0;;41.873;0;58.093;0;1:00.148;0;117.9;28:54.457;10:47:31.969;0:41.873;0:58.093;1:00.148;259.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;13;2:04.681;0;;43.214;0;39.250;0;42.217;0;151.4;30:59.138;10:49:36.650;0:43.214;0:39.250;0:42.217;265.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;FF;
369;1;1;2:19.758;0;;46.151;0;36.266;0;57.341;0;135.1;2:19.758;10:20:57.270;0:46.151;0:36.266;0:57.341;;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;2;3:00.428;0;;59.416;0;1:00.070;0;1:00.942;0;104.7;5:20.186;10:23:57.698;0:59.416;1:00.070;1:00.942;139.7;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;2:14.155;0;;39.600;0;43.398;0;51.157;0;140.7;7:34.341;10:26:11.853;0:39.600;0:43.398;0:51.157;268.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;4;3:08.730;0;;1:04.440;0;1:03.533;0;1:00.757;0;100.0;10:43.071;10:29:20.583;1:04.440;1:03.533;1:00.757;168.6;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;5;2:51.648;0;;56.928;0;57.947;0;56.773;0;110.0;13:34.719;10:32:12.231;0:56.928;0:57.947;0:56.773;200.6;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;6;1:53.527;0;;39.199;0;35.418;0;38.910;3;166.3;15:28.246;10:34:05.758;0:39.199;0:35.418;0:38.910;268.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;7;1:52.540;2;;38.480;2;35.134;2;38.926;0;167.8;17:20.786;10:35:58.298;0:38.480;0:35.134;0:38.926;267.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;8;1:54.114;0;;38.894;0;35.877;0;39.343;0;165.5;19:14.900;10:37:52.412;0:38.894;0:35.877;0:39.343;268.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;9;1:54.454;0;;38.930;0;35.564;0;39.960;0;165.0;21:09.354;10:39:46.866;0:38.930;0:35.564;0:39.960;267.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;10;1:54.499;0;;39.073;0;35.786;0;39.640;0;164.9;23:03.853;10:41:41.365;0:39.073;0:35.786;0:39.640;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;11;2:17.478;0;;39.076;0;36.162;0;1:02.240;0;137.3;25:21.331;10:43:58.843;0:39.076;0:36.162;1:02.240;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;12;3:15.281;0;;1:01.973;0;1:11.574;0;1:01.734;0;96.7;28:36.612;10:47:14.124;1:01.973;1:11.574;1:01.734;129.0;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;13;1:54.941;0;;39.525;0;35.890;0;39.526;0;164.3;30:31.553;10:49:09.065;0:39.525;0:35.890;0:39.526;268.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
387;1;1;2:35.182;0;;58.760;0;39.425;0;56.997;0;121.7;2:35.182;10:21:12.694;0:58.760;0:39.425;0:56.997;;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;2;2:56.534;0;;1:00.048;0;59.958;0;56.528;0;107.0;5:31.716;10:24:09.228;1:00.048;0:59.958;0:56.528;168.3;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;3;2:12.763;0;;42.507;0;40.983;0;49.273;0;142.2;7:44.479;10:26:21.991;0:42.507;0:40.983;0:49.273;265.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;4;3:09.985;0;;1:05.602;0;1:03.013;0;1:01.370;0;99.4;10:54.464;10:29:31.976;1:05.602;1:03.013;1:01.370;98.0;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;5;2:47.907;0;;56.346;0;56.373;0;55.188;0;112.5;13:42.371;10:32:19.883;0:56.346;0:56.373;0:55.188;147.5;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;6;1:57.863;0;;40.585;0;36.670;0;40.608;0;160.2;15:40.234;10:34:17.746;0:40.585;0:36.670;0:40.608;265.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;7;1:53.457;2;;38.628;0;35.185;2;39.644;2;166.4;17:33.691;10:36:11.203;0:38.628;0:35.185;0:39.644;262.6;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;8;1:56.062;0;;39.696;0;36.533;0;39.833;0;162.7;19:29.753;10:38:07.265;0:39.696;0:36.533;0:39.833;267.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;9;1:54.509;0;;38.828;0;35.919;0;39.762;0;164.9;21:24.262;10:40:01.774;0:38.828;0:35.919;0:39.762;268.4;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;10;1:54.124;0;;38.467;3;35.776;0;39.881;0;165.5;23:18.386;10:41:55.898;0:38.467;0:35.776;0:39.881;263.2;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;11;2:09.237;0;;39.274;0;37.032;0;52.931;0;146.1;25:27.623;10:44:05.135;0:39.274;0:37.032;0:52.931;268.4;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;12;3:13.229;0;;1:01.027;0;1:11.140;0;1:01.062;0;97.7;28:40.852;10:47:18.364;1:01.027;1:11.140;1:01.062;156.7;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;13;1:56.066;0;;39.648;0;36.174;0;40.244;0;162.7;30:36.918;10:49:14.430;0:39.648;0:36.174;0:40.244;265.2;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;FF;
513;1;1;2:39.215;0;;1:00.113;0;43.050;0;56.052;0;118.6;2:39.215;10:21:16.727;1:00.113;0:43.050;0:56.052;;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;2;2:55.089;0;;59.768;0;59.216;0;56.105;0;107.8;5:34.304;10:24:11.816;0:59.768;0:59.216;0:56.105;171.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;3;2:18.954;0;;45.601;0;44.936;0;48.417;0;135.9;7:53.258;10:26:30.770;0:45.601;0:44.936;0:48.417;265.2;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;4;3:10.167;0;;1:05.832;0;1:03.326;0;1:01.009;0;99.3;11:03.425;10:29:40.937;1:05.832;1:03.326;1:01.009;126.0;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;5;2:44.041;0;;55.631;0;56.076;0;52.334;0;115.1;13:47.466;10:32:24.978;0:55.631;0:56.076;0:52.334;145.0;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;6;2:01.848;0;;42.224;0;38.615;0;41.009;0;155.0;15:49.314;10:34:26.826;0:42.224;0:38.615;0:41.009;265.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;7;1:58.974;0;;40.314;0;37.913;0;40.747;0;158.7;17:48.288;10:36:25.800;0:40.314;0:37.913;0:40.747;265.2;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;8;1:57.758;0;;40.399;0;37.236;0;40.123;0;160.3;19:46.046;10:38:23.558;0:40.399;0:37.236;0:40.123;267.1;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;9;1:55.696;2;;39.219;2;36.433;2;40.044;2;163.2;21:41.742;10:40:19.254;0:39.219;0:36.433;0:40.044;263.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;10;1:57.592;0;;39.681;0;37.302;0;40.609;0;160.6;23:39.334;10:42:16.846;0:39.681;0:37.302;0:40.609;265.2;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;11;1:59.851;0;;39.790;0;38.610;0;41.451;0;157.5;25:39.185;10:44:16.697;0:39.790;0:38.610;0:41.451;261.3;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;12;3:08.321;0;;57.437;0;1:10.170;0;1:00.714;0;100.3;28:47.506;10:47:25.018;0:57.437;1:10.170;1:00.714;209.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;13;1:58.266;0;;40.519;0;37.132;0;40.615;0;159.7;30:45.772;10:49:23.284;0:40.519;0:37.132;0:40.615;263.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;FF;
525;1;1;2:29.598;0;;54.207;0;39.152;0;56.239;0;126.2;2:29.598;10:21:07.110;0:54.207;0:39.152;0:56.239;;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;2;2:59.143;0;;59.933;0;59.501;0;59.709;0;105.4;5:28.741;10:24:06.253;0:59.933;0:59.501;0:59.709;139.4;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;3;2:12.697;0;;44.190;0;40.307;0;48.200;0;142.3;7:41.438;10:26:18.950;0:44.190;0:40.307;0:48.200;262.6;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;4;3:11.100;0;;1:05.753;0;1:03.653;0;1:01.694;0;98.8;10:52.538;10:29:30.050;1:05.753;1:03.653;1:01.694;97.9;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;5;2:49.144;0;;56.295;0;56.704;0;56.145;0;111.6;13:41.682;10:32:19.194;0:56.295;0:56.704;0:56.145;164.5;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;6;1:58.532;0;;40.825;0;36.969;0;40.738;0;159.3;15:40.214;10:34:17.726;0:40.825;0:36.969;0:40.738;261.3;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;7;1:57.743;0;;40.480;0;36.767;0;40.496;0;160.4;17:37.957;10:36:15.469;0:40.480;0:36.767;0:40.496;252.3;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;8;1:56.040;0;;39.726;0;36.173;0;40.141;0;162.7;19:33.997;10:38:11.509;0:39.726;0:36.173;0:40.141;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;9;1:55.387;2;;39.234;0;36.049;2;40.104;0;163.6;21:29.384;10:40:06.896;0:39.234;0:36.049;0:40.104;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;10;1:55.883;0;;39.465;0;36.335;0;40.083;2;162.9;23:25.267;10:42:02.779;0:39.465;0:36.335;0:40.083;263.9;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;11;2:06.181;0;;38.789;2;37.207;0;50.185;0;149.6;25:31.448;10:44:08.960;0:38.789;0:37.207;0:50.185;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;12;3:11.678;0;;1:00.914;0;1:10.905;0;59.859;0;98.5;28:43.126;10:47:20.638;1:00.914;1:10.905;0:59.859;167.5;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;13;1:58.018;0;;41.039;0;36.725;0;40.254;0;160.0;30:41.144;10:49:18.656;0:41.039;0:36.725;0:40.254;264.5;Jae Sung PARK;;S;APAC;Forza Motor Korea;;FF;
