﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
159;1;2;1:54.468;0;;44.946;0;32.087;0;37.435;0;139.3;4:43.449;11:44:43.449;0:44.946;0:32.087;0:37.435;229.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.946;32.087;37.435;
159;1;3;1:48.499;0;;42.118;0;30.524;0;35.857;0;146.9;6:31.948;11:46:31.948;0:42.118;0:30.524;0:35.857;234.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.118;30.524;35.857;
159;1;4;1:49.091;0;;42.183;0;30.629;0;36.279;0;146.1;8:21.039;11:48:21.039;0:42.183;0:30.629;0:36.279;230.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.183;30.629;36.279;
159;1;5;1:48.069;0;;41.601;0;30.643;0;35.825;0;147.5;10:09.108;11:50:09.108;0:41.601;0:30.643;0:35.825;234.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.601;30.643;35.825;
159;1;6;1:47.740;0;;41.273;0;30.417;0;36.050;0;148.0;11:56.848;11:51:56.848;0:41.273;0:30.417;0:36.050;235.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.273;30.417;36.050;
159;1;7;1:48.225;0;;41.443;0;30.595;0;36.187;0;147.3;13:45.073;11:53:45.073;0:41.443;0:30.595;0:36.187;234.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.443;30.595;36.187;
159;1;8;1:49.192;0;;42.717;0;30.676;0;35.799;0;146.0;15:34.265;11:55:34.265;0:42.717;0:30.676;0:35.799;228.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.717;30.676;35.799;
159;1;9;1:47.561;0;;41.210;0;30.469;0;35.882;0;148.2;17:21.826;11:57:21.826;0:41.210;0:30.469;0:35.882;233.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.210;30.469;35.882;
159;1;10;10:57.689;0;B;41.898;0;31.131;0;9:44.660;0;24.2;28:19.515;12:08:19.515;0:41.898;0:31.131;9:44.660;233.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.898;31.131;584.660;
159;1;11;2:11.591;0;;57.544;0;33.992;0;40.055;0;121.1;30:31.106;12:10:31.106;0:57.544;0:33.992;0:40.055;222.2;Roland HERTNER;0:09:13.989;S-AM;;Gohm Motorsport - Engstler;;GF;57.544;33.992;40.055;
159;1;12;1:51.995;0;;44.273;0;31.564;0;36.158;0;142.3;32:23.101;12:12:23.101;0:44.273;0:31.564;0:36.158;230.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.273;31.564;36.158;
159;1;13;1:47.400;0;;41.612;0;30.330;0;35.458;0;148.4;34:10.501;12:14:10.501;0:41.612;0:30.330;0:35.458;233.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.612;30.330;35.458;
159;1;14;1:47.496;0;;41.579;0;30.209;0;35.708;0;148.3;35:57.997;12:15:57.997;0:41.579;0:30.209;0:35.708;235.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.579;30.209;35.708;
159;1;15;1:46.826;0;;41.533;0;30.178;0;35.115;0;149.2;37:44.823;12:17:44.823;0:41.533;0:30.178;0:35.115;233.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.533;30.178;35.115;
159;1;16;1:46.734;0;;41.423;0;30.125;2;35.186;0;149.4;39:31.557;12:19:31.557;0:41.423;0:30.125;0:35.186;235.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.423;30.125;35.186;
159;1;17;1:46.414;2;;40.976;2;30.329;0;35.109;2;149.8;41:17.971;12:21:17.971;0:40.976;0:30.329;0:35.109;236.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;40.976;30.329;35.109;
159;1;18;9:12.611;0;B;44.430;0;33.397;0;7:54.784;0;28.8;50:30.582;12:30:30.582;0:44.430;0:33.397;7:54.784;213.0;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.430;33.397;474.784;
159;1;19;2:06.632;0;;55.022;0;33.569;0;38.041;0;125.9;52:37.214;12:32:37.214;0:55.022;0:33.569;0:38.041;219.1;Roland HERTNER;0:07:23.186;S-AM;;Gohm Motorsport - Engstler;;GF;55.022;33.569;38.041;
166;1;1;2:57.762;0;;1:35.765;0;38.528;0;43.469;0;89.7;2:57.762;11:42:57.762;1:35.765;0:38.528;0:43.469;217.7;Franz KEWITZ;0:00:38.836;S-AM;;Autohaus Ulrich;;GF;95.765;38.528;43.469;
166;1;2;1:58.440;0;;45.395;0;35.488;0;37.557;0;134.6;4:56.202;11:44:56.202;0:45.395;0:35.488;0:37.557;226.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;45.395;35.488;37.557;
166;1;3;1:51.479;0;;43.514;0;31.336;0;36.629;0;143.0;6:47.681;11:46:47.681;0:43.514;0:31.336;0:36.629;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.514;31.336;36.629;
166;1;4;1:54.506;0;;43.318;0;33.831;0;37.357;0;139.2;8:42.187;11:48:42.187;0:43.318;0:33.831;0:37.357;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.318;33.831;37.357;
166;1;5;1:52.205;0;;44.016;0;31.582;0;36.607;0;142.1;10:34.392;11:50:34.392;0:44.016;0:31.582;0:36.607;227.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.016;31.582;36.607;
166;1;6;1:49.835;0;;41.964;0;31.198;0;36.673;0;145.1;12:24.227;11:52:24.227;0:41.964;0:31.198;0:36.673;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.964;31.198;36.673;
166;1;7;1:50.486;0;;42.369;0;31.027;0;37.090;0;144.3;14:14.713;11:54:14.713;0:42.369;0:31.027;0:37.090;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.369;31.027;37.090;
166;1;8;9:24.180;0;B;43.746;0;32.414;0;8:08.020;0;28.3;23:38.893;12:03:38.893;0:43.746;0:32.414;8:08.020;225.0;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.746;32.414;488.020;
166;1;9;2:04.467;0;;52.549;0;33.810;0;38.108;0;128.1;25:43.360;12:05:43.360;0:52.549;0:33.810;0:38.108;222.2;Franz KEWITZ;0:07:35.174;S-AM;;Autohaus Ulrich;;GF;52.549;33.810;38.108;
166;1;10;1:52.973;0;;44.073;0;31.244;0;37.656;0;141.1;27:36.333;12:07:36.333;0:44.073;0:31.244;0:37.656;224.5;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.073;31.244;37.656;
166;1;11;1:51.819;0;;42.884;0;31.682;0;37.253;0;142.6;29:28.152;12:09:28.152;0:42.884;0:31.682;0:37.253;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.884;31.682;37.253;
166;1;12;1:51.430;0;;42.620;0;31.752;0;37.058;0;143.1;31:19.582;12:11:19.582;0:42.620;0:31.752;0:37.058;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.620;31.752;37.058;
166;1;13;4:40.543;0;B;43.241;0;32.265;0;3:25.037;0;56.8;36:00.125;12:16:00.125;0:43.241;0:32.265;3:25.037;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.241;32.265;205.037;
166;1;14;1:56.820;0;;49.447;0;30.978;0;36.395;0;136.5;37:56.945;12:17:56.945;0:49.447;0:30.978;0:36.395;229.8;Franz KEWITZ;0:02:54.222;S-AM;;Autohaus Ulrich;;GF;49.447;30.978;36.395;
166;1;15;1:45.530;2;;40.682;2;29.709;2;35.139;2;151.1;39:42.475;12:19:42.475;0:40.682;0:29.709;0:35.139;231.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;40.682;29.709;35.139;
166;1;16;5:16.500;0;B;41.238;0;33.780;0;4:01.482;0;50.4;44:58.975;12:24:58.975;0:41.238;0:33.780;4:01.482;232.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.238;33.780;241.482;
166;1;17;1:57.441;0;;48.235;0;31.888;0;37.318;0;135.7;46:56.416;12:26:56.416;0:48.235;0:31.888;0:37.318;229.3;Franz KEWITZ;0:03:30.960;S-AM;;Autohaus Ulrich;;GF;48.235;31.888;37.318;
166;1;18;1:50.333;0;;41.991;0;31.236;0;37.106;0;144.5;48:46.749;12:28:46.749;0:41.991;0:31.236;0:37.106;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.991;31.236;37.106;
166;1;19;1:49.595;0;;41.961;0;30.771;0;36.863;0;145.5;50:36.344;12:30:36.344;0:41.961;0:30.771;0:36.863;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.961;30.771;36.863;
166;1;20;1:50.155;0;;42.853;0;30.756;0;36.546;0;144.7;52:26.499;12:32:26.499;0:42.853;0:30.756;0:36.546;229.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.853;30.756;36.546;
168;1;1;6:55.055;0;;5:40.522;0;35.057;0;39.476;0;38.4;6:55.055;11:46:55.055;5:40.522;0:35.057;0:39.476;191.8;Zois SKRIMPIAS;0:04:42.727;S-AM;;Ineco - Reparto Corse RAM;;GF;340.522;35.057;39.476;
168;1;2;1:55.664;0;;44.998;0;33.393;0;37.273;0;137.8;8:50.719;11:48:50.719;0:44.998;0:33.393;0:37.273;193.9;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;44.998;33.393;37.273;
168;1;3;1:51.143;0;;41.629;0;32.725;0;36.789;0;143.4;10:41.862;11:50:41.862;0:41.629;0:32.725;0:36.789;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.629;32.725;36.789;
168;1;4;2:10.228;0;B;41.753;0;31.216;0;57.259;0;122.4;12:52.090;11:52:52.090;0:41.753;0:31.216;0:57.259;233.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.753;31.216;57.259;
168;1;5;2:06.945;0;;48.299;0;31.117;0;47.529;0;125.6;14:59.035;11:54:59.035;0:48.299;0:31.117;0:47.529;228.3;Zois SKRIMPIAS;0:00:23.508;S-AM;;Ineco - Reparto Corse RAM;;GF;48.299;31.117;47.529;
168;1;6;1:49.506;0;;41.206;0;30.312;0;37.988;0;145.6;16:48.541;11:56:48.541;0:41.206;0:30.312;0:37.988;232.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.206;30.312;37.988;
168;1;7;1:46.775;0;;40.886;0;30.383;0;35.506;0;149.3;18:35.316;11:58:35.316;0:40.886;0:30.383;0:35.506;232.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.886;30.383;35.506;
168;1;8;7:55.677;0;B;41.334;0;30.951;0;6:43.392;0;33.5;26:30.993;12:06:30.993;0:41.334;0:30.951;6:43.392;232.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.334;30.951;403.392;
168;1;9;2:13.474;0;;57.489;0;35.328;0;40.657;0;119.4;28:44.467;12:08:44.467;0:57.489;0:35.328;0:40.657;224.1;Zois SKRIMPIAS;0:06:12.110;S-AM;;Ineco - Reparto Corse RAM;;GF;57.489;35.328;40.657;
168;1;10;2:00.316;0;;45.300;0;33.290;0;41.726;0;132.5;30:44.783;12:10:44.783;0:45.300;0:33.290;0:41.726;226.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;45.300;33.290;41.726;
168;1;11;1:49.267;0;;43.428;0;30.347;0;35.492;0;145.9;32:34.050;12:12:34.050;0:43.428;0:30.347;0:35.492;223.1;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;43.428;30.347;35.492;
168;1;12;1:46.081;0;;40.853;0;30.112;0;35.116;0;150.3;34:20.131;12:14:20.131;0:40.853;0:30.112;0:35.116;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.853;30.112;35.116;
168;1;13;1:45.737;0;;40.808;0;29.839;0;35.090;0;150.8;36:05.868;12:16:05.868;0:40.808;0:29.839;0:35.090;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.808;29.839;35.090;
168;1;14;1:45.195;2;;40.630;2;29.684;2;34.881;2;151.5;37:51.063;12:17:51.063;0:40.630;0:29.684;0:34.881;231.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.630;29.684;34.881;
168;1;15;1:45.946;0;;40.656;0;30.052;0;35.238;0;150.5;39:37.009;12:19:37.009;0:40.656;0:30.052;0:35.238;230.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.656;30.052;35.238;
168;1;16;7:20.923;0;B;41.102;0;31.672;0;6:08.149;0;36.2;46:57.932;12:26:57.932;0:41.102;0:31.672;6:08.149;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.102;31.672;368.149;
168;1;17;2:08.513;0;;51.803;0;38.202;0;38.508;0;124.0;49:06.445;12:29:06.445;0:51.803;0:38.202;0:38.508;146.5;Zois SKRIMPIAS;0:05:34.463;S-AM;;Ineco - Reparto Corse RAM;;GF;51.803;38.202;38.508;
168;1;18;1:48.242;0;;41.851;0;30.694;0;35.697;0;147.3;50:54.687;12:30:54.687;0:41.851;0:30.694;0:35.697;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.851;30.694;35.697;
168;1;19;1:46.353;0;;41.050;0;29.979;0;35.324;0;149.9;52:41.040;12:32:41.040;0:41.050;0:29.979;0:35.324;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.050;29.979;35.324;
171;1;1;2:38.472;0;;1:20.951;0;37.084;0;40.437;0;100.6;2:38.472;11:42:38.472;1:20.951;0:37.084;0:40.437;175.9;Andrea LEVY;0:00:23.922;S-AM;;Rossocorsa;;GF;80.951;37.084;40.437;
171;1;2;1:55.206;0;;44.360;0;33.001;0;37.845;0;138.4;4:33.678;11:44:33.678;0:44.360;0:33.001;0:37.845;219.5;Andrea LEVY;;S-AM;;Rossocorsa;;GF;44.360;33.001;37.845;
171;1;3;1:50.774;0;;41.933;0;31.582;0;37.259;0;143.9;6:24.452;11:46:24.452;0:41.933;0:31.582;0:37.259;232.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.933;31.582;37.259;
171;1;4;2:04.325;0;;48.270;0;37.204;0;38.851;0;128.2;8:28.777;11:48:28.777;0:48.270;0:37.204;0:38.851;180.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;48.270;37.204;38.851;
171;1;5;1:47.126;0;;41.216;0;30.576;0;35.334;0;148.8;10:15.903;11:50:15.903;0:41.216;0:30.576;0:35.334;230.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.216;30.576;35.334;
171;1;6;3:53.565;0;B;46.317;0;30.760;0;2:36.488;0;68.2;14:09.468;11:54:09.468;0:46.317;0:30.760;2:36.488;232.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;46.317;30.760;156.488;
171;1;7;2:00.814;0;;52.800;0;31.784;0;36.230;0;131.9;16:10.282;11:56:10.282;0:52.800;0:31.784;0:36.230;229.8;Andrea LEVY;0:02:02.155;S-AM;;Rossocorsa;;GF;52.800;31.784;36.230;
171;1;8;1:45.987;0;;40.788;0;29.927;0;35.272;0;150.4;17:56.269;11:57:56.269;0:40.788;0:29.927;0:35.272;234.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.788;29.927;35.272;
171;1;9;2:00.333;0;;44.178;0;37.019;0;39.136;0;132.5;19:56.602;11:59:56.602;0:44.178;0:37.019;0:39.136;192.5;Andrea LEVY;;S-AM;;Rossocorsa;;GF;44.178;37.019;39.136;
171;1;10;1:45.711;0;;40.739;0;29.939;0;35.033;0;150.8;21:42.313;12:01:42.313;0:40.739;0:29.939;0:35.033;232.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.739;29.939;35.033;
171;1;11;1:58.191;0;;40.853;0;38.679;0;38.659;0;134.9;23:40.504;12:03:40.504;0:40.853;0:38.679;0:38.659;218.6;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.853;38.679;38.659;
171;1;12;1:45.510;2;;40.659;0;29.969;0;34.882;2;151.1;25:26.014;12:05:26.014;0:40.659;0:29.969;0:34.882;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.659;29.969;34.882;
171;1;13;6:00.797;0;B;48.002;0;36.098;0;4:36.697;0;44.2;31:26.811;12:11:26.811;0:48.002;0:36.098;4:36.697;198.2;Andrea LEVY;;S-AM;;Rossocorsa;;GF;48.002;36.098;276.697;
171;1;14;2:08.346;0;;54.409;0;35.446;0;38.491;0;124.2;33:35.157;12:13:35.157;0:54.409;0:35.446;0:38.491;188.2;Andrea LEVY;0:04:03.609;S-AM;;Rossocorsa;;GF;54.409;35.446;38.491;
171;1;15;1:45.644;0;;40.762;0;29.748;2;35.134;0;150.9;35:20.801;12:15:20.801;0:40.762;0:29.748;0:35.134;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.762;29.748;35.134;
171;1;16;1:57.425;0;;40.642;0;31.225;0;45.558;0;135.8;37:18.226;12:17:18.226;0:40.642;0:31.225;0:45.558;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.642;31.225;45.558;
171;1;17;1:45.812;0;;40.587;2;30.037;0;35.188;0;150.7;39:04.038;12:19:04.038;0:40.587;0:30.037;0:35.188;233.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.587;30.037;35.188;
171;1;18;5:42.920;0;B;40.795;0;30.583;0;4:31.542;0;46.5;44:46.958;12:24:46.958;0:40.795;0:30.583;4:31.542;235.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.795;30.583;271.542;
171;1;19;2:13.743;0;;55.409;0;37.838;0;40.496;0;119.2;47:00.701;12:27:00.701;0:55.409;0:37.838;0:40.496;222.2;Andrea LEVY;0:03:56.779;S-AM;;Rossocorsa;;GF;55.409;37.838;40.496;
171;1;20;1:53.314;0;;41.828;0;35.012;0;36.474;0;140.7;48:54.015;12:28:54.015;0:41.828;0:35.012;0:36.474;180.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.828;35.012;36.474;
171;1;21;3:50.223;0;B;40.712;0;30.075;0;2:39.436;0;69.2;52:44.238;12:32:44.238;0:40.712;0:30.075;2:39.436;235.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.712;30.075;159.436;
181;1;1;6:20.208;0;;5:01.488;0;37.313;0;41.407;0;41.9;6:20.208;11:46:20.208;5:01.488;0:37.313;0:41.407;189.1;Maurizio PITORRI;0:04:03.289;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;301.488;37.313;41.407;
181;1;2;1:53.807;0;;44.032;0;32.324;0;37.451;0;140.1;8:14.015;11:48:14.015;0:44.032;0:32.324;0:37.451;218.2;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;44.032;32.324;37.451;
181;1;3;1:50.966;0;;42.601;0;31.643;0;36.722;0;143.7;10:04.981;11:50:04.981;0:42.601;0:31.643;0:36.722;229.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.601;31.643;36.722;
181;1;4;1:49.606;0;;42.392;0;31.384;0;35.830;0;145.4;11:54.587;11:51:54.587;0:42.392;0:31.384;0:35.830;226.4;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.392;31.384;35.830;
181;1;5;1:50.263;0;;42.279;0;31.096;0;36.888;0;144.6;13:44.850;11:53:44.850;0:42.279;0:31.096;0:36.888;233.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.279;31.096;36.888;
181;1;6;1:51.268;0;;42.797;0;31.892;0;36.579;0;143.3;15:36.118;11:55:36.118;0:42.797;0:31.892;0:36.579;225.5;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.797;31.892;36.579;
181;1;7;1:49.771;0;;42.387;0;30.992;0;36.392;0;145.2;17:25.889;11:57:25.889;0:42.387;0:30.992;0:36.392;231.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.387;30.992;36.392;
181;1;8;1:50.030;0;;42.191;0;31.338;0;36.501;0;144.9;19:15.919;11:59:15.919;0:42.191;0:31.338;0:36.501;232.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.191;31.338;36.501;
181;1;9;1:50.094;0;;41.954;0;31.356;0;36.784;0;144.8;21:06.013;12:01:06.013;0:41.954;0:31.356;0:36.784;232.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.954;31.356;36.784;
181;1;10;1:50.762;0;;42.289;0;31.685;0;36.788;0;143.9;22:56.775;12:02:56.775;0:42.289;0:31.685;0:36.788;230.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.289;31.685;36.788;
181;1;11;7:57.370;0;B;45.026;0;32.548;0;6:39.796;0;33.4;30:54.145;12:10:54.145;0:45.026;0:32.548;6:39.796;230.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;45.026;32.548;399.796;
181;1;12;1:58.813;0;;51.054;0;31.600;0;36.159;0;134.2;32:52.958;12:12:52.958;0:51.054;0:31.600;0:36.159;233.3;Maurizio PITORRI;0:06:06.551;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;51.054;31.600;36.159;
181;1;13;1:46.140;0;;40.801;0;30.196;0;35.143;0;150.2;34:39.098;12:14:39.098;0:40.801;0:30.196;0:35.143;236.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.801;30.196;35.143;
181;1;14;1:44.663;0;;40.126;0;29.703;0;34.834;2;152.3;36:23.761;12:16:23.761;0:40.126;0:29.703;0:34.834;237.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.126;29.703;34.834;
181;1;15;1:44.584;0;;39.869;2;29.608;2;35.107;0;152.4;38:08.345;12:18:08.345;0:39.869;0:29.608;0:35.107;237.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.869;29.608;35.107;
181;1;16;1:49.242;0;;39.948;0;30.386;0;38.908;0;145.9;39:57.587;12:19:57.587;0:39.948;0:30.386;0:38.908;238.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.948;30.386;38.908;
181;1;17;1:44.456;2;;39.897;0;29.679;0;34.880;0;152.6;41:42.043;12:21:42.043;0:39.897;0:29.679;0:34.880;238.4;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.897;29.679;34.880;
186;1;1;8:47.903;0;;7:29.648;0;39.207;0;39.048;0;30.2;8:47.903;11:48:47.903;7:29.648;0:39.207;0:39.048;218.2;Jan SANDMANN;0:06:32.677;S-AM;;Kessel Racing;;GF;449.648;39.207;39.048;
186;1;2;1:53.431;0;;43.109;0;33.716;0;36.606;0;140.5;10:41.334;11:50:41.334;0:43.109;0:33.716;0:36.606;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;43.109;33.716;36.606;
186;1;3;1:50.823;0;;41.949;0;31.155;0;37.719;0;143.8;12:32.157;11:52:32.157;0:41.949;0:31.155;0:37.719;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.949;31.155;37.719;
186;1;4;1:49.521;0;;42.137;0;31.120;0;36.264;0;145.6;14:21.678;11:54:21.678;0:42.137;0:31.120;0:36.264;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.137;31.120;36.264;
186;1;5;1:49.704;0;;41.901;0;31.424;0;36.379;0;145.3;16:11.382;11:56:11.382;0:41.901;0:31.424;0:36.379;232.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.901;31.424;36.379;
186;1;6;5:18.589;0;B;43.568;0;33.197;0;4:01.824;0;50.0;21:29.971;12:01:29.971;0:43.568;0:33.197;4:01.824;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;43.568;33.197;241.824;
186;1;7;2:00.734;0;;50.939;0;32.658;0;37.137;0;132.0;23:30.705;12:03:30.705;0:50.939;0:32.658;0:37.137;201.9;Jan SANDMANN;0:03:30.580;S-AM;;Kessel Racing;;GF;50.939;32.658;37.137;
186;1;8;1:51.266;0;;42.144;0;32.214;0;36.908;0;143.3;25:21.971;12:05:21.971;0:42.144;0:32.214;0:36.908;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.144;32.214;36.908;
186;1;9;3:54.318;0;B;46.304;0;31.700;0;2:36.314;0;68.0;29:16.289;12:09:16.289;0:46.304;0:31.700;2:36.314;229.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;46.304;31.700;156.314;
186;1;10;2:00.735;0;;50.997;0;32.919;0;36.819;0;132.0;31:17.024;12:11:17.024;0:50.997;0:32.919;0:36.819;228.3;Jan SANDMANN;0:02:05.262;S-AM;;Kessel Racing;;GF;50.997;32.919;36.819;
186;1;11;1:51.974;0;;41.963;0;31.074;0;38.937;0;142.4;33:08.998;12:13:08.998;0:41.963;0:31.074;0:38.937;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.963;31.074;38.937;
186;1;12;1:47.415;0;;41.384;0;30.579;0;35.452;0;148.4;34:56.413;12:14:56.413;0:41.384;0:30.579;0:35.452;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.384;30.579;35.452;
186;1;13;1:47.319;0;;41.605;0;30.516;0;35.198;2;148.5;36:43.732;12:16:43.732;0:41.605;0:30.516;0:35.198;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.605;30.516;35.198;
186;1;14;1:46.540;2;;40.767;0;30.251;0;35.522;0;149.6;38:30.272;12:18:30.272;0:40.767;0:30.251;0:35.522;231.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.767;30.251;35.522;
186;1;15;1:46.557;0;;40.719;2;30.174;2;35.664;0;149.6;40:16.829;12:20:16.829;0:40.719;0:30.174;0:35.664;232.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.719;30.174;35.664;
186;1;16;1:51.130;0;;40.964;0;30.597;0;39.569;0;143.4;42:07.959;12:22:07.959;0:40.964;0:30.597;0:39.569;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.964;30.597;39.569;
186;1;17;6:48.029;0;B;40.741;0;34.145;0;5:33.143;0;39.1;48:55.988;12:28:55.988;0:40.741;0:34.145;5:33.143;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.741;34.145;333.143;
