﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
173;1;2;1:52.145;0;;43.947;0;31.557;0;36.641;0;142.1;10:31.266;09:10:31.266;0:43.947;0:31.557;0:36.641;220.0;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;43.947;31.557;36.641;
173;1;3;1:48.530;0;;41.881;0;30.583;0;36.066;0;146.9;12:19.796;09:12:19.796;0:41.881;0:30.583;0:36.066;227.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.881;30.583;36.066;
173;1;4;1:47.962;0;;41.543;0;30.360;0;36.059;0;147.7;14:07.758;09:14:07.758;0:41.543;0:30.360;0:36.059;225.9;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.543;30.360;36.059;
173;1;5;1:46.900;0;;41.143;0;30.191;0;35.566;0;149.1;15:54.658;09:15:54.658;0:41.143;0:30.191;0:35.566;228.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.143;30.191;35.566;
173;1;6;1:48.504;0;;41.032;0;30.257;0;37.215;0;146.9;17:43.162;09:17:43.162;0:41.032;0:30.257;0:37.215;227.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.032;30.257;37.215;
173;1;7;1:47.051;0;;40.911;0;30.340;0;35.800;0;148.9;19:30.213;09:19:30.213;0:40.911;0:30.340;0:35.800;228.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.911;30.340;35.800;
173;1;8;3:39.096;0;B;43.018;0;33.376;0;2:22.702;0;72.8;23:09.309;09:23:09.309;0:43.018;0:33.376;2:22.702;177.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;43.018;33.376;142.702;
173;1;9;1:56.158;0;;50.001;0;30.541;0;35.616;0;137.2;25:05.467;09:25:05.467;0:50.001;0:30.541;0:35.616;228.8;Corinna GOSTNER;0:01:52.339;S;;CDP - MP Racing;;GF;50.001;30.541;35.616;
173;1;10;1:48.038;0;;41.428;0;30.708;0;35.902;0;147.5;26:53.505;09:26:53.505;0:41.428;0:30.708;0:35.902;229.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.428;30.708;35.902;
173;1;11;1:48.447;0;;41.856;0;30.448;0;36.143;0;147.0;28:41.952;09:28:41.952;0:41.856;0:30.448;0:36.143;229.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.856;30.448;36.143;
173;1;12;1:48.404;0;;41.547;0;30.857;0;36.000;0;147.0;30:30.356;09:30:30.356;0:41.547;0:30.857;0:36.000;225.9;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.547;30.857;36.000;
173;1;13;1:47.742;0;;41.119;0;30.482;0;36.141;0;148.0;32:18.098;09:32:18.098;0:41.119;0:30.482;0:36.141;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.119;30.482;36.141;
173;1;14;1:47.207;0;;41.302;0;30.491;0;35.414;0;148.7;34:05.305;09:34:05.305;0:41.302;0:30.491;0:35.414;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.302;30.491;35.414;
173;1;15;1:48.808;0;;41.956;0;30.741;0;36.111;0;146.5;35:54.113;09:35:54.113;0:41.956;0:30.741;0:36.111;226.4;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.956;30.741;36.111;
173;1;16;4:11.540;0;B;41.676;0;30.956;0;2:58.908;0;63.4;40:05.653;09:40:05.653;0:41.676;0:30.956;2:58.908;205.7;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.676;30.956;178.908;
173;1;17;2:11.600;0;;55.869;0;35.556;0;40.175;0;121.1;42:17.253;09:42:17.253;0:55.869;0:35.556;0:40.175;197.1;Corinna GOSTNER;0:02:29.253;S;;CDP - MP Racing;;GF;55.869;35.556;40.175;
173;1;18;1:51.955;0;;43.747;0;31.337;0;36.871;0;142.4;44:09.208;09:44:09.208;0:43.747;0:31.337;0:36.871;228.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;43.747;31.337;36.871;
173;1;19;1:46.777;0;;41.025;0;30.317;0;35.435;0;149.3;45:55.985;09:45:55.985;0:41.025;0:30.317;0:35.435;229.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.025;30.317;35.435;
173;1;20;1:45.806;0;;40.639;2;29.782;2;35.385;0;150.7;47:41.791;09:47:41.791;0:40.639;0:29.782;0:35.385;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.639;29.782;35.385;
173;1;21;1:45.637;2;;40.752;0;29.897;0;34.988;2;150.9;49:27.428;09:49:27.428;0:40.752;0:29.897;0:34.988;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.752;29.897;34.988;
173;1;22;1:45.797;0;;40.285;0;29.816;0;35.696;0;150.7;51:13.225;09:51:13.225;0:40.285;0:29.816;0:35.696;231.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.285;29.816;35.696;
177;1;1;10:35.064;0;;9:09.520;0;38.973;0;46.571;0;25.1;10:35.064;09:10:35.064;9:09.520;0:38.973;0:46.571;183.1;Fons SCHELTEMA;0:08:02.237;S;;Kessel Racing;;GF;549.520;38.973;46.571;
177;1;2;2:00.236;0;;47.710;0;34.022;0;38.504;0;132.6;12:35.300;09:12:35.300;0:47.710;0:34.022;0:38.504;220.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;47.710;34.022;38.504;
177;1;3;1:50.946;0;;42.655;0;31.720;0;36.571;0;143.7;14:26.246;09:14:26.246;0:42.655;0:31.720;0:36.571;226.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.655;31.720;36.571;
177;1;4;1:49.745;0;;41.639;0;31.748;0;36.358;0;145.3;16:15.991;09:16:15.991;0:41.639;0:31.748;0:36.358;228.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.639;31.748;36.358;
177;1;5;1:47.546;0;;41.344;0;30.376;0;35.826;0;148.2;18:03.537;09:18:03.537;0:41.344;0:30.376;0:35.826;230.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.344;30.376;35.826;
177;1;6;1:46.885;0;;41.080;0;30.291;0;35.514;0;149.1;19:50.422;09:19:50.422;0:41.080;0:30.291;0:35.514;231.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.080;30.291;35.514;
177;1;7;1:47.306;0;;41.777;0;30.060;0;35.469;0;148.6;21:37.728;09:21:37.728;0:41.777;0:30.060;0:35.469;231.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.777;30.060;35.469;
177;1;8;1:45.653;0;;40.452;0;29.966;0;35.235;0;150.9;23:23.381;09:23:23.381;0:40.452;0:29.966;0:35.235;231.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.452;29.966;35.235;
177;1;9;1:56.052;0;;43.419;0;33.767;0;38.866;0;137.4;25:19.433;09:25:19.433;0:43.419;0:33.767;0:38.866;216.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.419;33.767;38.866;
177;1;10;6:17.321;0;B;42.691;0;32.018;0;5:02.612;0;42.2;31:36.754;09:31:36.754;0:42.691;0:32.018;5:02.612;229.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.691;32.018;302.612;
177;1;11;2:04.404;0;;53.740;0;33.142;0;37.522;0;128.1;33:41.158;09:33:41.158;0:53.740;0:33.142;0:37.522;218.6;Fons SCHELTEMA;0:04:30.143;S;;Kessel Racing;;GF;53.740;33.142;37.522;
177;1;12;1:50.285;0;;42.402;0;31.409;0;36.474;0;144.5;35:31.443;09:35:31.443;0:42.402;0:31.409;0:36.474;229.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.402;31.409;36.474;
177;1;13;1:45.085;0;;40.217;0;29.837;0;35.031;0;151.7;37:16.528;09:37:16.528;0:40.217;0:29.837;0:35.031;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.217;29.837;35.031;
177;1;14;1:44.226;2;;39.762;3;29.547;2;34.917;2;152.9;39:00.754;09:39:00.754;0:39.762;0:29.547;0:34.917;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.762;29.547;34.917;
193;1;1;2:39.808;0;;1:14.469;0;40.517;0;44.822;0;99.7;2:39.808;09:02:39.808;1:14.469;0:40.517;0:44.822;126.0;Manuela GOSTNER;0:00:13.819;S;;Ineco - Reparto Corse RAM;;GF;74.469;40.517;44.822;
193;1;2;1:58.395;0;;46.834;0;33.523;0;38.038;0;134.6;4:38.203;09:04:38.203;0:46.834;0:33.523;0:38.038;165.6;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;46.834;33.523;38.038;
193;1;3;1:46.910;0;;40.849;0;30.515;0;35.546;0;149.1;6:25.113;09:06:25.113;0:40.849;0:30.515;0:35.546;229.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.849;30.515;35.546;
193;1;4;1:46.281;0;;40.914;0;29.970;0;35.397;0;150.0;8:11.394;09:08:11.394;0:40.914;0:29.970;0:35.397;229.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.914;29.970;35.397;
193;1;5;1:47.591;0;;40.429;0;29.978;0;37.184;0;148.2;9:58.985;09:09:58.985;0:40.429;0:29.978;0:37.184;230.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.429;29.978;37.184;
193;1;6;1:51.205;0;;44.698;0;30.939;0;35.568;0;143.3;11:50.190;09:11:50.190;0:44.698;0:30.939;0:35.568;203.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;44.698;30.939;35.568;
193;1;7;1:46.408;0;;40.375;0;29.477;0;36.556;0;149.8;13:36.598;09:13:36.598;0:40.375;0:29.477;0:36.556;229.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.375;29.477;36.556;
193;1;8;1:49.668;0;;40.349;0;32.567;0;36.752;0;145.4;15:26.266;09:15:26.266;0:40.349;0:32.567;0:36.752;230.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.349;32.567;36.752;
193;1;9;1:45.352;0;;40.441;0;29.729;0;35.182;0;151.3;17:11.618;09:17:11.618;0:40.441;0:29.729;0:35.182;230.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.441;29.729;35.182;
193;1;10;1:45.292;0;;40.335;0;29.597;0;35.360;0;151.4;18:56.910;09:18:56.910;0:40.335;0:29.597;0:35.360;230.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.335;29.597;35.360;
193;1;11;4:47.660;0;B;40.523;0;31.778;0;3:35.359;0;55.4;23:44.570;09:23:44.570;0:40.523;0:31.778;3:35.359;230.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.523;31.778;215.359;
193;1;12;1:53.249;0;;47.514;0;30.212;0;35.523;0;140.8;25:37.819;09:25:37.819;0:47.514;0:30.212;0:35.523;228.3;Manuela GOSTNER;0:03:05.957;S;;Ineco - Reparto Corse RAM;;GF;47.514;30.212;35.523;
193;1;13;1:46.329;0;;40.286;0;30.369;0;35.674;0;149.9;27:24.148;09:27:24.148;0:40.286;0:30.369;0:35.674;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.286;30.369;35.674;
193;1;14;1:46.574;0;;40.564;0;29.778;0;36.232;0;149.6;29:10.722;09:29:10.722;0:40.564;0:29.778;0:36.232;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.564;29.778;36.232;
193;1;15;1:45.967;0;;40.609;0;29.802;0;35.556;0;150.4;30:56.689;09:30:56.689;0:40.609;0:29.802;0:35.556;230.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.609;29.802;35.556;
193;1;16;7:26.475;0;B;41.716;0;31.396;0;6:13.363;0;35.7;38:23.164;09:38:23.164;0:41.716;0:31.396;6:13.363;228.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.716;31.396;373.363;
193;1;17;2:14.107;0;;57.937;0;36.844;0;39.326;0;118.9;40:37.271;09:40:37.271;0:57.937;0:36.844;0:39.326;160.2;Manuela GOSTNER;0:05:43.397;S;;Ineco - Reparto Corse RAM;;GF;57.937;36.844;39.326;
193;1;18;1:48.071;0;;42.059;0;30.329;0;35.683;0;147.5;42:25.342;09:42:25.342;0:42.059;0:30.329;0:35.683;229.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;42.059;30.329;35.683;
193;1;19;1:52.279;0;;41.385;0;29.749;0;41.145;0;142.0;44:17.621;09:44:17.621;0:41.385;0:29.749;0:41.145;224.5;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.385;29.749;41.145;
193;1;20;1:44.196;2;;40.418;0;29.069;3;34.709;2;153.0;46:01.817;09:46:01.817;0:40.418;0:29.069;0:34.709;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.418;29.069;34.709;
193;1;21;1:43.990;0;;39.910;0;29.313;0;34.767;0;153.3;47:45.807;09:47:45.807;0:39.910;0:29.313;0:34.767;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;39.910;29.313;34.767;
193;1;22;1:44.663;0;;40.188;2;29.318;0;35.157;0;152.3;49:30.470;09:49:30.470;0:40.188;0:29.318;0:35.157;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.188;29.318;35.157;
193;1;23;2:11.444;0;;40.412;0;39.390;0;51.642;0;121.3;51:41.914;09:51:41.914;0:40.412;0:39.390;0:51.642;193.5;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.412;39.390;51.642;
193;1;24;1:45.442;0;;40.565;0;29.610;0;35.267;0;151.2;53:27.356;09:53:27.356;0:40.565;0:29.610;0:35.267;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.565;29.610;35.267;
211;1;1;13:41.967;0;;12:11.384;0;44.352;0;46.231;0;19.4;13:41.967;09:13:41.967;12:11.384;0:44.352;0:46.231;189.1;Aleksei KOMAROV;0:11:07.930;488;;Scuderia Praha Racing;;GF;731.384;44.352;46.231;
211;1;2;2:08.237;0;;49.780;0;36.364;0;42.093;0;124.3;15:50.204;09:15:50.204;0:49.780;0:36.364;0:42.093;210.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;49.780;36.364;42.093;
211;1;3;1:59.745;0;;46.339;0;33.977;0;39.429;0;133.1;17:49.949;09:17:49.949;0:46.339;0:33.977;0:39.429;213.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;46.339;33.977;39.429;
211;1;4;1:58.270;0;;45.358;0;33.629;0;39.283;0;134.8;19:48.219;09:19:48.219;0:45.358;0:33.629;0:39.283;217.3;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.358;33.629;39.283;
211;1;5;1:56.974;0;;45.588;0;33.153;0;38.233;0;136.3;21:45.193;09:21:45.193;0:45.588;0:33.153;0:38.233;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.588;33.153;38.233;
211;1;6;1:54.715;0;;44.225;0;32.546;0;37.944;0;139.0;23:39.908;09:23:39.908;0:44.225;0:32.546;0:37.944;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.225;32.546;37.944;
211;1;7;1:53.824;0;;43.617;0;31.947;0;38.260;0;140.0;25:33.732;09:25:33.732;0:43.617;0:31.947;0:38.260;219.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.617;31.947;38.260;
211;1;8;1:54.707;0;;43.816;0;33.102;0;37.789;2;139.0;27:28.439;09:27:28.439;0:43.816;0:33.102;0:37.789;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.816;33.102;37.789;
211;1;9;1:53.986;0;;43.443;2;31.812;0;38.731;0;139.8;29:22.425;09:29:22.425;0:43.443;0:31.812;0:38.731;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.443;31.812;38.731;
211;1;10;1:53.521;2;;43.486;0;31.785;2;38.250;0;140.4;31:15.946;09:31:15.946;0:43.486;0:31.785;0:38.250;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.486;31.785;38.250;
211;1;11;16:38.221;0;B;52.419;0;37.393;0;15:08.409;0;16.0;47:54.167;09:47:54.167;0:52.419;0:37.393;15:08.409;167.7;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;52.419;37.393;908.409;
211;1;12;2:17.439;0;;56.192;0;40.783;0;40.464;0;116.0;50:11.606;09:50:11.606;0:56.192;0:40.783;0:40.464;143.4;Aleksei KOMAROV;0:14:26.306;488;;Scuderia Praha Racing;;GF;56.192;40.783;40.464;
211;1;13;1:57.078;0;;45.028;0;33.000;0;39.050;0;136.2;52:08.684;09:52:08.684;0:45.028;0:33.000;0:39.050;219.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.028;33.000;39.050;
211;1;14;1:58.901;0;;44.559;0;35.057;0;39.285;0;134.1;54:07.585;09:54:07.585;0:44.559;0:35.057;0:39.285;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.559;35.057;39.285;
211;1;15;1:56.584;0;;44.251;0;32.561;0;39.772;0;136.7;56:04.169;09:56:04.169;0:44.251;0:32.561;0:39.772;218.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.251;32.561;39.772;
211;1;16;1:55.241;0;;44.784;0;32.098;0;38.359;0;138.3;57:59.410;09:57:59.410;0:44.784;0:32.098;0:38.359;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.784;32.098;38.359;
211;1;17;2:03.119;0;;45.126;0;36.495;0;41.498;0;129.5;1:00:02.529;10:00:02.529;0:45.126;0:36.495;0:41.498;203.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;FF;45.126;36.495;41.498;
219;1;1;3:28.979;0;;1:57.266;0;43.365;0;48.348;0;76.3;3:28.979;09:03:28.979;1:57.266;0:43.365;0:48.348;203.0;Ivan David MARI;0:00:54.022;488;;Garage Zénith - Best Lap - FCI;;GF;117.266;43.365;48.348;
219;1;2;2:13.452;0;;53.350;0;39.785;0;40.317;0;119.4;5:42.431;09:05:42.431;0:53.350;0:39.785;0:40.317;166.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;53.350;39.785;40.317;
219;1;3;1:58.464;0;;46.463;0;33.844;0;38.157;0;134.6;7:40.895;09:07:40.895;0:46.463;0:33.844;0:38.157;189.8;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;46.463;33.844;38.157;
219;1;4;1:54.310;0;;43.789;0;32.410;0;38.111;0;139.5;9:35.205;09:09:35.205;0:43.789;0:32.410;0:38.111;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.789;32.410;38.111;
219;1;5;1:57.299;0;;45.380;0;33.366;0;38.553;0;135.9;11:32.504;09:11:32.504;0:45.380;0:33.366;0:38.553;216.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;45.380;33.366;38.553;
219;1;6;1:57.931;0;;44.059;0;35.351;0;38.521;0;135.2;13:30.435;09:13:30.435;0:44.059;0:35.351;0:38.521;193.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.059;35.351;38.521;
219;1;7;2:00.981;0;;44.696;0;34.014;0;42.271;0;131.8;15:31.416;09:15:31.416;0:44.696;0:34.014;0:42.271;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.696;34.014;42.271;
219;1;8;1:55.659;0;;44.299;0;33.056;0;38.304;0;137.8;17:27.075;09:17:27.075;0:44.299;0:33.056;0:38.304;218.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.299;33.056;38.304;
219;1;9;8:10.882;0;B;44.892;0;35.302;0;6:50.688;0;32.5;25:37.957;09:25:37.957;0:44.892;0:35.302;6:50.688;189.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.892;35.302;410.688;
219;1;10;2:19.850;0;;57.427;0;42.609;0;39.814;0;114.0;27:57.807;09:27:57.807;0:57.427;0:42.609;0:39.814;143.6;Ivan David MARI;0:06:19.466;488;;Garage Zénith - Best Lap - FCI;;GF;57.427;42.609;39.814;
219;1;11;1:55.400;0;;44.464;0;32.828;0;38.108;0;138.1;29:53.207;09:29:53.207;0:44.464;0:32.828;0:38.108;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.464;32.828;38.108;
219;1;12;1:54.718;0;;44.221;0;32.774;0;37.723;0;139.0;31:47.925;09:31:47.925;0:44.221;0:32.774;0:37.723;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.221;32.774;37.723;
219;1;13;1:56.534;0;;44.546;0;33.703;0;38.285;0;136.8;33:44.459;09:33:44.459;0:44.546;0:33.703;0:38.285;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.546;33.703;38.285;
219;1;14;1:56.108;0;;44.782;0;33.047;0;38.279;0;137.3;35:40.567;09:35:40.567;0:44.782;0:33.047;0:38.279;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.782;33.047;38.279;
219;1;15;1:55.220;0;;44.237;0;32.421;0;38.562;0;138.4;37:35.787;09:37:35.787;0:44.237;0:32.421;0:38.562;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.237;32.421;38.562;
219;1;16;1:54.415;0;;44.064;0;32.352;0;37.999;0;139.3;39:30.202;09:39:30.202;0:44.064;0:32.352;0:37.999;218.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.064;32.352;37.999;
219;1;17;5:10.066;0;B;44.961;0;36.757;0;3:48.348;0;51.4;44:40.268;09:44:40.268;0:44.961;0:36.757;3:48.348;190.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.961;36.757;228.348;
219;1;18;2:23.751;0;;1:01.148;0;41.956;0;40.647;0;110.9;47:04.019;09:47:04.019;1:01.148;0:41.956;0:40.647;163.1;Ivan David MARI;0:03:15.716;488;;Garage Zénith - Best Lap - FCI;;GF;61.148;41.956;40.647;
219;1;19;1:51.104;0;;43.134;0;31.139;2;36.831;2;143.5;48:55.123;09:48:55.123;0:43.134;0:31.139;0:36.831;220.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.134;31.139;36.831;
219;1;20;1:51.287;0;;42.659;0;31.344;0;37.284;0;143.2;50:46.410;09:50:46.410;0:42.659;0:31.344;0:37.284;219.5;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.659;31.344;37.284;
219;1;21;1:53.200;2;;43.464;2;31.651;0;38.085;0;140.8;52:39.610;09:52:39.610;0:43.464;0:31.651;0:38.085;216.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.464;31.651;38.085;
219;1;22;1:54.215;0;;43.690;0;32.297;0;38.228;0;139.6;54:33.825;09:54:33.825;0:43.690;0:32.297;0:38.228;219.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.690;32.297;38.228;
219;1;23;2:03.432;0;;44.852;0;33.527;0;45.053;0;129.1;56:37.257;09:56:37.257;0:44.852;0:33.527;0:45.053;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;44.852;33.527;45.053;
227;1;1;5:21.625;0;;4:03.241;0;37.228;0;41.156;0;49.6;5:21.625;09:05:21.625;4:03.241;0:37.228;0:41.156;200.0;Tommy LINDROTH;0:03:07.472;488;;Gohm Motorsport - Baron Racing Team;;GF;243.241;37.228;41.156;
227;1;2;1:59.207;0;;46.585;0;33.776;0;38.846;0;133.7;7:20.832;09:07:20.832;0:46.585;0:33.776;0:38.846;215.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;46.585;33.776;38.846;
227;1;3;1:54.962;0;;44.490;0;32.571;0;37.901;0;138.7;9:15.794;09:09:15.794;0:44.490;0:32.571;0:37.901;215.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.490;32.571;37.901;
227;1;4;1:53.600;0;;43.719;0;32.149;0;37.732;0;140.3;11:09.394;09:11:09.394;0:43.719;0:32.149;0:37.732;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.719;32.149;37.732;
227;1;5;1:53.085;2;;43.589;0;31.880;0;37.616;2;141.0;13:02.479;09:13:02.479;0:43.589;0:31.880;0:37.616;217.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.589;31.880;37.616;
227;1;6;5:33.674;0;B;43.226;2;31.695;2;4:18.753;0;47.8;18:36.153;09:18:36.153;0:43.226;0:31.695;4:18.753;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.226;31.695;258.753;
227;1;7;2:14.296;0;;58.492;0;35.639;0;40.165;0;118.7;20:50.449;09:20:50.449;0:58.492;0:35.639;0:40.165;214.3;Tommy LINDROTH;0:03:47.722;488;;Gohm Motorsport - Baron Racing Team;;GF;58.492;35.639;40.165;
227;1;8;2:01.847;0;;46.963;0;34.667;0;40.217;0;130.8;22:52.296;09:22:52.296;0:46.963;0:34.667;0:40.217;216.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;46.963;34.667;40.217;
227;1;9;2:01.408;0;;46.133;0;35.154;0;40.121;0;131.3;24:53.704;09:24:53.704;0:46.133;0:35.154;0:40.121;205.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;46.133;35.154;40.121;
227;1;10;1:59.772;0;;45.659;0;34.336;0;39.777;0;133.1;26:53.476;09:26:53.476;0:45.659;0:34.336;0:39.777;214.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.659;34.336;39.777;
227;1;11;1:58.633;0;;45.711;0;33.695;0;39.227;0;134.4;28:52.109;09:28:52.109;0:45.711;0:33.695;0:39.227;214.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.711;33.695;39.227;
227;1;12;1:57.740;0;;44.931;0;33.990;0;38.819;0;135.4;30:49.849;09:30:49.849;0:44.931;0:33.990;0:38.819;216.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.931;33.990;38.819;
227;1;13;2:00.259;0;;45.336;0;35.123;0;39.800;0;132.6;32:50.108;09:32:50.108;0:45.336;0:35.123;0:39.800;214.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.336;35.123;39.800;
227;1;14;1:58.043;0;;45.514;0;33.648;0;38.881;0;135.0;34:48.151;09:34:48.151;0:45.514;0:33.648;0:38.881;212.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.514;33.648;38.881;
227;1;15;13:14.767;0;B;44.787;0;36.569;0;11:53.411;0;20.1;48:02.918;09:48:02.918;0:44.787;0:36.569;11:53.411;207.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.787;36.569;713.411;
