﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
166;1;2;1:55.901;0;;44.139;0;34.320;0;37.442;0;137.5;4:15.610;16:44:15.610;0:44.139;0:34.320;0:37.442;226.9;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.139;34.320;37.442;
166;1;3;1:53.086;0;;43.632;0;32.336;0;37.118;0;141.0;6:08.696;16:46:08.696;0:43.632;0:32.336;0:37.118;225.0;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.632;32.336;37.118;
166;1;4;1:50.734;0;;42.342;0;31.464;0;36.928;0;144.0;7:59.430;16:47:59.430;0:42.342;0:31.464;0:36.928;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.342;31.464;36.928;
166;1;5;1:52.456;0;;43.548;0;31.867;0;37.041;0;141.8;9:51.886;16:49:51.886;0:43.548;0:31.867;0:37.041;226.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.548;31.867;37.041;
166;1;6;1:50.807;0;;42.897;0;31.439;0;36.471;0;143.9;11:42.693;16:51:42.693;0:42.897;0:31.439;0:36.471;227.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.897;31.439;36.471;
166;1;7;1:51.471;0;;42.726;0;31.678;0;37.067;0;143.0;13:34.164;16:53:34.164;0:42.726;0:31.678;0:37.067;231.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.726;31.678;37.067;
166;1;8;1:50.674;0;;42.231;0;31.683;0;36.760;0;144.0;15:24.838;16:55:24.838;0:42.231;0:31.683;0:36.760;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.231;31.683;36.760;
166;1;9;8:51.376;0;B;42.754;0;31.392;0;7:37.230;0;30.0;24:16.214;17:04:16.214;0:42.754;0:31.392;7:37.230;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.754;31.392;457.230;
166;1;10;1:56.777;0;;47.107;0;31.998;0;37.672;0;136.5;26:12.991;17:06:12.991;0:47.107;0:31.998;0:37.672;227.4;Franz KEWITZ;0:07:02.937;S-AM;;Autohaus Ulrich;;GF;47.107;31.998;37.672;
166;1;11;1:53.459;0;;42.838;0;31.582;0;39.039;0;140.5;28:06.450;17:08:06.450;0:42.838;0:31.582;0:39.039;227.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.838;31.582;39.039;
166;1;12;1:52.572;0;;43.527;0;32.269;0;36.776;0;141.6;29:59.022;17:09:59.022;0:43.527;0:32.269;0:36.776;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.527;32.269;36.776;
166;1;13;1:50.615;0;;42.377;0;31.826;0;36.412;0;144.1;31:49.637;17:11:49.637;0:42.377;0:31.826;0:36.412;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.377;31.826;36.412;
166;1;14;1:50.645;0;;42.203;0;31.495;0;36.947;0;144.1;33:40.282;17:13:40.282;0:42.203;0:31.495;0:36.947;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.203;31.495;36.947;
166;1;15;1:49.802;0;;42.094;0;31.061;0;36.647;0;145.2;35:30.084;17:15:30.084;0:42.094;0:31.061;0:36.647;229.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.094;31.061;36.647;
166;1;16;1:50.477;0;;42.277;0;31.755;0;36.445;0;144.3;37:20.561;17:17:20.561;0:42.277;0:31.755;0:36.445;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.277;31.755;36.445;
166;1;17;1:49.800;0;;42.014;0;31.142;0;36.644;0;145.2;39:10.361;17:19:10.361;0:42.014;0:31.142;0:36.644;230.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.014;31.142;36.644;
166;1;18;1:50.043;0;;42.457;0;31.114;0;36.472;0;144.9;41:00.404;17:21:00.404;0:42.457;0:31.114;0:36.472;230.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.457;31.114;36.472;
166;1;19;1:49.118;0;;42.000;0;30.850;0;36.268;0;146.1;42:49.522;17:22:49.522;0:42.000;0:30.850;0:36.268;232.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.000;30.850;36.268;
166;1;20;1:50.377;0;;42.385;0;31.187;0;36.805;0;144.4;44:39.899;17:24:39.899;0:42.385;0:31.187;0:36.805;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.385;31.187;36.805;
166;1;21;2:25.112;0;;42.320;0;39.509;0;1:03.283;0;109.9;47:05.011;17:27:05.011;0:42.320;0:39.509;1:03.283;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.320;39.509;63.283;
166;1;22;1:53.485;0;;43.618;0;32.177;0;37.690;0;140.5;48:58.496;17:28:58.496;0:43.618;0:32.177;0:37.690;229.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.618;32.177;37.690;
166;1;23;1:50.358;0;;42.025;0;31.523;0;36.810;0;144.4;50:48.854;17:30:48.854;0:42.025;0:31.523;0:36.810;230.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.025;31.523;36.810;
166;1;24;1:49.973;0;;42.067;0;31.173;0;36.733;0;145.0;52:38.827;17:32:38.827;0:42.067;0:31.173;0:36.733;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.067;31.173;36.733;
166;1;25;1:49.490;0;;41.680;2;31.169;0;36.641;0;145.6;54:28.317;17:34:28.317;0:41.680;0:31.169;0:36.641;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.680;31.169;36.641;
166;1;26;1:48.843;2;;41.817;0;30.928;0;36.098;2;146.5;56:17.160;17:36:17.160;0:41.817;0:30.928;0:36.098;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.817;30.928;36.098;
166;1;27;1:49.772;0;;42.186;0;30.649;2;36.937;0;145.2;58:06.932;17:38:06.932;0:42.186;0:30.649;0:36.937;228.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.186;30.649;36.937;
168;1;1;7:11.147;0;;6:01.111;0;32.467;0;37.569;0;37.0;7:11.147;16:47:11.147;6:01.111;0:32.467;0:37.569;191.8;Zois SKRIMPIAS;0:05:08.291;S-AM;;Ineco - Reparto Corse RAM;;GF;361.111;32.467;37.569;
168;1;2;1:46.595;0;;41.312;0;29.962;0;35.321;0;149.5;8:57.742;16:48:57.742;0:41.312;0:29.962;0:35.321;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.312;29.962;35.321;
168;1;3;1:46.996;0;;41.694;0;29.947;0;35.355;0;149.0;10:44.738;16:50:44.738;0:41.694;0:29.947;0:35.355;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.694;29.947;35.355;
168;1;4;1:47.329;0;;41.224;0;30.066;0;36.039;0;148.5;12:32.067;16:52:32.067;0:41.224;0:30.066;0:36.039;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.224;30.066;36.039;
168;1;5;1:46.684;0;;41.119;0;30.350;0;35.215;0;149.4;14:18.751;16:54:18.751;0:41.119;0:30.350;0:35.215;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.119;30.350;35.215;
168;1;6;1:49.462;0;;41.911;0;31.672;0;35.879;0;145.6;16:08.213;16:56:08.213;0:41.911;0:31.672;0:35.879;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.911;31.672;35.879;
168;1;7;9:25.895;0;B;49.019;0;40.298;0;7:56.578;0;28.2;25:34.108;17:05:34.108;0:49.019;0:40.298;7:56.578;168.5;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;49.019;40.298;476.578;
168;1;8;2:05.419;0;;53.560;0;33.756;0;38.103;0;127.1;27:39.527;17:07:39.527;0:53.560;0:33.756;0:38.103;174.2;Zois SKRIMPIAS;0:07:18.252;S-AM;;Ineco - Reparto Corse RAM;;GF;53.560;33.756;38.103;
168;1;9;1:48.072;0;;42.098;0;30.360;0;35.614;0;147.5;29:27.599;17:09:27.599;0:42.098;0:30.360;0:35.614;227.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.098;30.360;35.614;
168;1;10;1:45.845;0;;40.614;0;29.721;0;35.510;0;150.6;31:13.444;17:11:13.444;0:40.614;0:29.721;0:35.510;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.614;29.721;35.510;
168;1;11;1:45.439;0;;40.338;0;29.805;0;35.296;0;151.2;32:58.883;17:12:58.883;0:40.338;0:29.805;0:35.296;231.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.338;29.805;35.296;
168;1;12;1:45.235;0;;40.617;0;29.544;0;35.074;0;151.5;34:44.118;17:14:44.118;0:40.617;0:29.544;0:35.074;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.617;29.544;35.074;
168;1;13;1:51.654;0;;40.425;0;30.144;0;41.085;0;142.8;36:35.772;17:16:35.772;0:40.425;0:30.144;0:41.085;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.425;30.144;41.085;
168;1;14;2:02.081;0;;53.694;0;31.774;0;36.613;0;130.6;38:37.853;17:18:37.853;0:53.694;0:31.774;0:36.613;151.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;53.694;31.774;36.613;
168;1;15;4:21.380;0;B;41.000;0;29.990;0;3:10.390;0;61.0;42:59.233;17:22:59.233;0:41.000;0:29.990;3:10.390;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.000;29.990;190.390;
168;1;16;2:12.098;0;;55.014;0;33.063;0;44.021;0;120.7;45:11.331;17:25:11.331;0:55.014;0:33.063;0:44.021;180.9;Zois SKRIMPIAS;0:02:39.103;S-AM;;Ineco - Reparto Corse RAM;;GF;55.014;33.063;44.021;
168;1;17;2:51.299;0;;1:12.217;0;55.955;0;43.127;0;93.1;48:02.630;17:28:02.630;1:12.217;0:55.955;0:43.127;78.0;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;72.217;55.955;43.127;
168;1;18;1:48.340;0;;41.205;0;29.490;0;37.645;0;147.1;49:50.970;17:29:50.970;0:41.205;0:29.490;0:37.645;230.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.205;29.490;37.645;
168;1;19;1:44.509;3;;40.371;2;29.198;3;34.940;3;152.5;51:35.479;17:31:35.479;0:40.371;0:29.198;0:34.940;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.371;29.198;34.940;
171;1;1;2:56.987;0;;1:37.145;0;40.253;0;39.589;0;90.1;2:56.987;16:42:56.987;1:37.145;0:40.253;0:39.589;92.4;Andrea LEVY;0:00:21.246;S-AM;;Rossocorsa;;GF;97.145;40.253;39.589;
171;1;2;1:45.902;0;;40.669;0;30.054;0;35.179;0;150.5;4:42.889;16:44:42.889;0:40.669;0:30.054;0:35.179;232.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.669;30.054;35.179;
171;1;3;2:04.663;0;;41.378;0;36.538;0;46.747;0;127.9;6:47.552;16:46:47.552;0:41.378;0:36.538;0:46.747;184.9;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.378;36.538;46.747;
171;1;4;1:45.446;2;;40.469;2;29.876;2;35.101;2;151.2;8:32.998;16:48:32.998;0:40.469;0:29.876;0:35.101;234.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.469;29.876;35.101;
171;1;5;5:32.626;0;B;41.911;0;38.623;0;4:12.092;0;47.9;14:05.624;16:54:05.624;0:41.911;0:38.623;4:12.092;167.2;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.911;38.623;252.092;
171;1;6;2:53.193;0;B;1:00.656;0;36.564;0;1:15.973;0;92.0;16:58.817;16:56:58.817;1:00.656;0:36.564;1:15.973;152.8;Andrea LEVY;0:03:36.565;S-AM;;Rossocorsa;;GF;60.656;36.564;75.973;
171;1;7;10:23.998;0;B;1:12.670;0;45.305;0;8:26.023;0;25.5;27:22.815;17:07:22.815;1:12.670;0:45.305;8:26.023;151.7;Andrea LEVY;0:00:44.475;S-AM;;Rossocorsa;;GF;72.670;45.305;506.023;
171;1;8;1:57.551;0;;49.904;0;31.414;0;36.233;0;135.6;29:20.366;17:09:20.366;0:49.904;0:31.414;0:36.233;227.8;Andrea LEVY;0:07:42.720;S-AM;;Rossocorsa;;GF;49.904;31.414;36.233;
171;1;9;1:46.365;0;;40.685;0;30.255;0;35.425;0;149.9;31:06.731;17:11:06.731;0:40.685;0:30.255;0:35.425;232.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.685;30.255;35.425;
171;1;10;1:46.546;0;;40.851;0;30.046;0;35.649;0;149.6;32:53.277;17:12:53.277;0:40.851;0:30.046;0:35.649;230.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.851;30.046;35.649;
171;1;11;1:47.200;0;;40.828;0;30.571;0;35.801;0;148.7;34:40.477;17:14:40.477;0:40.828;0:30.571;0:35.801;232.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.828;30.571;35.801;
171;1;12;1:48.248;0;;41.873;0;30.552;0;35.823;0;147.3;36:28.725;17:16:28.725;0:41.873;0:30.552;0:35.823;227.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.873;30.552;35.823;
171;1;13;1:48.029;0;;41.516;0;30.281;0;36.232;0;147.6;38:16.754;17:18:16.754;0:41.516;0:30.281;0:36.232;228.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.516;30.281;36.232;
171;1;14;1:47.524;0;;40.979;0;30.295;0;36.250;0;148.3;40:04.278;17:20:04.278;0:40.979;0:30.295;0:36.250;232.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.979;30.295;36.250;
171;1;15;1:47.340;0;;40.950;0;30.325;0;36.065;0;148.5;41:51.618;17:21:51.618;0:40.950;0:30.325;0:36.065;234.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.950;30.325;36.065;
171;1;16;1:46.702;0;;41.030;0;30.152;0;35.520;0;149.4;43:38.320;17:23:38.320;0:41.030;0:30.152;0:35.520;233.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.030;30.152;35.520;
171;1;17;1:48.623;0;;40.771;0;31.341;0;36.511;0;146.8;45:26.943;17:25:26.943;0:40.771;0:31.341;0:36.511;233.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.771;31.341;36.511;
171;1;18;3:02.907;0;;1:16.677;0;59.046;0;47.184;0;87.2;48:29.850;17:28:29.850;1:16.677;0:59.046;0:47.184;76.6;Andrea LEVY;;S-AM;;Rossocorsa;;GF;76.677;59.046;47.184;
171;1;19;1:47.688;0;;41.541;0;30.664;0;35.483;0;148.0;50:17.538;17:30:17.538;0:41.541;0:30.664;0:35.483;231.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.541;30.664;35.483;
171;1;20;1:46.826;0;;40.982;0;30.505;0;35.339;0;149.2;52:04.364;17:32:04.364;0:40.982;0:30.505;0:35.339;230.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.982;30.505;35.339;
171;1;21;1:51.630;0;;43.437;0;32.465;0;35.728;0;142.8;53:55.994;17:33:55.994;0:43.437;0:32.465;0:35.728;177.9;Andrea LEVY;;S-AM;;Rossocorsa;;GF;43.437;32.465;35.728;
171;1;22;1:48.371;0;;41.349;0;30.589;0;36.433;0;147.1;55:44.365;17:35:44.365;0:41.349;0:30.589;0:36.433;232.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.349;30.589;36.433;
181;1;1;3:24.738;0;;2:00.957;0;40.614;0;43.167;0;77.9;3:24.738;16:43:24.738;2:00.957;0:40.614;0:43.167;181.5;Maurizio PITORRI;0:01:02.533;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;120.957;40.614;43.167;
181;1;2;1:57.278;0;;45.823;0;33.231;0;38.224;0;135.9;5:22.016;16:45:22.016;0:45.823;0:33.231;0:38.224;226.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;45.823;33.231;38.224;
181;1;3;1:50.682;0;;42.991;0;31.445;0;36.246;0;144.0;7:12.698;16:47:12.698;0:42.991;0:31.445;0:36.246;230.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.991;31.445;36.246;
181;1;4;1:49.497;0;;42.063;0;31.151;0;36.283;0;145.6;9:02.195;16:49:02.195;0:42.063;0:31.151;0:36.283;233.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.063;31.151;36.283;
181;1;5;25:25.471;0;B;43.909;0;32.137;0;24:09.425;0;10.4;34:27.666;17:14:27.666;0:43.909;0:32.137;24:09.425;232.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;43.909;32.137;1449.425;
181;1;6;2:10.353;0;;55.731;0;35.960;0;38.662;0;122.3;36:38.019;17:16:38.019;0:55.731;0:35.960;0:38.662;193.9;Maurizio PITORRI;0:23:38.077;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;55.731;35.960;38.662;
181;1;7;1:49.694;0;;42.221;0;31.466;0;36.007;0;145.3;38:27.713;17:18:27.713;0:42.221;0:31.466;0:36.007;230.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.221;31.466;36.007;
181;1;8;1:47.915;0;;41.174;0;31.104;0;35.637;0;147.7;40:15.628;17:20:15.628;0:41.174;0:31.104;0:35.637;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.174;31.104;35.637;
181;1;9;1:46.918;2;;41.174;0;30.364;0;35.380;2;149.1;42:02.546;17:22:02.546;0:41.174;0:30.364;0:35.380;234.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.174;30.364;35.380;
181;1;10;1:47.216;0;;41.146;0;30.235;0;35.835;0;148.7;43:49.762;17:23:49.762;0:41.146;0:30.235;0:35.835;232.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.146;30.235;35.835;
181;1;11;8:26.634;0;B;41.203;0;31.337;0;7:14.094;0;31.5;52:16.396;17:32:16.396;0:41.203;0:31.337;7:14.094;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.203;31.337;434.094;
181;1;12;2:02.116;0;;51.746;0;32.606;0;37.764;0;130.5;54:18.512;17:34:18.512;0:51.746;0:32.606;0:37.764;230.8;Maurizio PITORRI;0:06:41.964;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;51.746;32.606;37.764;
181;1;13;1:47.742;0;;41.363;0;30.738;0;35.641;0;148.0;56:06.254;17:36:06.254;0:41.363;0:30.738;0:35.641;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.363;30.738;35.641;
181;1;14;1:47.002;0;;41.143;2;30.069;2;35.790;0;149.0;57:53.256;17:37:53.256;0:41.143;0:30.069;0:35.790;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.143;30.069;35.790;
181;1;15;1:47.289;0;;41.216;0;30.508;0;35.565;0;148.6;59:40.545;17:39:40.545;0:41.216;0:30.508;0:35.565;233.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.216;30.508;35.565;
186;1;1;3:00.072;0;;1:51.074;0;32.418;0;36.580;0;88.5;3:00.072;16:43:00.072;1:51.074;0:32.418;0:36.580;225.5;Jan SANDMANN;0:01:00.780;S-AM;;Kessel Racing;;GF;111.074;32.418;36.580;
186;1;2;1:48.251;0;;41.426;0;31.292;0;35.533;0;147.3;4:48.323;16:44:48.323;0:41.426;0:31.292;0:35.533;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.426;31.292;35.533;
186;1;3;1:49.042;0;;41.565;0;31.280;0;36.197;0;146.2;6:37.365;16:46:37.365;0:41.565;0:31.280;0:36.197;228.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.565;31.280;36.197;
186;1;4;1:48.509;0;;41.581;0;30.450;0;36.478;0;146.9;8:25.874;16:48:25.874;0:41.581;0:30.450;0:36.478;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.581;30.450;36.478;
186;1;5;1:49.535;0;;41.849;0;31.676;0;36.010;0;145.5;10:15.409;16:50:15.409;0:41.849;0:31.676;0:36.010;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.849;31.676;36.010;
186;1;6;3:53.052;0;B;41.497;0;31.725;0;2:39.830;0;68.4;14:08.461;16:54:08.461;0:41.497;0:31.725;2:39.830;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.497;31.725;159.830;
186;1;7;1:59.275;0;;51.790;0;31.404;0;36.081;0;133.6;16:07.736;16:56:07.736;0:51.790;0:31.404;0:36.081;229.8;Jan SANDMANN;0:02:08.939;S-AM;;Kessel Racing;;GF;51.790;31.404;36.081;
186;1;8;8:04.594;0;B;40.871;0;37.863;0;6:45.860;0;32.9;24:12.330;17:04:12.330;0:40.871;0:37.863;6:45.860;227.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.871;37.863;405.860;
186;1;9;1:57.170;0;;45.158;0;34.299;0;37.713;0;136.0;26:09.500;17:06:09.500;0:45.158;0:34.299;0:37.713;231.8;Jan SANDMANN;0:06:08.447;S-AM;;Kessel Racing;;GF;45.158;34.299;37.713;
186;1;10;1:48.264;0;;40.915;0;30.954;0;36.395;0;147.2;27:57.764;17:07:57.764;0:40.915;0:30.954;0:36.395;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.915;30.954;36.395;
186;1;11;1:46.267;0;;40.667;0;29.632;0;35.968;0;150.0;29:44.031;17:09:44.031;0:40.667;0:29.632;0:35.968;228.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.667;29.632;35.968;
186;1;12;1:51.522;0;;41.221;0;34.524;0;35.777;0;142.9;31:35.553;17:11:35.553;0:41.221;0:34.524;0:35.777;231.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.221;34.524;35.777;
186;1;13;1:47.443;0;;40.628;0;30.044;0;36.771;0;148.4;33:22.996;17:13:22.996;0:40.628;0:30.044;0:36.771;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.628;30.044;36.771;
186;1;14;1:55.060;0;;41.435;0;31.521;0;42.104;0;138.5;35:18.056;17:15:18.056;0:41.435;0:31.521;0:42.104;224.1;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.435;31.521;42.104;
186;1;15;1:47.112;0;;40.803;0;30.132;0;36.177;0;148.8;37:05.168;17:17:05.168;0:40.803;0:30.132;0:36.177;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.803;30.132;36.177;
186;1;16;1:47.404;0;;41.570;0;30.118;0;35.716;0;148.4;38:52.572;17:18:52.572;0:41.570;0:30.118;0:35.716;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.570;30.118;35.716;
186;1;17;3:30.939;0;B;40.812;0;30.109;0;2:20.018;0;75.6;42:23.511;17:22:23.511;0:40.812;0:30.109;2:20.018;231.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.812;30.109;140.018;
186;1;18;2:01.287;0;;50.536;0;33.435;0;37.316;0;131.4;44:24.798;17:24:24.798;0:50.536;0:33.435;0:37.316;190.8;Jan SANDMANN;0:01:50.028;S-AM;;Kessel Racing;;GF;50.536;33.435;37.316;
186;1;19;3:40.816;0;B;43.956;0;32.617;0;2:24.243;0;72.2;48:05.614;17:28:05.614;0:43.956;0:32.617;2:24.243;209.7;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;43.956;32.617;144.243;
186;1;20;1:54.020;0;;47.850;0;30.519;0;35.651;0;139.8;49:59.634;17:29:59.634;0:47.850;0:30.519;0:35.651;230.3;Jan SANDMANN;0:01:41.543;S-AM;;Kessel Racing;;GF;47.850;30.519;35.651;
186;1;21;1:45.245;2;;40.570;0;29.387;2;35.288;2;151.5;51:44.879;17:31:44.879;0:40.570;0:29.387;0:35.288;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.570;29.387;35.288;
186;1;22;1:46.143;0;;40.948;0;29.805;0;35.390;0;150.2;53:31.022;17:33:31.022;0:40.948;0:29.805;0:35.390;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.948;29.805;35.390;
186;1;23;1:46.431;0;;40.569;2;30.000;0;35.862;0;149.8;55:17.453;17:35:17.453;0:40.569;0:30.000;0:35.862;226.4;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.569;30.000;35.862;
188;1;1;3:44.182;0;;2:29.663;0;34.959;0;39.560;0;71.1;3:44.182;16:43:44.182;2:29.663;0:34.959;0:39.560;220.9;Josef SCHUMACHER;0:01:35.887;S-AM;;Eberlein - Schumacher Racing;;GF;149.663;34.959;39.560;
188;1;2;1:50.231;0;;42.705;0;30.908;0;36.618;0;144.6;5:34.413;16:45:34.413;0:42.705;0:30.908;0:36.618;229.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.705;30.908;36.618;
188;1;3;1:48.717;0;;41.577;0;30.480;0;36.660;0;146.6;7:23.130;16:47:23.130;0:41.577;0:30.480;0:36.660;230.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.577;30.480;36.660;
188;1;4;1:52.543;0;;43.602;0;31.725;0;37.216;0;141.6;9:15.673;16:49:15.673;0:43.602;0:31.725;0:37.216;228.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.602;31.725;37.216;
188;1;5;1:51.604;0;;43.175;0;31.727;0;36.702;0;142.8;11:07.277;16:51:07.277;0:43.175;0:31.727;0:36.702;227.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.175;31.727;36.702;
188;1;6;1:52.523;0;;43.265;0;31.507;0;37.751;0;141.7;12:59.800;16:52:59.800;0:43.265;0:31.507;0:37.751;230.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.265;31.507;37.751;
188;1;7;1:52.188;0;;43.179;0;31.980;0;37.029;0;142.1;14:51.988;16:54:51.988;0:43.179;0:31.980;0:37.029;228.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.179;31.980;37.029;
188;1;8;9:44.057;0;B;43.064;0;31.971;0;8:29.022;0;27.3;24:36.045;17:04:36.045;0:43.064;0:31.971;8:29.022;231.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.064;31.971;509.022;
