﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;10;2:18.364;0;;47.939;0;44.294;0;46.131;0;136.5;24:18.717;09:28:18.622;0:47.939;0:44.294;0:46.131;257.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.939;44.294;46.131;
85;1;11;2:14.106;2;;45.761;2;43.088;2;45.257;0;140.8;26:32.823;09:30:32.728;0:45.761;0:43.088;0:45.257;264.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;FF;45.761;43.088;45.257;
86;1;1;2:22.528;0;;53.667;0;43.725;0;45.136;0;132.5;2:22.528;09:06:22.433;0:53.667;0:43.725;0:45.136;;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;53.667;43.725;45.136;
86;1;2;2:12.679;0;;45.514;0;43.219;0;43.946;0;142.3;4:35.207;09:08:35.112;0:45.514;0:43.219;0:43.946;264.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.514;43.219;43.946;
86;1;3;2:11.916;0;;45.217;0;42.423;0;44.276;0;143.1;6:47.123;09:10:47.028;0:45.217;0:42.423;0:44.276;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.217;42.423;44.276;
86;1;4;2:11.772;0;;45.066;0;42.481;0;44.225;0;143.3;8:58.895;09:12:58.800;0:45.066;0:42.481;0:44.225;264.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.066;42.481;44.225;
86;1;5;2:11.446;0;;44.968;0;42.518;0;43.960;0;143.6;11:10.341;09:15:10.246;0:44.968;0:42.518;0:43.960;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.968;42.518;43.960;
86;1;6;2:11.488;0;;44.804;0;42.512;0;44.172;0;143.6;13:21.829;09:17:21.734;0:44.804;0:42.512;0:44.172;265.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.804;42.512;44.172;
86;1;7;2:11.789;0;;45.156;0;42.518;0;44.115;0;143.3;15:33.618;09:19:33.523;0:45.156;0:42.518;0:44.115;264.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.156;42.518;44.115;
86;1;8;2:26.024;0;;45.149;0;42.416;0;58.459;0;129.3;17:59.642;09:21:59.547;0:45.149;0:42.416;0:58.459;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;SF;45.149;42.416;58.459;
86;1;9;3:53.802;0;;1:11.154;0;1:16.870;0;1:25.778;0;80.8;21:53.444;09:25:53.349;1:11.154;1:16.870;1:25.778;158.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;71.154;76.870;85.778;
86;1;10;2:11.378;0;;44.914;0;42.679;0;43.785;0;143.7;24:04.822;09:28:04.727;0:44.914;0:42.679;0:43.785;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.914;42.679;43.785;
86;1;11;2:10.526;2;;44.727;2;42.177;2;43.622;3;144.7;26:15.348;09:30:15.253;0:44.727;0:42.177;0:43.622;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;FF;44.727;42.177;43.622;
88;1;1;2:51.235;0;;1:06.508;0;51.231;0;53.496;0;110.3;2:51.235;09:06:51.140;1:06.508;0:51.231;0:53.496;;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;66.508;51.231;53.496;
88;1;2;2:32.387;0;;51.489;0;50.132;0;50.766;0;123.9;5:23.622;09:09:23.527;0:51.489;0:50.132;0:50.766;243.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;51.489;50.132;50.766;
88;1;3;2:33.523;0;;51.183;0;50.853;0;51.487;0;123.0;7:57.145;09:11:57.050;0:51.183;0:50.853;0:51.487;226.0;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;51.183;50.853;51.487;
88;1;4;2:31.132;0;;50.876;0;49.974;0;50.282;0;124.9;10:28.277;09:14:28.182;0:50.876;0:49.974;0:50.282;248.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;50.876;49.974;50.282;
88;1;5;2:30.691;2;;50.961;0;49.533;0;50.197;2;125.3;12:58.968;09:16:58.873;0:50.961;0:49.533;0:50.197;254.0;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;50.961;49.533;50.197;
88;1;6;2:30.705;0;;50.003;2;49.043;2;51.659;0;125.3;15:29.673;09:19:29.578;0:50.003;0:49.043;0:51.659;253.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;50.003;49.043;51.659;
88;1;7;2:36.833;0;;53.915;0;50.000;0;52.918;0;120.4;18:06.506;09:22:06.411;0:53.915;0:50.000;0:52.918;249.9;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;SF;53.915;50.000;52.918;
88;1;8;3:48.880;0;;1:06.096;0;1:17.163;0;1:25.621;0;82.5;21:55.386;09:25:55.291;1:06.096;1:17.163;1:25.621;217.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;66.096;77.163;85.621;
88;1;9;2:45.044;0;;56.479;0;52.622;0;55.943;0;114.4;24:40.430;09:28:40.335;0:56.479;0:52.622;0:55.943;220.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;56.479;52.622;55.943;
88;1;10;2:32.441;0;;52.595;0;49.104;0;50.742;0;123.9;27:12.871;09:31:12.776;0:52.595;0:49.104;0:50.742;232.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;52.595;49.104;50.742;
9;1;1;2:34.973;0;;1:01.245;0;46.950;0;46.778;0;121.8;2:34.973;09:06:34.878;1:01.245;0:46.950;0:46.778;;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;61.245;46.950;46.778;
9;1;2;2:20.894;0;;47.963;0;46.148;0;46.783;0;134.0;4:55.867;09:08:55.772;0:47.963;0:46.148;0:46.783;258.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.963;46.148;46.783;
9;1;3;2:19.924;0;;47.927;0;45.702;0;46.295;0;134.9;7:15.791;09:11:15.696;0:47.927;0:45.702;0:46.295;260.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.927;45.702;46.295;
9;1;4;2:16.691;0;;46.708;0;44.118;0;45.865;0;138.1;9:32.482;09:13:32.387;0:46.708;0:44.118;0:45.865;260.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.708;44.118;45.865;
9;1;5;2:15.731;0;;46.759;0;43.680;0;45.292;0;139.1;11:48.213;09:15:48.118;0:46.759;0:43.680;0:45.292;257.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.759;43.680;45.292;
9;1;6;2:15.448;0;;46.091;0;43.775;0;45.582;0;139.4;14:03.661;09:18:03.566;0:46.091;0:43.775;0:45.582;258.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.091;43.775;45.582;
9;1;7;2:15.260;0;;46.155;0;43.683;0;45.422;0;139.6;16:18.921;09:20:18.826;0:46.155;0:43.683;0:45.422;255.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.155;43.683;45.422;
9;1;8;2:24.261;0;;47.017;0;44.552;0;52.692;0;130.9;18:43.182;09:22:43.087;0:47.017;0:44.552;0:52.692;258.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;SF;47.017;44.552;52.692;
9;1;9;3:17.097;0;;55.962;0;58.677;0;1:22.458;0;95.8;22:00.279;09:26:00.184;0:55.962;0:58.677;1:22.458;179.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;55.962;58.677;82.458;
9;1;10;2:17.511;0;;46.525;0;44.385;0;46.601;0;137.3;24:17.790;09:28:17.695;0:46.525;0:44.385;0:46.601;254.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.525;44.385;46.601;
9;1;11;2:14.547;2;;46.037;2;43.221;2;45.289;2;140.3;26:32.337;09:30:32.242;0:46.037;0:43.221;0:45.289;256.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;46.037;43.221;45.289;
92;1;1;2:30.782;0;;57.204;0;46.134;0;47.444;0;125.2;2:30.782;09:06:30.687;0:57.204;0:46.134;0:47.444;;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;57.204;46.134;47.444;
92;1;2;2:17.840;0;;47.227;0;44.739;0;45.874;0;137.0;4:48.622;09:08:48.527;0:47.227;0:44.739;0:45.874;259.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.227;44.739;45.874;
92;1;3;2:15.955;0;;46.658;0;43.616;0;45.681;0;138.9;7:04.577;09:11:04.482;0:46.658;0:43.616;0:45.681;260.7;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.658;43.616;45.681;
92;1;4;2:14.593;0;;46.325;0;43.304;0;44.964;0;140.3;9:19.170;09:13:19.075;0:46.325;0:43.304;0:44.964;260.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.325;43.304;44.964;
92;1;5;2:13.955;0;;45.701;0;43.439;0;44.815;0;141.0;11:33.125;09:15:33.030;0:45.701;0:43.439;0:44.815;259.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;45.701;43.439;44.815;
92;1;6;2:13.601;0;;45.691;0;43.141;0;44.769;0;141.3;13:46.726;09:17:46.631;0:45.691;0:43.141;0:44.769;262.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;45.691;43.141;44.769;
92;1;7;2:15.053;0;;46.482;0;43.313;0;45.258;0;139.8;16:01.779;09:20:01.684;0:46.482;0:43.313;0:45.258;260.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.482;43.313;45.258;
92;1;8;2:19.627;0;;45.785;0;46.115;0;47.727;0;135.2;18:21.406;09:22:21.311;0:45.785;0:46.115;0:47.727;263.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;SF;45.785;46.115;47.727;
92;1;9;3:35.385;0;;56.674;0;1:17.484;0;1:21.227;0;87.7;21:56.791;09:25:56.696;0:56.674;1:17.484;1:21.227;221.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;56.674;77.484;81.227;
92;1;10;2:16.829;0;;47.792;0;44.604;0;44.433;2;138.0;24:13.620;09:28:13.525;0:47.792;0:44.604;0:44.433;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.792;44.604;44.433;
92;1;11;2:12.760;2;;45.501;2;42.727;2;44.532;0;142.2;26:26.380;09:30:26.285;0:45.501;0:42.727;0:44.532;262.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;FF;45.501;42.727;44.532;
