﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
159;1;8;2:08.386;0;;58.482;0;46.492;0;23.412;0;144.4;21:19.080;11:51:19.080;0:58.482;0:46.492;0:23.412;248.5;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;9;2:10.668;0;;1:00.444;0;46.998;0;23.226;0;141.8;23:29.748;11:53:29.748;1:00.444;0:46.998;0:23.226;248.5;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;10;2:24.758;0;B;1:00.940;0;48.417;0;35.401;0;128.0;25:54.506;11:55:54.506;1:00.940;0:48.417;0:35.401;215.0;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;11;8:24.970;0;;7:11.902;0;49.758;0;23.310;0;36.7;34:19.476;12:04:19.476;7:11.902;0:49.758;0:23.310;232.0;Matthias MOSER;0:06:14.194;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;12;2:09.011;0;;59.270;0;47.122;0;22.619;0;143.7;36:28.487;12:06:28.487;0:59.270;0:47.122;0:22.619;249.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;13;2:06.793;0;;58.329;0;46.103;0;22.361;0;146.2;38:35.280;12:08:35.280;0:58.329;0:46.103;0:22.361;249.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;14;2:08.166;0;;58.334;0;46.260;0;23.572;0;144.6;40:43.446;12:10:43.446;0:58.334;0:46.260;0:23.572;249.7;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;15;2:06.819;0;;58.386;0;45.722;2;22.711;0;146.1;42:50.265;12:12:50.265;0:58.386;0:45.722;0:22.711;248.5;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;16;2:07.679;0;;58.210;2;46.498;0;22.971;0;145.2;44:57.944;12:14:57.944;0:58.210;0:46.498;0:22.971;248.5;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;17;2:10.828;0;;1:00.768;0;46.847;0;23.213;0;141.7;47:08.772;12:17:08.772;1:00.768;0:46.847;0:23.213;236.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;18;2:06.748;2;;58.291;0;45.843;0;22.614;0;146.2;49:15.520;12:19:15.520;0:58.291;0:45.843;0:22.614;250.8;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;19;2:06.849;0;;58.451;0;46.059;0;22.339;2;146.1;51:22.369;12:21:22.369;0:58.451;0:46.059;0:22.339;250.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
172;1;1;3:01.048;0;;1:47.660;0;49.317;0;24.071;0;102.4;3:01.048;11:33:01.048;1:47.660;0:49.317;0:24.071;234.5;Giuseppe RAMELLI;0:00:40.271;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;2;2:10.108;0;;59.926;0;46.643;0;23.539;0;142.4;5:11.156;11:35:11.156;0:59.926;0:46.643;0:23.539;248.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;3;2:40.329;0;B;1:11.479;0;51.669;0;37.181;0;115.6;7:51.485;11:37:51.485;1:11.479;0:51.669;0:37.181;235.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;4;6:08.611;0;;4:54.739;0;49.544;0;24.328;0;50.3;14:00.096;11:44:00.096;4:54.739;0:49.544;0:24.328;231.0;Giuseppe RAMELLI;0:03:52.015;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;5;2:08.598;0;;59.230;0;46.316;0;23.052;0;144.1;16:08.694;11:46:08.694;0:59.230;0:46.316;0:23.052;248.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;6;2:07.974;0;;59.121;0;46.083;0;22.770;0;144.8;18:16.668;11:48:16.668;0:59.121;0:46.083;0:22.770;249.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;7;2:07.854;0;;58.810;0;46.376;0;22.668;0;145.0;20:24.522;11:50:24.522;0:58.810;0:46.376;0:22.668;248.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;8;2:07.944;0;;58.760;0;46.006;0;23.178;0;144.9;22:32.466;11:52:32.466;0:58.760;0:46.006;0:23.178;246.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;9;2:25.382;0;B;1:03.851;0;46.763;0;34.768;0;127.5;24:57.848;11:54:57.848;1:03.851;0:46.763;0:34.768;237.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;10;4:11.246;0;;2:57.475;0;50.690;0;23.081;0;73.8;29:09.094;11:59:09.094;2:57.475;0:50.690;0:23.081;193.8;Giuseppe RAMELLI;0:02:02.522;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;11;2:04.671;2;;57.562;2;44.893;2;22.216;2;148.7;31:13.765;12:01:13.765;0:57.562;0:44.893;0:22.216;249.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;12;2:21.364;0;B;58.170;0;45.466;0;37.728;0;131.1;33:35.129;12:03:35.129;0:58.170;0:45.466;0:37.728;198.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;13;5:57.620;0;;4:45.569;0;47.863;0;24.188;0;51.8;39:32.749;12:09:32.749;4:45.569;0:47.863;0:24.188;243.0;Giuseppe RAMELLI;0:03:45.467;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;14;2:13.730;0;;1:01.581;0;48.268;0;23.881;0;138.6;41:46.479;12:11:46.479;1:01.581;0:48.268;0:23.881;245.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;15;2:16.079;0;;1:00.965;0;48.822;0;26.292;0;136.2;44:02.558;12:14:02.558;1:00.965;0:48.822;0:26.292;243.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;16;2:24.708;0;;1:10.312;0;49.713;0;24.683;0;128.1;46:27.266;12:16:27.266;1:10.312;0:49.713;0:24.683;232.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;17;2:11.293;0;;1:00.249;0;47.191;0;23.853;0;141.2;48:38.559;12:18:38.559;1:00.249;0:47.191;0:23.853;243.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;18;2:13.572;0;;1:02.559;0;47.325;0;23.688;0;138.7;50:52.131;12:20:52.131;1:02.559;0:47.325;0:23.688;244.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
177;1;1;5:42.950;0;;4:29.147;0;50.151;0;23.652;0;54.0;5:42.950;11:35:42.950;4:29.147;0:50.151;0:23.652;228.1;Fons SCHELTEMA;0:03:08.725;S;;Kessel Racing;Kessel Racing;
177;1;2;2:07.696;0;;59.165;0;46.074;0;22.457;0;145.1;7:50.646;11:37:50.646;0:59.165;0:46.074;0:22.457;240.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;3;2:04.932;2;;57.840;0;44.853;2;22.239;0;148.3;9:55.578;11:39:55.578;0:57.840;0:44.853;0:22.239;250.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;4;2:05.361;0;;57.736;2;45.160;0;22.465;0;147.8;12:00.939;11:42:00.939;0:57.736;0:45.160;0:22.465;250.3;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;5;2:25.742;0;B;1:00.679;0;48.964;0;36.099;0;127.2;14:26.681;11:44:26.681;1:00.679;0:48.964;0:36.099;206.4;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;6;4:41.257;0;;3:31.160;0;47.071;0;23.026;0;65.9;19:07.938;11:49:07.938;3:31.160;0:47.071;0:23.026;232.0;Fons SCHELTEMA;0:02:33.323;S;;Kessel Racing;Kessel Racing;
177;1;7;2:04.991;0;;57.738;0;45.099;0;22.154;2;148.3;21:12.929;11:51:12.929;0:57.738;0:45.099;0:22.154;250.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;8;2:06.228;0;;57.921;0;45.387;0;22.920;0;146.8;23:19.157;11:53:19.157;0:57.921;0:45.387;0:22.920;250.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;9;2:28.079;0;B;57.979;0;46.440;0;43.660;0;125.2;25:47.236;11:55:47.236;0:57.979;0:46.440;0:43.660;220.7;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;10;16:19.087;0;;15:06.239;0;49.375;0;23.473;0;18.9;42:06.323;12:12:06.323;15:06.239;0:49.375;0:23.473;228.1;Fons SCHELTEMA;0:14:03.732;S;;Kessel Racing;Kessel Racing;
177;1;11;2:06.004;0;;58.087;0;45.247;0;22.670;0;147.1;44:12.327;12:14:12.327;0:58.087;0:45.247;0:22.670;250.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;12;2:11.947;0;;58.970;0;48.879;0;24.098;0;140.5;46:24.274;12:16:24.274;0:58.970;0:48.879;0:24.098;187.2;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;13;2:05.914;0;;57.798;0;45.584;0;22.532;0;147.2;48:30.188;12:18:30.188;0:57.798;0:45.584;0:22.532;250.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;14;2:26.938;0;B;1:00.682;0;47.258;0;38.998;0;126.1;50:57.126;12:20:57.126;1:00.682;0:47.258;0:38.998;208.0;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
186;1;1;2:39.902;0;;1:25.407;0;50.214;0;24.281;0;115.9;2:39.902;11:32:39.902;1:25.407;0:50.214;0:24.281;232.0;Agata SMOLKA;0:00:16.536;S-AM;;Rossocorsa;Rossocorsa;
186;1;2;2:12.048;0;;59.488;0;47.226;0;25.334;0;140.3;4:51.950;11:34:51.950;0:59.488;0:47.226;0:25.334;240.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;3;2:08.745;0;;59.004;0;46.937;0;22.804;0;143.9;7:00.695;11:37:00.695;0:59.004;0:46.937;0:22.804;247.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;4;2:07.212;0;;58.024;0;46.258;0;22.930;0;145.7;9:07.907;11:39:07.907;0:58.024;0:46.258;0:22.930;248.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;5;2:07.914;0;;58.111;0;46.751;0;23.052;0;144.9;11:15.821;11:41:15.821;0:58.111;0:46.751;0:23.052;248.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;6;2:09.082;0;;58.855;0;47.267;0;22.960;0;143.6;13:24.903;11:43:24.903;0:58.855;0:47.267;0:22.960;246.3;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;7;2:22.484;0;B;58.952;0;46.537;0;36.995;0;130.1;15:47.387;11:45:47.387;0:58.952;0:46.537;0:36.995;247.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;8;7:00.716;0;;5:50.392;0;47.237;0;23.087;0;44.1;22:48.103;11:52:48.103;5:50.392;0:47.237;0:23.087;248.0;Agata SMOLKA;0:04:54.019;S-AM;;Rossocorsa;Rossocorsa;
186;1;9;2:08.396;0;;59.010;0;46.623;0;22.763;0;144.3;24:56.499;11:54:56.499;0:59.010;0:46.623;0:22.763;249.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;10;2:07.665;0;;58.507;0;46.384;0;22.774;0;145.2;27:04.164;11:57:04.164;0:58.507;0:46.384;0:22.774;248.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;11;2:17.197;0;B;58.511;0;46.272;0;32.414;0;135.1;29:21.361;11:59:21.361;0:58.511;0:46.272;0:32.414;249.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;12;6:43.675;0;;5:27.920;0;51.985;0;23.770;0;45.9;36:05.036;12:06:05.036;5:27.920;0:51.985;0:23.770;199.2;Agata SMOLKA;0:04:28.836;S-AM;;Rossocorsa;Rossocorsa;
186;1;13;2:06.079;0;;57.750;0;45.723;0;22.606;0;147.0;38:11.115;12:08:11.115;0:57.750;0:45.723;0:22.606;250.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;14;2:05.959;0;;57.127;2;45.804;0;23.028;0;147.1;40:17.074;12:10:17.074;0:57.127;0:45.804;0:23.028;251.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;15;2:14.152;0;;58.130;0;51.270;0;24.752;0;138.1;42:31.226;12:12:31.226;0:58.130;0:51.270;0:24.752;143.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;16;2:05.397;2;;57.583;0;45.521;2;22.293;2;147.8;44:36.623;12:14:36.623;0:57.583;0:45.521;0:22.293;251.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;17;2:15.696;0;B;58.135;0;46.003;0;31.558;0;136.6;46:52.319;12:16:52.319;0:58.135;0:46.003;0:31.558;248.5;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
196;1;1;2:51.087;0;;1:35.805;0;50.315;0;24.967;0;108.3;2:51.087;11:32:51.087;1:35.805;0:50.315;0:24.967;220.2;Michael SIMONCIC;0:00:29.073;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;2;2:11.804;0;;1:00.913;0;47.621;0;23.270;0;140.6;5:02.891;11:35:02.891;1:00.913;0:47.621;0:23.270;243.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;3;2:09.537;0;;59.538;0;46.806;2;23.193;0;143.1;7:12.428;11:37:12.428;0:59.538;0:46.806;0:23.193;247.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;4;2:10.447;0;;1:00.452;0;47.205;0;22.790;2;142.1;9:22.875;11:39:22.875;1:00.452;0:47.205;0:22.790;247.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;5;2:24.727;0;B;59.805;0;48.198;0;36.724;0;128.1;11:47.602;11:41:47.602;0:59.805;0:48.198;0:36.724;243.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;6;4:33.779;0;;3:22.272;0;47.694;0;23.813;0;67.7;16:21.381;11:46:21.381;3:22.272;0:47.694;0:23.813;245.2;Michael SIMONCIC;0:02:26.318;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;7;2:10.980;0;;59.691;0;47.663;0;23.626;0;141.5;18:32.361;11:48:32.361;0:59.691;0:47.663;0:23.626;246.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;8;2:11.044;0;;59.983;0;47.478;0;23.583;0;141.4;20:43.405;11:50:43.405;0:59.983;0:47.478;0:23.583;246.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;9;2:21.773;0;B;1:01.655;0;47.362;0;32.756;0;130.7;23:05.178;11:53:05.178;1:01.655;0:47.362;0:32.756;241.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;10;6:54.645;0;;5:41.964;0;49.056;0;23.625;0;44.7;29:59.823;11:59:59.823;5:41.964;0:49.056;0:23.625;230.6;Michael SIMONCIC;0:04:45.676;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;11;2:11.476;0;;59.799;0;47.959;0;23.718;0;141.0;32:11.299;12:02:11.299;0:59.799;0:47.959;0:23.718;235.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;12;2:10.514;0;;59.606;0;47.510;0;23.398;0;142.0;34:21.813;12:04:21.813;0:59.606;0:47.510;0:23.398;238.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;13;2:10.337;0;;59.561;0;47.723;0;23.053;0;142.2;36:32.150;12:06:32.150;0:59.561;0:47.723;0:23.053;235.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;14;2:09.675;0;;59.538;0;47.067;0;23.070;0;142.9;38:41.825;12:08:41.825;0:59.538;0:47.067;0:23.070;241.9;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;15;2:09.435;2;;59.321;2;47.042;0;23.072;0;143.2;40:51.260;12:10:51.260;0:59.321;0:47.042;0:23.072;241.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;16;2:09.609;0;;59.589;0;47.042;0;22.978;0;143.0;43:00.869;12:13:00.869;0:59.589;0:47.042;0:22.978;238.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;17;2:10.632;0;;59.878;0;47.674;0;23.080;0;141.9;45:11.501;12:15:11.501;0:59.878;0:47.674;0:23.080;240.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;18;2:10.570;0;;59.622;0;47.834;0;23.114;0;141.9;47:22.071;12:17:22.071;0:59.622;0:47.834;0:23.114;239.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;19;2:11.921;0;;1:00.146;0;48.504;0;23.271;0;140.5;49:33.992;12:19:33.992;1:00.146;0:48.504;0:23.271;235.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;20;2:35.697;0;B;1:11.083;0;50.689;0;33.925;0;119.0;52:09.689;12:22:09.689;1:11.083;0:50.689;0:33.925;190.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
198;1;1;3:46.365;0;;2:22.837;0;57.180;0;26.348;0;81.9;3:46.365;11:33:46.365;2:22.837;0:57.180;0:26.348;157.3;Eric CHEUNG;0:01:12.930;S;;Formula Racing;Formula Racing;
198;1;2;2:18.932;0;;1:04.503;0;50.526;0;23.903;0;133.4;6:05.297;11:36:05.297;1:04.503;0:50.526;0:23.903;183.7;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;3;2:12.914;0;;1:02.828;0;47.382;0;22.704;0;139.4;8:18.211;11:38:18.211;1:02.828;0:47.382;0:22.704;232.0;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;4;2:26.018;0;;1:07.106;0;54.505;0;24.407;0;126.9;10:44.229;11:40:44.229;1:07.106;0:54.505;0:24.407;147.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;5;2:05.831;0;;58.023;0;45.520;0;22.288;0;147.3;12:50.060;11:42:50.060;0:58.023;0:45.520;0:22.288;249.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;6;2:05.476;0;;57.543;2;45.499;0;22.434;0;147.7;14:55.536;11:44:55.536;0:57.543;0:45.499;0:22.434;249.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;7;2:23.909;0;B;57.808;0;50.125;0;35.976;0;128.8;17:19.445;11:47:19.445;0:57.808;0:50.125;0:35.976;202.9;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;8;6:13.669;0;;5:02.145;0;47.934;0;23.590;0;49.6;23:33.114;11:53:33.114;5:02.145;0:47.934;0:23.590;233.5;Eric CHEUNG;0:04:01.572;S;;Formula Racing;Formula Racing;
198;1;9;2:20.183;0;;1:01.640;0;46.918;0;31.625;0;132.2;25:53.297;11:55:53.297;1:01.640;0:46.918;0:31.625;212.5;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;10;2:08.058;0;;58.591;0;46.502;0;22.965;0;144.7;28:01.355;11:58:01.355;0:58.591;0:46.502;0:22.965;248.5;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;11;2:08.116;0;;58.807;0;46.370;0;22.939;0;144.7;30:09.471;12:00:09.471;0:58.807;0:46.370;0:22.939;247.4;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;12;2:26.943;0;B;1:00.511;0;47.508;0;38.924;0;126.1;32:36.414;12:02:36.414;1:00.511;0:47.508;0:38.924;195.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;13;7:51.266;0;;6:31.249;0;56.615;0;23.402;0;39.3;40:27.680;12:10:27.680;6:31.249;0:56.615;0:23.402;206.4;Eric CHEUNG;0:05:28.740;S;;Formula Racing;Formula Racing;
198;1;14;2:06.132;0;;58.183;0;45.251;0;22.698;0;146.9;42:33.812;12:12:33.812;0:58.183;0:45.251;0:22.698;249.7;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;15;2:05.219;0;;57.570;0;45.021;0;22.628;0;148.0;44:39.031;12:14:39.031;0:57.570;0:45.021;0:22.628;250.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;16;2:28.735;0;;1:01.040;0;1:04.080;0;23.615;0;124.6;47:07.766;12:17:07.766;1:01.040;1:04.080;0:23.615;204.8;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;17;2:04.534;2;;57.711;0;44.778;2;22.045;2;148.8;49:12.300;12:19:12.300;0:57.711;0:44.778;0:22.045;251.4;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;18;2:05.862;0;;57.562;0;45.283;0;23.017;0;147.2;51:18.162;12:21:18.162;0:57.562;0:45.283;0:23.017;251.4;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
199;1;1;2:36.027;0;;1:21.606;0;50.471;0;23.950;0;118.8;2:36.027;11:32:36.027;1:21.606;0:50.471;0:23.950;225.8;Ingvar MATTSSON;0:00:13.770;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;2;2:15.549;0;;1:02.026;0;48.368;0;25.155;0;136.7;4:51.576;11:34:51.576;1:02.026;0:48.368;0:25.155;233.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;3;2:20.344;0;;1:01.628;0;53.979;0;24.737;0;132.1;7:11.920;11:37:11.920;1:01.628;0:53.979;0:24.737;199.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;4;2:15.529;0;;1:02.089;0;49.579;0;23.861;0;136.7;9:27.449;11:39:27.449;1:02.089;0:49.579;0:23.861;238.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;5;2:11.935;0;;1:00.464;0;47.359;0;24.112;0;140.5;11:39.384;11:41:39.384;1:00.464;0:47.359;0:24.112;250.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;6;2:13.571;0;;1:01.217;0;48.540;0;23.814;0;138.7;13:52.955;11:43:52.955;1:01.217;0:48.540;0:23.814;249.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;7;2:34.748;0;B;1:02.452;0;48.723;0;43.573;0;119.8;16:27.703;11:46:27.703;1:02.452;0:48.723;0:43.573;245.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;8;6:03.958;0;;4:53.710;0;47.179;0;23.069;0;50.9;22:31.661;11:52:31.661;4:53.710;0:47.179;0:23.069;227.6;Ingvar MATTSSON;0:03:56.942;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;9;2:07.414;0;;59.080;0;45.806;0;22.528;0;145.5;24:39.075;11:54:39.075;0:59.080;0:45.806;0:22.528;250.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;10;2:06.875;0;;58.009;0;45.487;0;23.379;0;146.1;26:45.950;11:56:45.950;0:58.009;0:45.487;0:23.379;250.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;11;2:05.763;0;;58.202;0;45.455;0;22.106;0;147.4;28:51.713;11:58:51.713;0:58.202;0:45.455;0:22.106;250.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;12;2:32.644;0;B;1:04.037;0;48.037;0;40.570;0;121.4;31:24.357;12:01:24.357;1:04.037;0:48.037;0:40.570;172.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;13;8:47.506;0;;7:35.245;0;48.177;0;24.084;0;35.1;40:11.863;12:10:11.863;7:35.245;0:48.177;0:24.084;235.1;Ingvar MATTSSON;0:06:37.310;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;14;2:06.678;0;;58.302;0;45.434;0;22.942;0;146.3;42:18.541;12:12:18.541;0:58.302;0:45.434;0:22.942;246.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;15;2:06.925;0;;58.161;0;46.699;0;22.065;2;146.0;44:25.466;12:14:25.466;0:58.161;0:46.699;0:22.065;249.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;16;2:05.374;2;;57.837;2;45.231;2;22.306;0;147.8;46:30.840;12:16:30.840;0:57.837;0:45.231;0:22.306;251.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;17;2:27.218;0;B;1:03.975;0;47.184;0;36.059;0;125.9;48:58.058;12:18:58.058;1:03.975;0:47.184;0:36.059;250.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
