﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;15;2:04.219;0;;40.518;0;41.385;0;42.316;0;152.0;43:47.841;15:48:47.841;0:40.518;0:41.385;0:42.316;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.518;41.385;42.316;
150;1;16;2:02.977;0;;40.608;0;38.451;0;43.918;0;153.5;45:50.818;15:50:50.818;0:40.608;0:38.451;0:43.918;263.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.608;38.451;43.918;
150;1;17;2:01.135;0;;40.823;0;38.162;0;42.150;0;155.9;47:51.953;15:52:51.953;0:40.823;0:38.162;0:42.150;263.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.823;38.162;42.150;
150;1;18;2:01.729;0;;40.647;0;38.483;0;42.599;0;155.1;49:53.682;15:54:53.682;0:40.647;0:38.483;0:42.599;263.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.647;38.483;42.599;
150;1;19;2:03.377;0;;40.599;0;38.875;0;43.903;0;153.0;51:57.059;15:56:57.059;0:40.599;0:38.875;0:43.903;263.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.599;38.875;43.903;
150;1;20;2:04.107;0;;40.610;0;40.742;0;42.755;0;152.1;54:01.166;15:59:01.166;0:40.610;0:40.742;0:42.755;263.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.610;40.742;42.755;
150;1;21;2:02.601;0;;41.149;0;38.726;0;42.726;0;154.0;56:03.767;16:01:03.767;0:41.149;0:38.726;0:42.726;263.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;FF;41.149;38.726;42.726;
168;1;1;6:07.928;0;;4:40.618;0;42.011;0;45.299;0;51.3;6:07.928;15:11:07.928;4:40.618;0:42.011;0:45.299;104.5;Yanbin XING;0:03:41.102;S;;CTF Group China;;GF;280.618;42.011;45.299;
168;1;2;2:04.253;0;;40.541;0;41.282;0;42.430;0;152.0;8:12.181;15:13:12.181;0:40.541;0:41.282;0:42.430;259.5;Yanbin XING;;S;;CTF Group China;;GF;40.541;41.282;42.430;
168;1;3;2:01.101;0;;40.916;0;38.012;0;42.173;0;155.9;10:13.282;15:15:13.282;0:40.916;0:38.012;0:42.173;263.9;Yanbin XING;;S;;CTF Group China;;GF;40.916;38.012;42.173;
168;1;4;1:58.970;0;;40.565;0;37.421;0;40.984;0;158.7;12:12.252;15:17:12.252;0:40.565;0:37.421;0:40.984;263.9;Yanbin XING;;S;;CTF Group China;;GF;40.565;37.421;40.984;
168;1;5;1:58.384;0;;40.259;0;36.961;0;41.164;0;159.5;14:10.636;15:19:10.636;0:40.259;0:36.961;0:41.164;264.5;Yanbin XING;;S;;CTF Group China;;GF;40.259;36.961;41.164;
168;1;6;1:57.899;0;;40.115;0;36.901;0;40.883;0;160.2;16:08.535;15:21:08.535;0:40.115;0:36.901;0:40.883;262.6;Yanbin XING;;S;;CTF Group China;;GF;40.115;36.901;40.883;
168;1;7;1:59.627;0;;40.944;0;37.195;0;41.488;0;157.8;18:08.162;15:23:08.162;0:40.944;0:37.195;0:41.488;263.9;Yanbin XING;;S;;CTF Group China;;GF;40.944;37.195;41.488;
168;1;8;1:58.820;0;;40.558;0;37.199;0;41.063;0;158.9;20:06.982;15:25:06.982;0:40.558;0:37.199;0:41.063;265.2;Yanbin XING;;S;;CTF Group China;;GF;40.558;37.199;41.063;
168;1;9;5:52.492;0;B;40.052;0;37.766;0;4:34.674;0;53.6;25:59.474;15:30:59.474;0:40.052;0:37.766;4:34.674;263.2;Yanbin XING;;S;;CTF Group China;;GF;40.052;37.766;274.674;
168;1;10;4:33.084;0;B;1:07.027;0;;0;;0;69.1;30:32.558;15:35:32.558;1:07.027;;;94.0;Yanbin XING;0:03:53.025;S;;CTF Group China;;GF;67.027;;;
168;1;11;2:42.464;0;;59.405;0;52.877;0;50.182;0;116.2;33:15.022;15:38:15.022;0:59.405;0:52.877;0:50.182;119.5;Yanbin XING;0:03:04.807;S;;CTF Group China;;GF;59.405;52.877;50.182;
168;1;12;1:58.762;0;;40.085;0;37.812;0;40.865;0;159.0;35:13.784;15:40:13.784;0:40.085;0:37.812;0:40.865;257.0;Yanbin XING;;S;;CTF Group China;;GF;40.085;37.812;40.865;
168;1;13;1:56.878;0;;39.520;0;37.086;0;40.272;0;161.6;37:10.662;15:42:10.662;0:39.520;0:37.086;0:40.272;260.1;Yanbin XING;;S;;CTF Group China;;GF;39.520;37.086;40.272;
168;1;14;1:55.841;2;;39.329;0;36.463;0;40.049;0;163.0;39:06.503;15:44:06.503;0:39.329;0:36.463;0:40.049;258.2;Yanbin XING;;S;;CTF Group China;;GF;39.329;36.463;40.049;
168;1;15;1:56.578;0;;40.381;0;36.220;2;39.977;2;162.0;41:03.081;15:46:03.081;0:40.381;0:36.220;0:39.977;259.5;Yanbin XING;;S;;CTF Group China;;GF;40.381;36.220;39.977;
168;1;16;1:56.082;0;;39.156;0;36.680;0;40.246;0;162.7;42:59.163;15:47:59.163;0:39.156;0:36.680;0:40.246;262.0;Yanbin XING;;S;;CTF Group China;;GF;39.156;36.680;40.246;
168;1;17;1:56.741;0;;39.047;2;36.753;0;40.941;0;161.7;44:55.904;15:49:55.904;0:39.047;0:36.753;0:40.941;260.1;Yanbin XING;;S;;CTF Group China;;GF;39.047;36.753;40.941;
168;1;18;3:24.729;0;B;45.273;0;;0;;0;92.2;48:20.633;15:53:20.633;0:45.273;;;261.3;Yanbin XING;;S;;CTF Group China;;GF;45.273;;;
168;1;19;2:19.750;0;;53.578;0;38.541;0;47.631;0;135.1;50:40.383;15:55:40.383;0:53.578;0:38.541;0:47.631;145.0;Yanbin XING;0:02:23.706;S;;CTF Group China;;GF;53.578;38.541;47.631;
168;1;20;1:57.681;0;;40.102;0;36.825;0;40.754;0;160.5;52:38.064;15:57:38.064;0:40.102;0:36.825;0:40.754;258.9;Yanbin XING;;S;;CTF Group China;;GF;40.102;36.825;40.754;
168;1;21;1:57.863;0;;39.928;0;37.169;0;40.766;0;160.2;54:35.927;15:59:35.927;0:39.928;0:37.169;0:40.766;258.2;Yanbin XING;;S;;CTF Group China;;GF;39.928;37.169;40.766;
177;1;1;6:40.611;0;;5:07.876;0;45.406;0;47.329;0;47.1;6:40.611;15:11:40.611;5:07.876;0:45.406;0:47.329;108.8;Fons SCHELTEMA;0:04:11.141;S;;Kessel Racing;;GF;307.876;45.406;47.329;
177;1;2;2:00.177;0;;41.875;0;37.433;0;40.869;0;157.1;8:40.788;15:13:40.788;0:41.875;0:37.433;0:40.869;246.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.875;37.433;40.869;
177;1;3;1:57.711;0;;40.139;0;36.583;0;40.989;0;160.4;10:38.499;15:15:38.499;0:40.139;0:36.583;0:40.989;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.139;36.583;40.989;
177;1;4;1:56.797;0;;39.589;0;36.875;0;40.333;0;161.7;12:35.296;15:17:35.296;0:39.589;0:36.875;0:40.333;267.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.589;36.875;40.333;
177;1;5;1:56.468;0;;39.564;0;36.751;0;40.153;0;162.1;14:31.764;15:19:31.764;0:39.564;0:36.751;0:40.153;267.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.564;36.751;40.153;
177;1;6;1:56.235;0;;39.744;0;36.377;0;40.114;0;162.4;16:27.999;15:21:27.999;0:39.744;0:36.377;0:40.114;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.744;36.377;40.114;
177;1;7;3:11.034;0;B;40.266;0;;0;;0;98.8;19:39.033;15:24:39.033;0:40.266;;;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.266;;;
177;1;8;2:19.639;0;;59.907;0;38.364;0;41.368;0;135.2;21:58.672;15:26:58.672;0:59.907;0:38.364;0:41.368;111.2;Fons SCHELTEMA;0:02:17.547;S;;Kessel Racing;;GF;59.907;38.364;41.368;
177;1;9;1:56.146;0;;39.716;0;36.324;0;40.106;0;162.6;23:54.818;15:28:54.818;0:39.716;0:36.324;0:40.106;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.716;36.324;40.106;
177;1;10;1:55.499;0;;39.494;0;35.887;2;40.118;0;163.5;25:50.317;15:30:50.317;0:39.494;0:35.887;0:40.118;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.494;35.887;40.118;
177;1;11;6:38.610;0;B;39.521;0;40.679;0;5:18.410;0;47.4;32:28.927;15:37:28.927;0:39.521;0:40.679;5:18.410;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.521;40.679;318.410;
177;1;12;2:20.524;0;;58.678;0;39.431;0;42.415;0;134.4;34:49.451;15:39:49.451;0:58.678;0:39.431;0:42.415;121.5;Fons SCHELTEMA;0:04:26.383;S;;Kessel Racing;;GF;58.678;39.431;42.415;
177;1;13;1:57.502;0;;39.240;2;36.442;0;41.820;0;160.7;36:46.953;15:41:46.953;0:39.240;0:36.442;0:41.820;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.240;36.442;41.820;
177;1;14;1:57.131;0;;39.792;0;36.808;0;40.531;0;161.2;38:44.084;15:43:44.084;0:39.792;0:36.808;0:40.531;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.792;36.808;40.531;
177;1;15;1:56.134;0;;39.469;0;36.308;0;40.357;0;162.6;40:40.218;15:45:40.218;0:39.469;0:36.308;0:40.357;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.469;36.308;40.357;
177;1;16;1:55.483;2;;39.401;0;36.126;0;39.956;2;163.5;42:35.701;15:47:35.701;0:39.401;0:36.126;0:39.956;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.401;36.126;39.956;
177;1;17;1:55.499;0;;39.323;0;36.136;0;40.040;0;163.5;44:31.200;15:49:31.200;0:39.323;0:36.136;0:40.040;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.323;36.136;40.040;
177;1;18;1:56.143;0;;39.577;0;36.274;0;40.292;0;162.6;46:27.343;15:51:27.343;0:39.577;0:36.274;0:40.292;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.577;36.274;40.292;
177;1;19;1:55.880;0;;39.388;0;36.092;0;40.400;0;162.9;48:23.223;15:53:23.223;0:39.388;0:36.092;0:40.400;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.388;36.092;40.400;
177;1;20;1:55.930;0;;39.330;0;36.247;0;40.353;0;162.9;50:19.153;15:55:19.153;0:39.330;0:36.247;0:40.353;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.330;36.247;40.353;
177;1;21;1:56.051;0;;39.408;0;36.248;0;40.395;0;162.7;52:15.204;15:57:15.204;0:39.408;0:36.248;0:40.395;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.408;36.248;40.395;
177;1;22;1:56.641;0;;39.890;0;36.468;0;40.283;0;161.9;54:11.845;15:59:11.845;0:39.890;0:36.468;0:40.283;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.890;36.468;40.283;
177;1;23;1:55.933;0;;39.490;0;36.194;0;40.249;0;162.9;56:07.778;16:01:07.778;0:39.490;0:36.194;0:40.249;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;FF;39.490;36.194;40.249;
178;1;1;2:30.001;0;;1:06.048;0;40.747;0;43.206;0;125.9;2:30.001;15:07:30.001;1:06.048;0:40.747;0:43.206;140.6;Axel SARTINGEN;0:00:14.534;S;;Lueg Sportivo - Herter Racing;;GF;66.048;40.747;43.206;
178;1;2;1:55.184;0;;39.609;0;35.726;0;39.849;0;163.9;4:25.185;15:09:25.185;0:39.609;0:35.726;0:39.849;262.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.609;35.726;39.849;
178;1;3;1:55.272;0;;40.146;0;35.688;0;39.438;0;163.8;6:20.457;15:11:20.457;0:40.146;0:35.688;0:39.438;264.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.146;35.688;39.438;
178;1;4;1:54.612;0;;38.709;0;36.324;0;39.579;0;164.7;8:15.069;15:13:15.069;0:38.709;0:36.324;0:39.579;266.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.709;36.324;39.579;
178;1;5;27:59.114;0;B;39.272;0;;0;;0;11.2;36:14.183;15:41:14.183;0:39.272;;;267.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.272;;;
178;1;6;2:40.450;0;;1:03.884;0;46.150;0;50.416;0;117.7;38:54.633;15:43:54.633;1:03.884;0:46.150;0:50.416;97.7;Axel SARTINGEN;0:27:07.783;S;;Lueg Sportivo - Herter Racing;;GF;63.884;46.150;50.416;
178;1;7;2:33.297;0;;54.827;0;49.309;0;49.161;0;123.2;41:27.930;15:46:27.930;0:54.827;0:49.309;0:49.161;180.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;54.827;49.309;49.161;
178;1;8;2:12.142;0;;47.216;0;41.242;0;43.684;0;142.9;43:40.072;15:48:40.072;0:47.216;0:41.242;0:43.684;231.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.216;41.242;43.684;
178;1;9;1:54.467;0;;38.817;0;36.257;0;39.393;0;165.0;45:34.539;15:50:34.539;0:38.817;0:36.257;0:39.393;263.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.817;36.257;39.393;
178;1;10;1:52.833;2;;38.441;2;35.252;0;39.140;2;167.3;47:27.372;15:52:27.372;0:38.441;0:35.252;0:39.140;265.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.441;35.252;39.140;
178;1;11;1:55.273;0;;38.765;0;35.942;0;40.566;0;163.8;49:22.645;15:54:22.645;0:38.765;0:35.942;0:40.566;265.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.765;35.942;40.566;
178;1;12;5:40.563;0;B;39.153;0;35.190;2;4:26.220;0;55.4;55:03.208;16:00:03.208;0:39.153;0:35.190;4:26.220;265.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;FF;39.153;35.190;266.220;
198;1;1;6:43.166;0;;5:17.151;0;42.072;0;43.943;0;46.8;6:43.166;15:11:43.166;5:17.151;0:42.072;0:43.943;134.7;Eric CHEUNG;0:04:22.570;S;;Formula Racing;;GF;317.151;42.072;43.943;
198;1;2;2:03.288;0;;42.412;0;38.922;0;41.954;0;153.2;8:46.454;15:13:46.454;0:42.412;0:38.922;0:41.954;222.3;Eric CHEUNG;;S;;Formula Racing;;GF;42.412;38.922;41.954;
198;1;3;1:59.066;0;;40.862;0;37.404;0;40.800;0;158.6;10:45.520;15:15:45.520;0:40.862;0:37.404;0:40.800;263.9;Eric CHEUNG;;S;;Formula Racing;;GF;40.862;37.404;40.800;
198;1;4;1:57.527;0;;39.856;0;36.982;0;40.689;0;160.7;12:43.047;15:17:43.047;0:39.856;0:36.982;0:40.689;264.5;Eric CHEUNG;;S;;Formula Racing;;GF;39.856;36.982;40.689;
198;1;5;1:57.822;0;;40.141;0;37.117;0;40.564;0;160.3;14:40.869;15:19:40.869;0:40.141;0:37.117;0:40.564;263.9;Eric CHEUNG;;S;;Formula Racing;;GF;40.141;37.117;40.564;
198;1;6;1:56.845;0;;39.742;0;36.610;0;40.493;0;161.6;16:37.714;15:21:37.714;0:39.742;0:36.610;0:40.493;263.9;Eric CHEUNG;;S;;Formula Racing;;GF;39.742;36.610;40.493;
198;1;7;5:36.690;0;B;41.363;0;;0;;0;56.1;22:14.404;15:27:14.404;0:41.363;;;264.5;Eric CHEUNG;;S;;Formula Racing;;GF;41.363;;;
198;1;8;2:23.495;0;;58.272;0;40.043;0;45.180;0;131.6;24:37.899;15:29:37.899;0:58.272;0:40.043;0:45.180;120.8;Eric CHEUNG;0:04:40.674;S;;Formula Racing;;GF;58.272;40.043;45.180;
198;1;9;1:56.393;0;;39.712;0;36.671;0;40.010;0;162.2;26:34.292;15:31:34.292;0:39.712;0:36.671;0:40.010;262.0;Eric CHEUNG;;S;;Formula Racing;;GF;39.712;36.671;40.010;
198;1;10;4:01.145;0;B;49.331;0;;0;;0;78.3;30:35.437;15:35:35.437;0:49.331;;;263.2;Eric CHEUNG;;S;;Formula Racing;;GF;49.331;;;
198;1;11;2:31.656;0;;1:01.197;0;44.128;0;46.331;0;124.5;33:07.093;15:38:07.093;1:01.197;0:44.128;0:46.331;131.5;Eric CHEUNG;0:02:47.653;S;;Formula Racing;;GF;61.197;44.128;46.331;
198;1;12;1:55.861;2;;39.863;0;35.824;2;40.174;0;163.0;35:02.954;15:40:02.954;0:39.863;0:35.824;0:40.174;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;39.863;35.824;40.174;
198;1;13;1:55.294;0;;38.890;0;36.191;0;40.213;0;163.8;36:58.248;15:41:58.248;0:38.890;0:36.191;0:40.213;264.5;Eric CHEUNG;;S;;Formula Racing;;GF;38.890;36.191;40.213;
198;1;14;1:57.545;0;;39.407;0;36.347;0;41.791;0;160.6;38:55.793;15:43:55.793;0:39.407;0:36.347;0:41.791;264.5;Eric CHEUNG;;S;;Formula Racing;;GF;39.407;36.347;41.791;
198;1;15;2:05.351;0;;39.577;0;40.434;0;45.340;0;150.6;41:01.144;15:46:01.144;0:39.577;0:40.434;0:45.340;265.2;Eric CHEUNG;;S;;Formula Racing;;GF;39.577;40.434;45.340;
198;1;16;4:16.617;0;B;39.425;0;37.546;0;2:59.646;0;73.6;45:17.761;15:50:17.761;0:39.425;0:37.546;2:59.646;263.2;Eric CHEUNG;;S;;Formula Racing;;GF;39.425;37.546;179.646;
198;1;17;2:03.143;0;;46.714;0;36.395;0;40.034;0;153.3;47:20.904;15:52:20.904;0:46.714;0:36.395;0:40.034;174.5;Eric CHEUNG;0:02:23.701;S;;Formula Racing;;GF;46.714;36.395;40.034;
198;1;18;1:55.666;0;;39.081;0;36.731;0;39.854;0;163.2;49:16.570;15:54:16.570;0:39.081;0:36.731;0:39.854;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;39.081;36.731;39.854;
198;1;19;1:54.188;0;;38.890;0;35.670;0;39.628;2;165.4;51:10.758;15:56:10.758;0:38.890;0:35.670;0:39.628;263.9;Eric CHEUNG;;S;;Formula Racing;;GF;38.890;35.670;39.628;
42;1;1;5:01.650;0;;3:26.132;0;48.751;0;46.767;0;62.6;5:01.650;15:10:01.650;3:26.132;0:48.751;0:46.767;106.5;Matthias TOMANN;0:02:26.061;P-AM;;MERTEL Motorsport;;GF;206.132;48.751;46.767;
42;1;2;2:09.162;0;;45.431;0;39.769;0;43.962;0;146.2;7:10.812;15:12:10.812;0:45.431;0:39.769;0:43.962;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.431;39.769;43.962;
42;1;3;2:07.143;0;;41.599;0;39.707;0;45.837;0;148.5;9:17.955;15:14:17.955;0:41.599;0:39.707;0:45.837;266.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.599;39.707;45.837;
42;1;4;2:08.355;0;;41.291;0;42.884;0;44.180;0;147.1;11:26.310;15:16:26.310;0:41.291;0:42.884;0:44.180;268.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.291;42.884;44.180;
42;1;5;6:17.586;0;B;41.191;0;39.784;0;4:56.611;0;50.0;17:43.896;15:22:43.896;0:41.191;0:39.784;4:56.611;267.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.191;39.784;296.611;
42;1;6;2:15.063;0;;53.026;0;39.743;0;42.294;0;139.8;19:58.959;15:24:58.959;0:53.026;0:39.743;0:42.294;136.9;Matthias TOMANN;0:04:11.813;P-AM;;MERTEL Motorsport;;GF;53.026;39.743;42.294;
42;1;7;2:03.614;0;;41.813;0;39.776;0;42.025;0;152.7;22:02.573;15:27:02.573;0:41.813;0:39.776;0:42.025;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.813;39.776;42.025;
42;1;8;2:01.097;0;;40.553;0;38.546;0;41.998;0;155.9;24:03.670;15:29:03.670;0:40.553;0:38.546;0:41.998;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.553;38.546;41.998;
42;1;9;2:02.668;0;;40.951;0;39.858;0;41.859;0;153.9;26:06.338;15:31:06.338;0:40.951;0:39.858;0:41.859;267.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.951;39.858;41.859;
42;1;10;6:01.320;0;B;40.470;0;46.379;0;4:34.471;0;52.3;32:07.658;15:37:07.658;0:40.470;0:46.379;4:34.471;266.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.470;46.379;274.471;
42;1;11;2:28.018;0;;59.352;0;44.363;0;44.303;0;127.6;34:35.676;15:39:35.676;0:59.352;0:44.363;0:44.303;117.3;Matthias TOMANN;0:03:44.792;P-AM;;MERTEL Motorsport;;GF;59.352;44.363;44.303;
42;1;12;2:13.839;0;;43.733;0;41.031;0;49.075;0;141.1;36:49.515;15:41:49.515;0:43.733;0:41.031;0:49.075;264.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;43.733;41.031;49.075;
42;1;13;2:05.360;0;;40.716;0;40.675;0;43.969;0;150.6;38:54.875;15:43:54.875;0:40.716;0:40.675;0:43.969;266.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.716;40.675;43.969;
42;1;14;1:59.637;0;;39.693;2;38.175;0;41.769;0;157.8;40:54.512;15:45:54.512;0:39.693;0:38.175;0:41.769;266.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;39.693;38.175;41.769;
42;1;15;1:59.945;0;;40.453;0;38.527;0;40.965;0;157.4;42:54.457;15:47:54.457;0:40.453;0:38.527;0:40.965;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.453;38.527;40.965;
42;1;16;1:59.295;0;;40.173;0;38.041;0;41.081;0;158.3;44:53.752;15:49:53.752;0:40.173;0:38.041;0:41.081;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.173;38.041;41.081;
42;1;17;1:59.180;0;;40.018;0;38.085;0;41.077;0;158.4;46:52.932;15:51:52.932;0:40.018;0:38.085;0:41.077;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.018;38.085;41.077;
42;1;18;1:59.165;2;;39.882;0;38.346;0;40.937;2;158.5;48:52.097;15:53:52.097;0:39.882;0:38.346;0:40.937;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;39.882;38.346;40.937;
42;1;19;1:59.492;0;;39.947;0;38.412;0;41.133;0;158.0;50:51.589;15:55:51.589;0:39.947;0:38.412;0:41.133;267.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;39.947;38.412;41.133;
42;1;20;1:59.743;0;;40.357;0;38.150;0;41.236;0;157.7;52:51.332;15:57:51.332;0:40.357;0:38.150;0:41.236;267.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.357;38.150;41.236;
42;1;21;1:59.846;0;;40.053;0;38.016;2;41.777;0;157.6;54:51.178;15:59:51.178;0:40.053;0:38.016;0:41.777;267.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.053;38.016;41.777;
47;1;1;3:00.284;0;;1:37.235;0;40.617;0;42.432;0;104.7;3:00.284;15:08:00.284;1:37.235;0:40.617;0:42.432;127.5;Andreas BOGH-SORENSEN;0:00:45.862;P-AM;;Formula Racing;;GF;97.235;40.617;42.432;
47;1;2;1:56.894;0;;39.449;0;36.535;0;40.910;0;161.5;4:57.178;15:09:57.178;0:39.449;0:36.535;0:40.910;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.449;36.535;40.910;
47;1;3;2:03.511;0;;38.819;0;40.487;0;44.205;0;152.9;7:00.689;15:12:00.689;0:38.819;0:40.487;0:44.205;265.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.819;40.487;44.205;
47;1;4;2:06.857;0;;38.776;0;36.417;0;51.664;0;148.8;9:07.546;15:14:07.546;0:38.776;0:36.417;0:51.664;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.776;36.417;51.664;
47;1;5;1:54.289;0;;39.008;0;35.505;0;39.776;0;165.2;11:01.835;15:16:01.835;0:39.008;0:35.505;0:39.776;267.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.008;35.505;39.776;
47;1;6;2:00.978;0;;40.009;0;38.817;0;42.152;0;156.1;13:02.813;15:18:02.813;0:40.009;0:38.817;0:42.152;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.009;38.817;42.152;
47;1;7;1:53.616;0;;38.482;0;35.264;0;39.870;0;166.2;14:56.429;15:19:56.429;0:38.482;0:35.264;0:39.870;265.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.482;35.264;39.870;
47;1;8;2:00.231;0;;38.373;0;36.846;0;45.012;0;157.0;16:56.660;15:21:56.660;0:38.373;0:36.846;0:45.012;265.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.373;36.846;45.012;
47;1;9;1:53.363;0;;38.573;0;35.109;0;39.681;0;166.6;18:50.023;15:23:50.023;0:38.573;0:35.109;0:39.681;264.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.573;35.109;39.681;
47;1;10;5:21.946;0;B;41.866;0;;0;;0;58.6;24:11.969;15:29:11.969;0:41.866;;;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;41.866;;;
47;1;11;2:07.412;0;;48.603;0;37.666;0;41.143;0;148.2;26:19.381;15:31:19.381;0:48.603;0:37.666;0:41.143;166.7;Andreas BOGH-SORENSEN;0:04:24.777;P-AM;;Formula Racing;;GF;48.603;37.666;41.143;
47;1;12;6:25.602;0;B;40.414;0;5:03.930;0;41.258;0;49.0;32:44.983;15:37:44.983;0:40.414;5:03.930;0:41.258;263.9;Andreas BOGH-SORENSEN;0:03:11.394;P-AM;;Formula Racing;;GF;40.414;303.930;41.258;
47;1;13;1:57.283;0;;39.987;0;36.709;0;40.587;0;161.0;34:42.266;15:39:42.266;0:39.987;0:36.709;0:40.587;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.987;36.709;40.587;
47;1;14;2:01.454;0;;39.999;0;38.378;0;43.077;0;155.5;36:43.720;15:41:43.720;0:39.999;0:38.378;0:43.077;265.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.999;38.378;43.077;
47;1;15;1:57.528;0;;40.099;0;37.117;0;40.312;0;160.7;38:41.248;15:43:41.248;0:40.099;0:37.117;0:40.312;263.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.099;37.117;40.312;
47;1;16;3:11.847;0;B;40.704;0;;0;;0;98.4;41:53.095;15:46:53.095;0:40.704;;;265.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;40.704;;;
