﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;13;9:47.593;0;B;44.590;0;34.949;0;8:28.054;0;27.1;36:38.294;10:56:38.294;0:44.590;0:34.949;8:28.054;185.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;44.590;34.949;508.054;
71;1;14;2:05.585;0;;53.556;0;33.923;0;38.106;0;126.9;38:43.879;10:58:43.879;0:53.556;0:33.923;0:38.106;198.2;Otto BLANK;0:07:57.765;P-AM;;Lueg Sportivo - Herter Racing;;GF;53.556;33.923;38.106;
71;1;15;1:51.718;0;;43.513;0;31.923;0;36.282;0;142.7;40:35.597;11:00:35.597;0:43.513;0:31.923;0:36.282;226.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;43.513;31.923;36.282;
71;1;16;1:48.712;0;;41.507;0;30.944;0;36.261;0;146.6;42:24.309;11:02:24.309;0:41.507;0:30.944;0:36.261;229.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.507;30.944;36.261;
71;1;17;1:48.248;0;;41.423;0;30.754;0;36.071;0;147.3;44:12.557;11:04:12.557;0:41.423;0:30.754;0:36.071;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.423;30.754;36.071;
71;1;18;1:48.896;0;;41.516;0;31.168;0;36.212;0;146.4;46:01.453;11:06:01.453;0:41.516;0:31.168;0:36.212;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.516;31.168;36.212;
71;1;19;1:48.615;0;;41.677;0;30.895;0;36.043;0;146.8;47:50.068;11:07:50.068;0:41.677;0:30.895;0:36.043;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.677;30.895;36.043;
71;1;20;5:49.471;0;B;42.011;0;30.968;0;4:36.492;0;45.6;53:39.539;11:13:39.539;0:42.011;0:30.968;4:36.492;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.011;30.968;276.492;
71;1;21;1:58.834;0;;51.870;0;30.869;0;36.095;0;134.1;55:38.373;11:15:38.373;0:51.870;0:30.869;0:36.095;228.8;Otto BLANK;0:04:07.464;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.870;30.869;36.095;
71;1;22;1:48.085;0;;41.475;0;30.617;0;35.993;0;147.5;57:26.458;11:17:26.458;0:41.475;0:30.617;0:35.993;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.475;30.617;35.993;
71;1;23;1:47.738;0;;41.205;0;30.777;0;35.756;0;148.0;59:14.196;11:19:14.196;0:41.205;0:30.777;0:35.756;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.205;30.777;35.756;
71;1;24;1:48.521;0;;41.717;0;30.861;0;35.943;0;146.9;1:01:02.717;11:21:02.717;0:41.717;0:30.861;0:35.943;225.5;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;41.717;30.861;35.943;
8;1;1;2:37.948;0;;1:21.195;0;36.325;0;40.428;0;100.9;2:37.948;10:22:37.948;1:21.195;0:36.325;0:40.428;133.5;Luca LUDWIG;0:00:29.224;P;;MERTEL Motorsport;;GF;81.195;36.325;40.428;
8;1;2;1:54.900;0;;45.147;0;32.887;0;36.866;0;138.7;4:32.848;10:24:32.848;0:45.147;0:32.887;0:36.866;144.0;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;45.147;32.887;36.866;
8;1;3;3:39.741;0;B;44.769;0;35.312;0;2:19.660;0;72.5;8:12.589;10:28:12.589;0:44.769;0:35.312;2:19.660;175.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;44.769;35.312;139.660;
8;1;4;1:50.953;0;;44.995;0;30.590;0;35.368;0;143.7;10:03.542;10:30:03.542;0:44.995;0:30.590;0:35.368;232.3;Luca LUDWIG;0:01:48.911;P;;MERTEL Motorsport;;GF;44.995;30.590;35.368;
8;1;5;1:57.750;0;;41.100;0;29.869;0;46.781;0;135.4;12:01.292;10:32:01.292;0:41.100;0:29.869;0:46.781;233.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.100;29.869;46.781;
8;1;6;5:43.050;0;B;1:04.756;0;55.913;0;3:42.381;0;46.5;17:44.342;10:37:44.342;1:04.756;0:55.913;3:42.381;79.1;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;64.756;55.913;222.381;
8;1;7;1:59.540;0;;47.987;0;33.539;0;38.014;0;133.4;19:43.882;10:39:43.882;0:47.987;0:33.539;0:38.014;227.8;Luca LUDWIG;0:02:58.228;P;;MERTEL Motorsport;;GF;47.987;33.539;38.014;
8;1;8;1:43.162;2;;39.701;0;29.033;2;34.428;2;154.5;21:27.044;10:41:27.044;0:39.701;0:29.033;0:34.428;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.701;29.033;34.428;
8;1;9;2:10.432;0;;39.488;2;38.841;0;52.103;0;122.2;23:37.476;10:43:37.476;0:39.488;0:38.841;0:52.103;238.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.488;38.841;52.103;
8;1;10;1:47.307;0;;39.659;0;29.804;0;37.844;0;148.6;25:24.783;10:45:24.783;0:39.659;0:29.804;0:37.844;235.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.659;29.804;37.844;
8;1;11;1:43.439;0;;39.593;0;29.264;0;34.582;0;154.1;27:08.222;10:47:08.222;0:39.593;0:29.264;0:34.582;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.593;29.264;34.582;
8;1;12;1:43.932;0;;39.913;0;29.371;0;34.648;0;153.4;28:52.154;10:48:52.154;0:39.913;0:29.371;0:34.648;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.913;29.371;34.648;
8;1;13;1:43.921;0;;39.741;0;29.341;0;34.839;0;153.4;30:36.075;10:50:36.075;0:39.741;0:29.341;0:34.839;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.741;29.341;34.839;
8;1;14;1:44.786;0;;40.101;0;29.780;0;34.905;0;152.1;32:20.861;10:52:20.861;0:40.101;0:29.780;0:34.905;236.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.101;29.780;34.905;
8;1;15;1:45.671;0;;40.209;0;29.814;0;35.648;0;150.9;34:06.532;10:54:06.532;0:40.209;0:29.814;0:35.648;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.209;29.814;35.648;
8;1;16;1:44.141;0;;39.993;0;29.431;0;34.717;0;153.1;35:50.673;10:55:50.673;0:39.993;0:29.431;0:34.717;237.9;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.993;29.431;34.717;
8;1;17;1:44.508;0;;40.045;0;29.539;0;34.924;0;152.5;37:35.181;10:57:35.181;0:40.045;0:29.539;0:34.924;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.045;29.539;34.924;
8;1;18;1:45.560;0;;40.094;0;30.509;0;34.957;0;151.0;39:20.741;10:59:20.741;0:40.094;0:30.509;0:34.957;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.094;30.509;34.957;
8;1;19;10:18.555;0;B;40.146;0;29.808;0;9:08.601;0;25.8;49:39.296;11:09:39.296;0:40.146;0:29.808;9:08.601;236.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.146;29.808;548.601;
8;1;20;1:58.918;0;;47.148;0;30.098;0;41.672;0;134.0;51:38.214;11:11:38.214;0:47.148;0:30.098;0:41.672;235.3;Luca LUDWIG;0:08:40.743;P;;MERTEL Motorsport;;GF;47.148;30.098;41.672;
8;1;21;1:47.529;0;;41.585;0;30.004;0;35.940;0;148.2;53:25.743;11:13:25.743;0:41.585;0:30.004;0:35.940;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.585;30.004;35.940;
8;1;22;1:45.204;0;;40.526;0;29.751;0;34.927;0;151.5;55:10.947;11:15:10.947;0:40.526;0:29.751;0:34.927;234.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.526;29.751;34.927;
80;1;1;3:53.072;0;;2:39.005;0;32.246;0;41.821;0;68.4;3:53.072;10:23:53.072;2:39.005;0:32.246;0:41.821;229.3;Angelo FONTANA;0:01:50.960;P-AM;;Rossocorsa;;GF;159.005;32.246;41.821;
80;1;2;1:43.736;0;;39.700;0;29.772;0;34.264;0;153.7;5:36.808;10:25:36.808;0:39.700;0:29.772;0:34.264;234.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.700;29.772;34.264;
80;1;3;1:42.353;0;;39.180;0;29.021;0;34.152;0;155.7;7:19.161;10:27:19.161;0:39.180;0:29.021;0:34.152;236.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.180;29.021;34.152;
80;1;4;1:41.629;3;;38.952;3;28.730;2;33.947;3;156.9;9:00.790;10:29:00.790;0:38.952;0:28.730;0:33.947;236.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;38.952;28.730;33.947;
80;1;5;10:53.709;0;B;39.153;0;29.273;0;9:45.283;0;24.4;19:54.499;10:39:54.499;0:39.153;0:29.273;9:45.283;235.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.153;29.273;585.283;
80;1;6;5:04.609;0;B;1:51.914;0;49.291;0;2:23.404;0;52.3;24:59.108;10:44:59.108;1:51.914;0:49.291;2:23.404;41.9;Angelo FONTANA;0:04:26.232;P-AM;;Rossocorsa;;GF;111.914;49.291;143.404;
80;1;7;1:52.714;0;;47.451;0;30.240;0;35.023;0;141.4;26:51.822;10:46:51.822;0:47.451;0:30.240;0:35.023;231.8;Angelo FONTANA;0:01:46.923;P-AM;;Rossocorsa;;GF;47.451;30.240;35.023;
80;1;8;1:46.188;0;;41.257;0;29.653;0;35.278;0;150.1;28:38.010;10:48:38.010;0:41.257;0:29.653;0:35.278;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.257;29.653;35.278;
80;1;9;1:44.839;0;;40.318;0;29.432;0;35.089;0;152.1;30:22.849;10:50:22.849;0:40.318;0:29.432;0:35.089;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.318;29.432;35.089;
80;1;10;1:45.811;0;;40.126;0;29.749;0;35.936;0;150.7;32:08.660;10:52:08.660;0:40.126;0:29.749;0:35.936;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.126;29.749;35.936;
80;1;11;1:45.694;0;;40.569;0;29.760;0;35.365;0;150.8;33:54.354;10:53:54.354;0:40.569;0:29.760;0:35.365;233.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.569;29.760;35.365;
80;1;12;1:44.758;0;;40.351;0;29.428;0;34.979;0;152.2;35:39.112;10:55:39.112;0:40.351;0:29.428;0:34.979;232.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.351;29.428;34.979;
80;1;13;5:27.938;0;B;40.770;0;30.724;0;4:16.444;0;48.6;41:07.050;11:01:07.050;0:40.770;0:30.724;4:16.444;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.770;30.724;256.444;
80;1;14;1:52.338;0;;46.685;0;30.500;0;35.153;0;141.9;42:59.388;11:02:59.388;0:46.685;0:30.500;0:35.153;233.3;Angelo FONTANA;0:03:46.581;P-AM;;Rossocorsa;;GF;46.685;30.500;35.153;
80;1;15;1:45.143;0;;40.137;0;29.957;0;35.049;0;151.6;44:44.531;11:04:44.531;0:40.137;0:29.957;0:35.049;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.137;29.957;35.049;
80;1;16;1:46.713;0;;40.166;0;30.272;0;36.275;0;149.4;46:31.244;11:06:31.244;0:40.166;0:30.272;0:36.275;233.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.166;30.272;36.275;
80;1;17;1:46.599;0;;40.770;0;30.447;0;35.382;0;149.5;48:17.843;11:08:17.843;0:40.770;0:30.447;0:35.382;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.770;30.447;35.382;
80;1;18;1:45.730;0;;40.410;0;29.942;0;35.378;0;150.8;50:03.573;11:10:03.573;0:40.410;0:29.942;0:35.378;234.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.410;29.942;35.378;
80;1;19;1:44.908;0;;40.230;0;29.519;0;35.159;0;152.0;51:48.481;11:11:48.481;0:40.230;0:29.519;0:35.159;233.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.230;29.519;35.159;
80;1;20;1:45.696;0;;40.447;0;29.640;0;35.609;0;150.8;53:34.177;11:13:34.177;0:40.447;0:29.640;0:35.609;235.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.447;29.640;35.609;
85;1;1;7:38.772;0;B;6:03.835;0;39.356;0;55.581;0;34.7;7:38.772;10:27:38.772;6:03.835;0:39.356;0:55.581;213.9;Hanno LASKOWSKI;0:05:05.933;P-AM;;Emil Frey Racing;;GF;363.835;39.356;55.581;
85;1;2;2:13.978;0;B;52.505;0;31.469;0;50.004;0;119.0;9:52.750;10:29:52.750;0:52.505;0:31.469;0:50.004;225.9;Hanno LASKOWSKI;0:00:21.764;P-AM;;Emil Frey Racing;;GF;52.505;31.469;50.004;
85;1;3;2:14.406;0;B;47.532;0;31.285;0;55.589;0;118.6;12:07.156;10:32:07.156;0:47.532;0:31.285;0:55.589;227.8;Hanno LASKOWSKI;0:00:21.618;P-AM;;Emil Frey Racing;;GF;47.532;31.285;55.589;
85;1;4;10:51.999;0;B;1:00.530;0;56.590;0;8:54.879;0;24.4;22:59.155;10:42:59.155;1:00.530;0:56.590;8:54.879;76.1;Hanno LASKOWSKI;0:00:27.736;P-AM;;Emil Frey Racing;;GF;60.530;56.590;534.879;
85;1;5;2:08.390;0;;54.366;0;34.068;0;39.956;0;124.2;25:07.545;10:45:07.545;0:54.366;0:34.068;0:39.956;157.7;Hanno LASKOWSKI;0:08:07.871;P-AM;;Emil Frey Racing;;GF;54.366;34.068;39.956;
85;1;6;1:47.285;0;;41.261;0;30.368;0;35.656;0;148.6;26:54.830;10:46:54.830;0:41.261;0:30.368;0:35.656;231.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.261;30.368;35.656;
85;1;7;1:46.352;0;;40.857;0;29.937;0;35.558;0;149.9;28:41.182;10:48:41.182;0:40.857;0:29.937;0:35.558;234.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.857;29.937;35.558;
85;1;8;1:46.643;0;;40.991;0;29.929;0;35.723;0;149.5;30:27.825;10:50:27.825;0:40.991;0:29.929;0:35.723;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.991;29.929;35.723;
85;1;9;1:46.653;0;;41.094;0;29.971;0;35.588;0;149.5;32:14.478;10:52:14.478;0:41.094;0:29.971;0:35.588;232.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.094;29.971;35.588;
85;1;10;1:46.049;0;;40.753;0;29.924;0;35.372;0;150.3;34:00.527;10:54:00.527;0:40.753;0:29.924;0:35.372;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.753;29.924;35.372;
85;1;11;1:47.152;0;;41.270;0;30.000;0;35.882;0;148.8;35:47.679;10:55:47.679;0:41.270;0:30.000;0:35.882;233.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.270;30.000;35.882;
85;1;12;3:22.129;0;B;41.206;0;30.181;0;2:10.742;0;78.9;39:09.808;10:59:09.808;0:41.206;0:30.181;2:10.742;231.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.206;30.181;130.742;
85;1;13;2:01.272;0;;52.913;0;32.109;0;36.250;0;131.4;41:11.080;11:01:11.080;0:52.913;0:32.109;0:36.250;227.4;Hanno LASKOWSKI;0:01:42.682;P-AM;;Emil Frey Racing;;GF;52.913;32.109;36.250;
85;1;14;1:44.905;0;;40.419;0;29.290;2;35.196;0;152.0;42:55.985;11:02:55.985;0:40.419;0:29.290;0:35.196;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.419;29.290;35.196;
85;1;15;4:02.389;0;B;42.052;0;31.287;0;2:49.050;0;65.8;46:58.374;11:06:58.374;0:42.052;0:31.287;2:49.050;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;42.052;31.287;169.050;
85;1;16;1:55.435;0;;48.221;0;30.797;0;36.417;0;138.1;48:53.809;11:08:53.809;0:48.221;0:30.797;0:36.417;232.3;Hanno LASKOWSKI;0:02:19.588;P-AM;;Emil Frey Racing;;GF;48.221;30.797;36.417;
85;1;17;1:45.968;0;;40.951;0;29.623;0;35.394;0;150.4;50:39.777;11:10:39.777;0:40.951;0:29.623;0:35.394;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.951;29.623;35.394;
85;1;18;1:44.661;0;;40.059;0;29.615;0;34.987;0;152.3;52:24.438;11:12:24.438;0:40.059;0:29.615;0:34.987;235.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.059;29.615;34.987;
85;1;19;1:44.286;0;;39.804;0;29.355;0;35.127;0;152.9;54:08.724;11:14:08.724;0:39.804;0:29.355;0:35.127;236.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.804;29.355;35.127;
85;1;20;1:44.052;2;;39.803;2;29.414;0;34.835;2;153.2;55:52.776;11:15:52.776;0:39.803;0:29.414;0:34.835;235.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.803;29.414;34.835;
85;1;21;1:58.966;0;;43.781;0;33.929;0;41.256;0;134.0;57:51.742;11:17:51.742;0:43.781;0:33.929;0:41.256;204.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;43.781;33.929;41.256;
85;1;22;1:44.860;0;;40.119;0;29.583;0;35.158;0;152.0;59:36.602;11:19:36.602;0:40.119;0:29.583;0:35.158;234.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.119;29.583;35.158;
85;1;23;1:44.816;0;;40.002;0;29.571;0;35.243;0;152.1;1:01:21.418;11:21:21.418;0:40.002;0:29.571;0:35.243;234.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;FF;40.002;29.571;35.243;
86;1;1;3:39.506;0;;2:27.433;0;34.977;0;37.096;0;72.6;3:39.506;10:23:39.506;2:27.433;0:34.977;0:37.096;210.1;Bence VALINT;0:01:29.649;P;;Ferrari Budapest - Rossocorsa;;GF;147.433;34.977;37.096;
86;1;2;1:48.555;0;;41.548;0;30.709;0;36.298;0;146.8;5:28.061;10:25:28.061;0:41.548;0:30.709;0:36.298;232.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.548;30.709;36.298;
86;1;3;1:46.529;0;;40.379;0;31.166;0;34.984;0;149.6;7:14.590;10:27:14.590;0:40.379;0:31.166;0:34.984;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.379;31.166;34.984;
86;1;4;1:47.409;0;;39.688;0;29.606;0;38.115;0;148.4;9:01.999;10:29:01.999;0:39.688;0:29.606;0:38.115;235.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.688;29.606;38.115;
86;1;5;8:39.917;0;B;40.126;0;29.453;0;7:30.338;0;30.7;17:41.916;10:37:41.916;0:40.126;0:29.453;7:30.338;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.126;29.453;450.338;
86;1;6;1:54.886;0;;50.116;0;29.913;0;34.857;0;138.8;19:36.802;10:39:36.802;0:50.116;0:29.913;0:34.857;228.3;Bence VALINT;0:07:02.715;P;;Ferrari Budapest - Rossocorsa;;GF;50.116;29.913;34.857;
86;1;7;1:44.053;0;;39.611;0;30.048;0;34.394;0;153.2;21:20.855;10:41:20.855;0:39.611;0:30.048;0:34.394;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.611;30.048;34.394;
86;1;8;1:43.271;0;;39.734;0;29.311;0;34.226;2;154.4;23:04.126;10:43:04.126;0:39.734;0:29.311;0:34.226;236.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.734;29.311;34.226;
86;1;9;1:43.186;0;;39.582;0;29.224;0;34.380;0;154.5;24:47.312;10:44:47.312;0:39.582;0:29.224;0:34.380;235.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.582;29.224;34.380;
86;1;10;5:27.909;0;B;40.485;0;30.376;0;4:17.048;0;48.6;30:15.221;10:50:15.221;0:40.485;0:30.376;4:17.048;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.485;30.376;257.048;
86;1;11;2:07.257;0;;57.429;0;34.261;0;35.567;0;125.3;32:22.478;10:52:22.478;0:57.429;0:34.261;0:35.567;175.9;Bence VALINT;0:03:47.946;P;;Ferrari Budapest - Rossocorsa;;GF;57.429;34.261;35.567;
86;1;12;1:46.339;0;;40.130;0;29.542;0;36.667;0;149.9;34:08.817;10:54:08.817;0:40.130;0:29.542;0:36.667;233.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.130;29.542;36.667;
86;1;13;1:45.090;0;;39.286;0;29.106;0;36.698;0;151.7;35:53.907;10:55:53.907;0:39.286;0:29.106;0:36.698;236.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.286;29.106;36.698;
86;1;14;1:42.369;2;;39.186;2;28.940;0;34.243;0;155.7;37:36.276;10:57:36.276;0:39.186;0:28.940;0:34.243;236.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.186;28.940;34.243;
86;1;15;11:35.440;0;B;39.325;0;29.350;0;10:26.765;0;22.9;49:11.716;11:09:11.716;0:39.325;0:29.350;10:26.765;237.4;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.325;29.350;626.765;
86;1;16;1:54.958;0;;51.261;0;29.188;0;34.509;0;138.7;51:06.674;11:11:06.674;0:51.261;0:29.188;0:34.509;233.8;Bence VALINT;0:09:58.218;P;;Ferrari Budapest - Rossocorsa;;GF;51.261;29.188;34.509;
86;1;17;1:45.517;0;;40.698;0;30.142;0;34.677;0;151.1;52:52.191;11:12:52.191;0:40.698;0:30.142;0:34.677;192.9;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.698;30.142;34.677;
86;1;18;1:42.834;0;;39.355;0;28.849;2;34.630;0;155.0;54:35.025;11:14:35.025;0:39.355;0:28.849;0:34.630;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.355;28.849;34.630;
86;1;19;1:45.106;0;;41.491;0;29.037;0;34.578;0;151.7;56:20.131;11:16:20.131;0:41.491;0:29.037;0:34.578;236.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.491;29.037;34.578;
86;1;20;1:42.823;0;;39.289;0;28.964;0;34.570;0;155.0;58:02.954;11:18:02.954;0:39.289;0:28.964;0:34.570;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.289;28.964;34.570;
88;1;1;7:34.391;0;;6:06.820;0;40.379;0;47.192;0;35.1;7:34.391;10:27:34.391;6:06.820;0:40.379;0:47.192;167.7;Amin AREFPOUR;0:05:08.242;P-AM;;Riller & Schnauck;;GF;366.820;40.379;47.192;
88;1;2;2:03.641;2;;47.737;2;35.104;2;40.800;2;128.9;9:38.032;10:29:38.032;0:47.737;0:35.104;0:40.800;195.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;47.737;35.104;40.800;
88;1;3;44:42.000;0;B;;0;;0;;0;5.9;54:20.032;11:14:20.032;;;;;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;;;;
88;1;4;2:32.873;0;;1:01.844;0;42.575;0;48.454;0;104.3;56:52.905;11:16:52.905;1:01.844;0:42.575;0:48.454;177.3;Amin AREFPOUR;0:00:25.588;P-AM;;Riller & Schnauck;;GF;61.844;42.575;48.454;
88;1;5;2:12.892;0;;50.004;0;40.844;0;42.044;0;120.0;59:05.797;11:19:05.797;0:50.004;0:40.844;0:42.044;165.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;50.004;40.844;42.044;
88;1;6;2:19.310;0;;51.432;0;39.640;0;48.238;0;114.4;1:01:25.107;11:21:25.107;0:51.432;0:39.640;0:48.238;186.9;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;51.432;39.640;48.238;
89;1;1;6:42.846;0;;5:29.225;0;34.447;0;39.174;0;39.6;6:42.846;10:26:42.846;5:29.225;0:34.447;0:39.174;198.2;Claus ZIBRANDTSEN;0:04:37.854;P-AM;;Formula Racing;;GF;329.225;34.447;39.174;
89;1;2;1:49.977;0;;43.228;0;30.481;0;36.268;0;144.9;8:32.823;10:28:32.823;0:43.228;0:30.481;0:36.268;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;43.228;30.481;36.268;
89;1;3;1:44.553;0;;40.247;0;29.464;0;34.842;0;152.5;10:17.376;10:30:17.376;0:40.247;0:29.464;0:34.842;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.247;29.464;34.842;
89;1;4;1:48.355;0;;43.384;0;30.153;0;34.818;0;147.1;12:05.731;10:32:05.731;0:43.384;0:30.153;0:34.818;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;43.384;30.153;34.818;
89;1;5;5:27.759;0;B;1:01.299;0;56.696;0;3:29.764;0;48.6;17:33.490;10:37:33.490;1:01.299;0:56.696;3:29.764;78.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;61.299;56.696;209.764;
89;1;6;1:52.346;0;;47.339;0;29.809;0;35.198;0;141.9;19:25.836;10:39:25.836;0:47.339;0:29.809;0:35.198;229.3;Claus ZIBRANDTSEN;0:02:43.413;P-AM;;Formula Racing;;GF;47.339;29.809;35.198;
89;1;7;1:44.473;0;;40.173;0;29.670;0;34.630;0;152.6;21:10.309;10:41:10.309;0:40.173;0:29.670;0:34.630;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.173;29.670;34.630;
89;1;8;1:44.034;0;;39.918;0;29.425;0;34.691;0;153.2;22:54.343;10:42:54.343;0:39.918;0:29.425;0:34.691;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.918;29.425;34.691;
89;1;9;1:43.988;0;;39.878;0;29.483;0;34.627;0;153.3;24:38.331;10:44:38.331;0:39.878;0:29.483;0:34.627;234.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.878;29.483;34.627;
89;1;10;4:26.189;0;B;40.578;0;31.340;0;3:14.271;0;59.9;29:04.520;10:49:04.520;0:40.578;0:31.340;3:14.271;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.578;31.340;194.271;
89;1;11;5:42.671;0;B;54.069;0;36.121;0;4:12.481;0;46.5;34:47.191;10:54:47.191;0:54.069;0:36.121;4:12.481;194.2;Claus ZIBRANDTSEN;0:02:42.932;P-AM;;Formula Racing;;GF;54.069;36.121;252.481;
