﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
327;1;12;2:07.339;0;;40.056;0;39.062;0;48.221;0;148.3;43:18.776;16:48:18.776;0:40.056;0:39.062;0:48.221;267.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.056;39.062;48.221;
327;1;13;2:00.565;0;;39.995;0;38.391;0;42.179;2;156.6;45:19.341;16:50:19.341;0:39.995;0:38.391;0:42.179;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;39.995;38.391;42.179;
327;1;14;6:04.414;0;B;40.084;0;38.603;0;4:45.727;0;51.8;51:23.755;16:56:23.755;0:40.084;0:38.603;4:45.727;269.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;RF;40.084;38.603;285.727;
332;1;1;4:59.243;0;;3:38.567;0;38.861;0;41.815;0;63.1;4:59.243;16:09:59.243;3:38.567;0:38.861;0:41.815;116.5;Yahn BERNIER;0:02:42.830;S;;Ferrari of Seattle;;GF;218.567;38.861;41.815;
332;1;2;5:12.063;0;B;41.264;0;;0;;0;60.5;10:11.306;16:15:11.306;0:41.264;;;262.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.264;;;
332;1;3;2:08.555;0;;50.639;0;37.251;0;40.665;2;146.9;12:19.861;16:17:19.861;0:50.639;0:37.251;0:40.665;145.3;Yahn BERNIER;0:04:15.634;S;;Ferrari of Seattle;;GF;50.639;37.251;40.665;
332;1;4;1:57.487;0;;39.854;0;36.956;0;40.677;0;160.7;14:17.348;16:19:17.348;0:39.854;0:36.956;0:40.677;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.854;36.956;40.677;
332;1;5;1:58.658;0;;40.469;0;37.620;0;40.569;0;159.1;16:16.006;16:21:16.006;0:40.469;0:37.620;0:40.569;268.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.469;37.620;40.569;
332;1;6;1:57.827;0;;40.248;0;37.058;2;40.521;0;160.3;18:13.833;16:23:13.833;0:40.248;0:37.058;0:40.521;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.248;37.058;40.521;
332;1;7;1:58.979;2;;40.245;0;37.625;0;41.109;0;158.7;20:12.812;16:25:12.812;0:40.245;0:37.625;0:41.109;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.245;37.625;41.109;
332;1;8;1:58.365;0;;40.267;0;37.232;0;40.866;0;159.5;22:11.177;16:27:11.177;0:40.267;0:37.232;0:40.866;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.267;37.232;40.866;
332;1;9;3:11.053;0;B;40.501;0;;0;;0;98.8;25:22.230;16:30:22.230;0:40.501;;;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.501;;;
332;1;10;2:27.840;0;;1:02.224;0;42.592;0;43.024;0;127.7;27:50.070;16:32:50.070;1:02.224;0:42.592;0:43.024;96.0;Yahn BERNIER;0:02:15.479;S;;Ferrari of Seattle;;GF;62.224;42.592;43.024;
332;1;11;7:16.457;0;B;42.054;0;;0;;0;43.3;35:06.527;16:40:06.527;0:42.054;;;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;42.054;;;
332;1;12;2:07.176;0;;48.887;0;37.625;0;40.664;0;148.5;37:13.703;16:42:13.703;0:48.887;0:37.625;0:40.664;172.8;Yahn BERNIER;0:06:14.398;S;;Ferrari of Seattle;;GF;48.887;37.625;40.664;
332;1;13;1:56.213;0;;39.579;0;36.494;0;40.140;0;162.5;39:09.916;16:44:09.916;0:39.579;0:36.494;0:40.140;264.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.579;36.494;40.140;
332;1;14;2:02.050;0;;40.225;0;40.673;0;41.152;0;154.7;41:11.966;16:46:11.966;0:40.225;0:40.673;0:41.152;268.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.225;40.673;41.152;
332;1;15;2:00.862;0;;40.208;0;39.963;0;40.691;0;156.2;43:12.828;16:48:12.828;0:40.208;0:39.963;0:40.691;267.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.208;39.963;40.691;
332;1;16;1:56.774;0;;39.914;0;36.621;0;40.239;0;161.7;45:09.602;16:50:09.602;0:39.914;0:36.621;0:40.239;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.914;36.621;40.239;
332;1;17;1:55.942;0;;39.347;2;36.404;0;40.191;0;162.9;47:05.544;16:52:05.544;0:39.347;0:36.404;0:40.191;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;39.347;36.404;40.191;
346;1;1;5:51.043;0;;4:24.783;0;42.514;0;43.746;0;53.8;5:51.043;16:10:51.043;4:24.783;0:42.514;0:43.746;130.5;Dana GOODWIN;0:03:34.185;S-AM;;Ferrari of Newport Beach;;GF;264.783;42.514;43.746;
346;1;2;1:58.017;2;;40.193;0;37.054;2;40.770;0;160.0;7:49.060;16:12:49.060;0:40.193;0:37.054;0:40.770;260.7;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.193;37.054;40.770;
346;1;3;1:55.490;0;;40.152;0;35.488;0;39.850;2;163.5;9:44.550;16:14:44.550;0:40.152;0:35.488;0:39.850;255.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.152;35.488;39.850;
346;1;4;8:40.254;0;B;38.560;2;35.458;0;7:26.236;0;36.3;18:24.804;16:23:24.804;0:38.560;0:35.458;7:26.236;262.0;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;38.560;35.458;446.236;
346;1;5;2:52.707;0;;1:06.853;0;55.118;0;50.736;0;109.3;21:17.511;16:26:17.511;1:06.853;0:55.118;0:50.736;115.3;Dana GOODWIN;0:06:40.661;S-AM;;Ferrari of Newport Beach;;GF;66.853;55.118;50.736;
346;1;6;2:10.852;0;;45.214;0;42.260;0;43.378;0;144.3;23:28.363;16:28:28.363;0:45.214;0:42.260;0:43.378;257.0;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;45.214;42.260;43.378;
346;1;7;2:03.749;0;;41.479;0;40.042;0;42.228;0;152.6;25:32.112;16:30:32.112;0:41.479;0:40.042;0:42.228;259.5;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.479;40.042;42.228;
346;1;8;2:03.896;0;;41.894;0;39.178;0;42.824;0;152.4;27:36.008;16:32:36.008;0:41.894;0:39.178;0:42.824;259.5;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.894;39.178;42.824;
346;1;9;7:50.743;0;B;40.667;0;53.373;0;6:16.703;0;40.1;35:26.751;16:40:26.751;0:40.667;0:53.373;6:16.703;258.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.667;53.373;376.703;
346;1;10;2:14.809;0;;51.201;0;40.291;0;43.317;0;140.1;37:41.560;16:42:41.560;0:51.201;0:40.291;0:43.317;156.7;Dana GOODWIN;0:05:21.600;S-AM;;Ferrari of Newport Beach;;GF;51.201;40.291;43.317;
346;1;11;2:02.134;0;;40.165;0;38.841;0;43.128;0;154.6;39:43.694;16:44:43.694;0:40.165;0:38.841;0:43.128;262.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.165;38.841;43.128;
346;1;12;2:02.735;0;;41.138;0;38.525;0;43.072;0;153.8;41:46.429;16:46:46.429;0:41.138;0:38.525;0:43.072;260.1;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.138;38.525;43.072;
346;1;13;2:01.432;0;;40.292;0;38.695;0;42.445;0;155.5;43:47.861;16:48:47.861;0:40.292;0:38.695;0:42.445;258.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.292;38.695;42.445;
346;1;14;2:00.968;0;;40.283;0;38.281;0;42.404;0;156.1;45:48.829;16:50:48.829;0:40.283;0:38.281;0:42.404;258.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.283;38.281;42.404;
346;1;15;2:01.268;0;;39.848;0;39.001;0;42.419;0;155.7;47:50.097;16:52:50.097;0:39.848;0:39.001;0:42.419;260.1;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;39.848;39.001;42.419;
358;1;1;2:54.986;0;;1:29.641;0;41.455;0;43.890;0;107.9;2:54.986;16:07:54.986;1:29.641;0:41.455;0:43.890;88.7;Bruce CLEVELAND;0:00:33.569;S-AM;;Ferrari Silicon Valley;;GF;89.641;41.455;43.890;
358;1;2;2:04.035;0;;42.153;0;38.179;0;43.703;0;152.2;4:59.021;16:09:59.021;0:42.153;0:38.179;0:43.703;265.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;42.153;38.179;43.703;
358;1;3;1:59.122;0;;39.765;2;38.372;0;40.985;2;158.5;6:58.143;16:11:58.143;0:39.765;0:38.372;0:40.985;265.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.765;38.372;40.985;
358;1;4;1:58.213;2;;39.873;0;37.106;2;41.234;0;159.7;8:56.356;16:13:56.356;0:39.873;0:37.106;0:41.234;263.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;39.873;37.106;41.234;
358;1;5;1:59.259;0;;40.471;0;37.510;0;41.278;0;158.3;10:55.615;16:15:55.615;0:40.471;0:37.510;0:41.278;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.471;37.510;41.278;
358;1;6;1:59.503;0;;40.506;0;37.765;0;41.232;0;158.0;12:55.118;16:17:55.118;0:40.506;0:37.765;0:41.232;262.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.506;37.765;41.232;
358;1;7;1:59.802;0;;40.275;0;37.768;0;41.759;0;157.6;14:54.920;16:19:54.920;0:40.275;0:37.768;0:41.759;263.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.275;37.768;41.759;
373;1;1;2:35.861;0;;1:09.208;0;42.019;0;44.634;0;121.1;2:35.861;16:07:35.861;1:09.208;0:42.019;0:44.634;102.9;Sureel CHOKSI;0:00:11.803;S;;Ferrari of Denver;;GF;69.208;42.019;44.634;
373;1;2;1:57.972;0;;39.951;0;37.510;0;40.511;0;160.1;4:33.833;16:09:33.833;0:39.951;0:37.510;0:40.511;260.7;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.951;37.510;40.511;
373;1;3;1:56.357;0;;39.662;0;36.388;0;40.307;0;162.3;6:30.190;16:11:30.190;0:39.662;0:36.388;0:40.307;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.662;36.388;40.307;
373;1;4;1:56.401;0;;39.731;0;36.267;0;40.403;0;162.2;8:26.591;16:13:26.591;0:39.731;0:36.267;0:40.403;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.731;36.267;40.403;
373;1;5;1:57.896;0;;39.295;0;38.068;0;40.533;0;160.2;10:24.487;16:15:24.487;0:39.295;0:38.068;0:40.533;263.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.295;38.068;40.533;
373;1;6;1:56.152;0;;39.537;0;36.306;0;40.309;0;162.6;12:20.639;16:17:20.639;0:39.537;0:36.306;0:40.309;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.537;36.306;40.309;
373;1;7;2:00.072;0;;39.748;0;37.012;0;43.312;0;157.3;14:20.711;16:19:20.711;0:39.748;0:37.012;0:43.312;267.1;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.748;37.012;43.312;
373;1;8;1:59.394;0;;39.473;0;39.070;0;40.851;0;158.1;16:20.105;16:21:20.105;0:39.473;0:39.070;0:40.851;265.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.473;39.070;40.851;
373;1;9;7:06.451;0;B;39.887;0;36.653;0;5:49.911;0;44.3;23:26.556;16:28:26.556;0:39.887;0:36.653;5:49.911;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.887;36.653;349.911;
373;1;10;2:19.077;0;;56.148;0;40.053;0;42.876;0;135.8;25:45.633;16:30:45.633;0:56.148;0:40.053;0:42.876;120.5;Sureel CHOKSI;0:05:12.299;S;;Ferrari of Denver;;GF;56.148;40.053;42.876;
373;1;11;2:00.462;0;;40.192;0;37.209;0;43.061;0;156.7;27:46.095;16:32:46.095;0:40.192;0:37.209;0:43.061;261.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.192;37.209;43.061;
373;1;12;7:03.905;0;B;39.734;0;;0;;0;44.5;34:50.000;16:39:50.000;0:39.734;;;263.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.734;;;
373;1;13;2:04.720;0;;48.595;0;36.210;0;39.915;0;151.4;36:54.720;16:41:54.720;0:48.595;0:36.210;0:39.915;128.1;Sureel CHOKSI;0:06:05.924;S;;Ferrari of Denver;;GF;48.595;36.210;39.915;
373;1;14;1:55.342;0;;39.201;0;36.089;0;40.052;0;163.7;38:50.062;16:43:50.062;0:39.201;0:36.089;0:40.052;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.201;36.089;40.052;
373;1;15;1:55.106;0;;39.268;0;35.943;0;39.895;0;164.0;40:45.168;16:45:45.168;0:39.268;0:35.943;0:39.895;265.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.268;35.943;39.895;
373;1;16;1:55.008;0;;39.138;2;35.984;0;39.886;0;164.2;42:40.176;16:47:40.176;0:39.138;0:35.984;0:39.886;266.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.138;35.984;39.886;
373;1;17;1:55.724;0;;39.276;0;36.198;0;40.250;0;163.2;44:35.900;16:49:35.900;0:39.276;0:36.198;0:40.250;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.276;36.198;40.250;
373;1;18;1:54.980;2;;39.141;0;35.760;2;40.079;2;164.2;46:30.880;16:51:30.880;0:39.141;0:35.760;0:40.079;263.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.141;35.760;40.079;
373;1;19;5:37.334;0;B;39.543;0;36.073;0;4:21.718;0;56.0;52:08.214;16:57:08.214;0:39.543;0:36.073;4:21.718;264.5;Sureel CHOKSI;;S;;Ferrari of Denver;;RF;39.543;36.073;261.718;
376;1;1;11:19.881;0;;9:39.952;0;49.220;0;50.709;0;27.8;11:19.881;16:16:19.881;9:39.952;0:49.220;0:50.709;76.5;Lance CAWLEY;0:08:39.011;S-AM;;Ferrari of Atlanta;;GF;579.952;49.220;50.709;
376;1;2;2:14.220;2;;45.873;0;43.795;0;44.552;2;140.7;13:34.101;16:18:34.101;0:45.873;0:43.795;0:44.552;228.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;45.873;43.795;44.552;
376;1;3;2:09.634;0;;43.419;2;42.163;2;44.052;0;145.7;15:43.735;16:20:43.735;0:43.419;0:42.163;0:44.052;260.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.419;42.163;44.052;
377;1;1;5:13.180;0;;3:42.979;0;45.656;0;44.545;0;60.3;5:13.180;16:10:13.180;3:42.979;0:45.656;0:44.545;119.9;David VORONIN;0:02:49.208;S;;Foreign Cars Italia;;GF;222.979;45.656;44.545;
377;1;2;1:57.470;0;;40.455;0;36.788;0;40.227;0;160.7;7:10.650;16:12:10.650;0:40.455;0:36.788;0:40.227;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;40.455;36.788;40.227;
377;1;3;2:02.807;0;;40.443;0;36.087;0;46.277;0;153.8;9:13.457;16:14:13.457;0:40.443;0:36.087;0:46.277;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;40.443;36.087;46.277;
377;1;4;1:56.156;0;;38.823;0;36.987;0;40.346;0;162.6;11:09.613;16:16:09.613;0:38.823;0:36.987;0:40.346;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;38.823;36.987;40.346;
377;1;5;1:55.284;0;;39.024;0;36.312;0;39.948;0;163.8;13:04.897;16:18:04.897;0:39.024;0:36.312;0:39.948;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.024;36.312;39.948;
377;1;6;1:55.783;0;;39.620;0;35.942;0;40.221;0;163.1;15:00.680;16:20:00.680;0:39.620;0:35.942;0:40.221;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.620;35.942;40.221;
377;1;7;1:57.749;0;;39.082;0;37.025;0;41.642;0;160.4;16:58.429;16:21:58.429;0:39.082;0:37.025;0:41.642;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;39.082;37.025;41.642;
377;1;8;1:54.809;0;;39.119;0;35.972;0;39.718;0;164.5;18:53.238;16:23:53.238;0:39.119;0:35.972;0:39.718;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;39.119;35.972;39.718;
377;1;9;2:04.319;0;;40.397;0;39.996;0;43.926;0;151.9;20:57.557;16:25:57.557;0:40.397;0:39.996;0:43.926;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;40.397;39.996;43.926;
377;1;10;1:56.848;0;;38.992;0;37.586;0;40.270;0;161.6;22:54.405;16:27:54.405;0:38.992;0:37.586;0:40.270;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;38.992;37.586;40.270;
377;1;11;1:56.991;0;;39.119;0;37.795;0;40.077;0;161.4;24:51.396;16:29:51.396;0:39.119;0:37.795;0:40.077;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.119;37.795;40.077;
377;1;12;1:57.420;0;;39.145;0;36.585;0;41.690;0;160.8;26:48.816;16:31:48.816;0:39.145;0:36.585;0:41.690;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.145;36.585;41.690;
377;1;13;9:27.939;0;B;39.683;0;36.930;0;8:11.326;0;33.2;36:16.755;16:41:16.755;0:39.683;0:36.930;8:11.326;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;39.683;36.930;491.326;
377;1;14;2:17.782;0;;53.556;0;41.048;0;43.178;0;137.0;38:34.537;16:43:34.537;0:53.556;0:41.048;0:43.178;151.2;David VORONIN;0:07:32.590;S;;Foreign Cars Italia;;GF;53.556;41.048;43.178;
377;1;15;2:01.650;0;;40.521;0;40.883;0;40.246;0;155.2;40:36.187;16:45:36.187;0:40.521;0:40.883;0:40.246;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;40.521;40.883;40.246;
377;1;16;1:53.193;0;;38.457;0;35.486;0;39.250;2;166.8;42:29.380;16:47:29.380;0:38.457;0:35.486;0:39.250;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;38.457;35.486;39.250;
377;1;17;1:53.483;0;;38.446;0;35.603;0;39.434;0;166.4;44:22.863;16:49:22.863;0:38.446;0:35.603;0:39.434;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;38.446;35.603;39.434;
377;1;18;1:53.086;2;;38.363;2;35.433;2;39.290;0;167.0;46:15.949;16:51:15.949;0:38.363;0:35.433;0:39.290;267.1;David VORONIN;;S;;Foreign Cars Italia;;GF;38.363;35.433;39.290;
377;1;19;1:53.481;0;;38.531;0;35.590;0;39.360;0;166.4;48:09.430;16:53:09.430;0:38.531;0:35.590;0:39.360;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;38.531;35.590;39.360;
390;1;1;11:59.674;0;;10:34.764;0;40.962;0;43.948;0;26.2;11:59.674;16:16:59.674;10:34.764;0:40.962;0:43.948;126.7;John VISKUP;0:09:44.438;S;;Boardwalk Ferrari;;GF;634.764;40.962;43.948;
390;1;2;2:01.353;0;;40.816;0;38.490;0;42.047;0;155.6;14:01.027;16:19:01.027;0:40.816;0:38.490;0:42.047;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.816;38.490;42.047;
390;1;3;2:00.657;0;;40.269;2;38.004;2;42.384;0;156.5;16:01.684;16:21:01.684;0:40.269;0:38.004;0:42.384;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.269;38.004;42.384;
390;1;4;2:02.024;0;;40.402;0;38.486;0;43.136;0;154.7;18:03.708;16:23:03.708;0:40.402;0:38.486;0:43.136;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.402;38.486;43.136;
390;1;5;2:00.303;2;;40.341;0;38.101;0;41.861;2;157.0;20:04.011;16:25:04.011;0:40.341;0:38.101;0:41.861;263.2;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.341;38.101;41.861;
390;1;6;2:01.648;0;;41.015;0;38.203;0;42.430;0;155.2;22:05.659;16:27:05.659;0:41.015;0:38.203;0:42.430;248.8;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.015;38.203;42.430;
390;1;7;5:09.524;0;B;40.831;0;38.908;0;3:49.785;0;61.0;27:15.183;16:32:15.183;0:40.831;0:38.908;3:49.785;261.3;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.831;38.908;229.785;
399;1;1;34:48.293;0;B;27:51.710;0;40.675;0;6:15.908;0;9.0;34:48.293;16:39:48.293;27:51.710;0:40.675;6:15.908;162.0;Cameron ROOT;0:27:04.803;S;;Ron Tonkin Gran Turismo;;GF;1671.710;40.675;375.908;
399;1;2;2:08.348;0;;50.828;0;36.906;0;40.614;0;147.1;36:56.641;16:41:56.641;0:50.828;0:36.906;0:40.614;155.1;Cameron ROOT;0:05:17.107;S;;Ron Tonkin Gran Turismo;;GF;50.828;36.906;40.614;
399;1;3;1:55.464;0;;39.120;0;36.274;0;40.070;0;163.5;38:52.105;16:43:52.105;0:39.120;0:36.274;0:40.070;265.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.120;36.274;40.070;
399;1;4;1:55.327;0;;39.094;0;36.182;2;40.051;2;163.7;40:47.432;16:45:47.432;0:39.094;0:36.182;0:40.051;267.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.094;36.182;40.051;
399;1;5;1:56.409;0;;39.578;0;36.305;0;40.526;0;162.2;42:43.841;16:47:43.841;0:39.578;0:36.305;0:40.526;268.4;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.578;36.305;40.526;
399;1;6;2:44.463;0;B;40.672;0;;0;;0;114.8;45:28.304;16:50:28.304;0:40.672;;;266.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.672;;;
399;1;7;2:19.201;0;;56.046;0;40.318;0;42.837;0;135.6;47:47.505;16:52:47.505;0:56.046;0:40.318;0:42.837;136.9;Cameron ROOT;0:01:48.269;S;;Ron Tonkin Gran Turismo;;GF;56.046;40.318;42.837;
399;1;8;4:35.046;0;B;39.635;2;36.568;0;3:18.843;0;68.7;52:22.551;16:57:22.551;0:39.635;0:36.568;3:18.843;267.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;RF;39.635;36.568;198.843;
