﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
557;0;4;1:57.029;0;;35.600;0;39.352;0;42.077;0;178.2;8:19.483;16:08:19.483;0:35.600;0:39.352;0:42.077;271.8;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;5;1:55.041;0;;35.309;0;39.381;0;40.351;0;181.3;10:14.524;16:10:14.524;0:35.309;0:39.381;0:40.351;271.8;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;6;1:56.706;0;;36.526;0;39.724;0;40.456;0;178.7;12:11.230;16:12:11.230;0:36.526;0:39.724;0:40.456;245.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;7;1:58.612;0;;38.536;0;39.796;0;40.280;0;175.8;14:09.842;16:14:09.842;0:38.536;0:39.796;0:40.280;211.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;8;2:03.188;0;B;35.485;0;39.243;0;48.460;0;169.3;16:13.030;16:16:13.030;0:35.485;0:39.243;0:48.460;278.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;9;8:57.853;0;;7:30.895;0;44.704;0;42.254;0;38.8;25:10.883;16:25:10.883;7:30.895;0:44.704;0:42.254;115.2;Tani HANNA;0:06:43.104;S;APAC;Scuderia Lebanon;;
557;0;10;1:53.932;0;;35.481;0;38.985;0;39.466;0;183.0;27:04.815;16:27:04.815;0:35.481;0:38.985;0:39.466;275.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;11;1:55.020;0;;35.222;0;39.746;0;40.052;0;181.3;28:59.835;16:28:59.835;0:35.222;0:39.746;0:40.052;270.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;12;1:53.804;0;;34.560;0;39.391;0;39.853;0;183.3;30:53.639;16:30:53.639;0:34.560;0:39.391;0:39.853;281.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;13;2:05.531;0;;39.972;0;42.000;0;43.559;0;166.1;32:59.170;16:32:59.170;0:39.972;0:42.000;0:43.559;214.0;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;14;1:53.021;0;;34.899;0;38.899;0;39.223;2;184.5;34:52.191;16:34:52.191;0:34.899;0:38.899;0:39.223;276.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;15;1:53.759;0;;34.596;0;38.781;0;40.382;0;183.3;36:45.950;16:36:45.950;0:34.596;0:38.781;0:40.382;279.5;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;16;1:55.180;0;;36.713;0;38.914;0;39.553;0;181.1;38:41.130;16:38:41.130;0:36.713;0:38.914;0:39.553;258.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;17;1:52.730;0;;34.544;0;38.521;2;39.665;0;185.0;40:33.860;16:40:33.860;0:34.544;0:38.521;0:39.665;278.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;18;1:55.295;0;;35.317;0;40.681;0;39.297;0;180.9;42:29.155;16:42:29.155;0:35.317;0:40.681;0:39.297;283.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;19;1:53.589;0;;34.533;0;38.852;0;40.204;0;183.6;44:22.744;16:44:22.744;0:34.533;0:38.852;0:40.204;278.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;20;1:52.407;2;;34.439;2;38.606;0;39.362;0;185.5;46:15.151;16:46:15.151;0:34.439;0:38.606;0:39.362;282.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
558;0;1;2:38.174;0;;1:02.114;0;48.362;0;47.698;0;131.8;2:38.174;16:02:38.174;1:02.114;0:48.362;0:47.698;150.8;Kent CHEN;0:00:11.446;S-AM;APAC;Modena Motori Taiwan;;
558;0;2;2:09.763;0;;40.847;0;44.597;0;44.319;0;160.7;4:47.937;16:04:47.937;0:40.847;0:44.597;0:44.319;188.7;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;3;2:02.683;0;;36.777;0;42.379;0;43.527;0;170.0;6:50.620;16:06:50.620;0:36.777;0:42.379;0:43.527;263.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;4;2:36.432;0;B;43.853;0;52.727;0;59.852;0;133.3;9:27.052;16:09:27.052;0:43.853;0:52.727;0:59.852;185.5;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;5;3:56.994;0;;2:31.315;0;42.839;0;42.840;0;88.0;13:24.046;16:13:24.046;2:31.315;0:42.839;0:42.840;146.9;Kent CHEN;0:01:54.326;S-AM;APAC;Modena Motori Taiwan;;
558;0;6;1:58.998;0;;35.874;0;41.036;0;42.088;0;175.3;15:23.044;16:15:23.044;0:35.874;0:41.036;0:42.088;273.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;7;2:29.540;0;B;35.607;0;48.147;0;1:05.786;0;139.5;17:52.584;16:17:52.584;0:35.607;0:48.147;1:05.786;280.9;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;8;7:05.449;0;;5:31.724;0;47.536;0;46.189;0;49.0;24:58.033;16:24:58.033;5:31.724;0:47.536;0:46.189;110.4;Kent CHEN;0:04:51.880;S-AM;APAC;Modena Motori Taiwan;;
558;0;9;2:07.590;0;;39.399;0;42.240;0;45.951;0;163.5;27:05.623;16:27:05.623;0:39.399;0:42.240;0:45.951;265.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;10;1:58.578;0;;36.524;0;40.852;0;41.202;0;175.9;29:04.201;16:29:04.201;0:36.524;0:40.852;0:41.202;270.4;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;11;1:57.232;0;;36.206;0;40.238;0;40.788;0;177.9;31:01.433;16:31:01.433;0:36.206;0:40.238;0:40.788;276.6;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;12;2:03.516;0;;40.478;0;41.835;0;41.203;0;168.8;33:04.949;16:33:04.949;0:40.478;0:41.835;0:41.203;283.9;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;13;1:56.743;0;;35.085;0;40.716;0;40.942;0;178.6;35:01.692;16:35:01.692;0:35.085;0:40.716;0:40.942;267.1;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;14;2:03.547;0;;39.032;0;43.658;0;40.857;0;168.8;37:05.239;16:37:05.239;0:39.032;0:43.658;0:40.857;223.7;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;15;1:56.110;2;;35.386;0;40.073;0;40.651;2;179.6;39:01.349;16:39:01.349;0:35.386;0:40.073;0:40.651;266.5;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;16;1:58.339;0;;35.299;0;39.916;2;43.124;0;176.2;40:59.688;16:40:59.688;0:35.299;0:39.916;0:43.124;271.1;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;17;2:08.592;0;;34.790;2;51.781;0;42.021;0;162.2;43:08.280;16:43:08.280;0:34.790;0:51.781;0:42.021;269.1;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;18;2:27.415;0;B;40.355;0;48.937;0;58.123;0;141.5;45:35.695;16:45:35.695;0:40.355;0:48.937;0:58.123;237.4;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
563;0;1;4:18.927;0;B;1:53.078;0;1:04.234;0;1:21.615;0;80.5;4:18.927;16:04:18.927;1:53.078;1:04.234;1:21.615;97.4;Vincent WONG;0:00:50.398;S;APAC;Blackbird Concessionaires;;
563;0;2;4:37.584;0;;2:58.733;0;48.250;0;50.601;0;75.1;8:56.511;16:08:56.511;2:58.733;0:48.250;0:50.601;120.9;Vincent WONG;0:01:48.265;S;APAC;Blackbird Concessionaires;;
563;0;3;2:15.968;0;;42.513;0;46.903;0;46.552;0;153.4;11:12.479;16:11:12.479;0:42.513;0:46.903;0:46.552;225.1;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;4;2:17.311;0;;49.993;0;43.415;0;43.903;0;151.9;13:29.790;16:13:29.790;0:49.993;0:43.415;0:43.903;154.0;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;5;2:08.124;0;;42.909;0;42.001;0;43.214;0;162.8;15:37.914;16:15:37.914;0:42.909;0:42.001;0:43.214;183.3;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;6;2:50.979;0;B;47.519;0;49.981;0;1:13.479;0;122.0;18:28.893;16:18:28.893;0:47.519;0:49.981;1:13.479;165.0;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;7;8:17.071;0;;6:48.916;0;45.387;0;42.768;0;42.0;26:45.964;16:26:45.964;6:48.916;0:45.387;0:42.768;147.5;Vincent WONG;0:05:56.124;S;APAC;Blackbird Concessionaires;;
563;0;8;2:02.111;0;;38.807;0;41.247;0;42.057;0;170.8;28:48.075;16:28:48.075;0:38.807;0:41.247;0:42.057;212.8;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;9;2:18.414;0;;55.300;0;41.524;0;41.590;0;150.7;31:06.489;16:31:06.489;0:55.300;0:41.524;0:41.590;178.8;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;10;2:00.102;0;;37.230;0;40.914;0;41.958;0;173.6;33:06.591;16:33:06.591;0:37.230;0:40.914;0:41.958;235.3;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;11;2:17.889;0;;52.089;0;40.489;0;45.311;0;151.2;35:24.480;16:35:24.480;0:52.089;0:40.489;0:45.311;177.9;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;12;2:03.814;0;;42.149;0;40.904;0;40.761;0;168.4;37:28.294;16:37:28.294;0:42.149;0:40.904;0:40.761;192.1;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;13;1:56.826;0;;36.737;0;39.842;0;40.247;2;178.5;39:25.120;16:39:25.120;0:36.737;0:39.842;0:40.247;244.9;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;14;1:56.277;2;;35.885;2;39.930;0;40.462;0;179.4;41:21.397;16:41:21.397;0:35.885;0:39.930;0:40.462;267.8;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;15;1:56.422;0;;35.907;0;39.836;2;40.679;0;179.1;43:17.819;16:43:17.819;0:35.907;0:39.836;0:40.679;252.8;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;16;2:03.756;0;;38.740;0;43.025;0;41.991;0;168.5;45:21.575;16:45:21.575;0:38.740;0:43.025;0:41.991;193.5;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
568;0;1;2:20.425;0;;51.170;0;44.764;0;44.491;0;148.5;2:20.425;16:02:20.425;0:51.170;0:44.764;0:44.491;167.3;Yanbin XING;0:00:04.086;S;APAC;CTF Beijing;;
568;0;2;1:57.045;0;;35.610;0;39.852;0;41.583;0;178.2;4:17.470;16:04:17.470;0:35.610;0:39.852;0:41.583;271.8;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;3;2:00.870;0;;38.707;0;41.167;0;40.996;0;172.5;6:18.340;16:06:18.340;0:38.707;0:41.167;0:40.996;285.4;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;4;2:12.303;0;;38.348;0;47.496;0;46.459;0;157.6;8:30.643;16:08:30.643;0:38.348;0:47.496;0:46.459;280.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;5;2:04.123;0;;35.188;0;43.242;0;45.693;0;168.0;10:34.766;16:10:34.766;0:35.188;0:43.242;0:45.693;269.1;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;6;1:56.475;0;;35.361;0;39.369;0;41.745;0;179.0;12:31.241;16:12:31.241;0:35.361;0:39.369;0:41.745;266.5;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;7;2:01.968;0;;39.748;0;41.297;0;40.923;0;171.0;14:33.209;16:14:33.209;0:39.748;0:41.297;0:40.923;263.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;8;1:55.223;0;;34.620;0;40.223;0;40.380;0;181.0;16:28.432;16:16:28.432;0:34.620;0:40.223;0:40.380;273.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;9;2:50.230;0;B;45.592;0;49.713;0;1:14.925;0;122.5;19:18.662;16:19:18.662;0:45.592;0:49.713;1:14.925;181.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;10;6:49.403;0;;5:09.564;0;40.532;0;59.307;0;50.9;26:08.065;16:26:08.065;5:09.564;0:40.532;0:59.307;206.3;Yanbin XING;0:04:40.600;S;APAC;CTF Beijing;;
568;0;11;1:55.866;0;;35.448;0;40.007;0;40.411;0;180.0;28:03.931;16:28:03.931;0:35.448;0:40.007;0:40.411;261.3;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;12;2:09.740;0;B;34.525;2;39.192;0;56.023;0;160.7;30:13.671;16:30:13.671;0:34.525;0:39.192;0:56.023;275.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;13;9:59.324;0;;8:39.356;0;39.747;0;40.221;0;34.8;40:12.995;16:40:12.995;8:39.356;0:39.747;0:40.221;197.3;Yanbin XING;0:08:06.334;S;APAC;CTF Beijing;;
568;0;14;1:53.174;2;;34.526;0;39.138;2;39.510;2;184.3;42:06.169;16:42:06.169;0:34.526;0:39.138;0:39.510;279.5;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;15;2:37.049;0;B;45.992;0;48.895;0;1:02.162;0;132.8;44:43.218;16:44:43.218;0:45.992;0:48.895;1:02.162;184.0;Yanbin XING;;S;APAC;CTF Beijing;;
575;0;1;3:01.789;0;;1:20.937;0;51.798;0;49.054;0;114.7;3:01.789;16:03:01.789;1:20.937;0:51.798;0:49.054;125.5;Karim NAGADIPURNA;0:00:28.793;S-AM;APAC;Ferrari Jakarta;;
575;0;2;2:18.895;0;;39.079;0;52.266;0;47.550;0;150.1;5:20.684;16:05:20.684;0:39.079;0:52.266;0:47.550;248.2;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;3;2:07.619;0;;39.078;0;43.384;2;45.157;0;163.4;7:28.303;16:07:28.303;0:39.078;0:43.384;0:45.157;252.8;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;4;2:07.014;2;;38.570;2;43.443;0;45.001;2;164.2;9:35.317;16:09:35.317;0:38.570;0:43.443;0:45.001;255.2;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;5;2:23.127;0;B;38.683;0;48.086;0;56.358;0;145.7;11:58.444;16:11:58.444;0:38.683;0:48.086;0:56.358;230.3;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
579;0;1;3:17.748;0;;1:38.882;0;48.603;0;50.263;0;105.5;3:17.748;16:03:17.748;1:38.882;0:48.603;0:50.263;113.5;Jay CHANG;0:00:42.361;S-AM;APAC;Ital Auto Shanghai;;
579;0;2;2:14.665;0;;41.734;0;46.506;0;46.425;0;154.9;5:32.413;16:05:32.413;0:41.734;0:46.506;0:46.425;188.1;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;3;2:06.737;0;;38.670;0;43.264;0;44.803;0;164.6;7:39.150;16:07:39.150;0:38.670;0:43.264;0:44.803;215.7;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;4;2:04.578;0;;37.417;0;42.877;0;44.284;0;167.4;9:43.728;16:09:43.728;0:37.417;0:42.877;0:44.284;236.3;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;5;2:22.811;0;B;37.529;0;44.453;0;1:00.829;0;146.0;12:06.539;16:12:06.539;0:37.529;0:44.453;1:00.829;232.3;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;6;3:35.882;0;;2:10.353;0;42.091;0;43.438;0;96.6;15:42.421;16:15:42.421;2:10.353;0:42.091;0:43.438;169.1;Jay CHANG;0:01:36.236;S-AM;APAC;Ital Auto Shanghai;;
579;0;7;2:36.396;0;B;38.141;0;49.221;0;1:09.034;0;133.3;18:18.817;16:18:18.817;0:38.141;0:49.221;1:09.034;211.9;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;8;6:16.080;0;B;4:43.177;0;43.563;0;49.340;0;55.5;24:34.897;16:24:34.897;4:43.177;0:43.563;0:49.340;135.6;Jay CHANG;0:04:06.266;S-AM;APAC;Ital Auto Shanghai;;
579;0;9;5:06.237;0;;3:37.343;0;44.487;0;44.407;0;68.1;29:41.134;16:29:41.134;3:37.343;0:44.487;0:44.407;155.5;Jay CHANG;0:02:58.140;S-AM;APAC;Ital Auto Shanghai;;
579;0;10;2:03.402;0;;37.865;0;42.761;0;42.776;0;169.0;31:44.536;16:31:44.536;0:37.865;0:42.761;0:42.776;222.3;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;11;2:01.318;0;;37.221;0;41.601;0;42.496;0;171.9;33:45.854;16:33:45.854;0:37.221;0:41.601;0:42.496;234.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;12;2:00.240;0;;36.435;0;41.493;0;42.312;0;173.4;35:46.094;16:35:46.094;0:36.435;0:41.493;0:42.312;248.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;13;1:59.661;0;;36.554;0;40.927;0;42.180;0;174.3;37:45.755;16:37:45.755;0:36.554;0:40.927;0:42.180;245.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;14;1:59.571;0;;36.237;0;41.333;0;42.001;0;174.4;39:45.326;16:39:45.326;0:36.237;0:41.333;0:42.001;244.9;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;15;1:59.548;0;;36.034;0;41.181;0;42.333;0;174.4;41:44.874;16:41:44.874;0:36.034;0:41.181;0:42.333;251.7;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;16;2:00.164;0;;37.402;0;41.257;0;41.505;0;173.6;43:45.038;16:43:45.038;0:37.402;0:41.257;0:41.505;251.1;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;17;1:57.172;2;;35.650;2;40.531;2;40.991;2;178.0;45:42.210;16:45:42.210;0:35.650;0:40.531;0:40.991;265.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
586;0;1;3:46.883;0;;1:58.194;0;58.381;0;50.308;0;91.9;3:46.883;16:03:46.883;1:58.194;0:58.381;0:50.308;92.1;Min XIAO;0:00:59.425;S-AM;APAC;CTF Beijing;;
586;0;2;2:13.692;0;;44.056;0;45.867;0;43.769;0;156.0;6:00.575;16:06:00.575;0:44.056;0:45.867;0:43.769;174.2;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;3;2:06.748;0;;40.090;0;42.935;0;43.723;0;164.5;8:07.323;16:08:07.323;0:40.090;0:42.935;0:43.723;171.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;4;2:02.514;0;;37.467;0;41.652;0;43.395;0;170.2;10:09.837;16:10:09.837;0:37.467;0:41.652;0:43.395;247.7;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;5;2:36.032;0;B;44.096;0;51.172;0;1:00.764;0;133.7;12:45.869;16:12:45.869;0:44.096;0:51.172;1:00.764;155.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;6;4:18.717;0;B;2:37.956;0;43.424;0;57.337;0;80.6;17:04.586;16:17:04.586;2:37.956;0:43.424;0:57.337;148.1;Min XIAO;0:01:51.962;S-AM;APAC;CTF Beijing;;
586;0;7;7:29.335;0;;6:03.400;0;43.523;0;42.412;0;46.4;24:33.921;16:24:33.921;6:03.400;0:43.523;0:42.412;170.1;Min XIAO;0:05:23.975;S-AM;APAC;CTF Beijing;;
586;0;8;1:57.326;0;;35.994;0;40.327;0;41.005;0;177.8;26:31.247;16:26:31.247;0:35.994;0:40.327;0:41.005;280.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;9;2:07.768;0;;41.996;0;43.775;0;41.997;0;163.2;28:39.015;16:28:39.015;0:41.996;0:43.775;0:41.997;170.4;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;10;1:57.190;0;;35.204;0;40.542;0;41.444;0;178.0;30:36.205;16:30:36.205;0:35.204;0:40.542;0:41.444;277.3;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;11;1:56.305;0;;35.455;0;40.093;0;40.757;2;179.3;32:32.510;16:32:32.510;0:35.455;0:40.093;0:40.757;279.5;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;12;1:56.384;0;;35.093;0;39.783;0;41.508;0;179.2;34:28.894;16:34:28.894;0:35.093;0:39.783;0:41.508;274.5;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;13;2:15.069;0;;41.817;0;51.078;0;42.174;0;154.4;36:43.963;16:36:43.963;0:41.817;0:51.078;0:42.174;279.5;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;14;2:00.926;0;;39.062;0;41.014;0;40.850;0;172.5;38:44.889;16:38:44.889;0:39.062;0:41.014;0:40.850;204.0;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;15;1:57.082;0;;36.009;0;39.680;2;41.393;0;178.1;40:41.971;16:40:41.971;0:36.009;0:39.680;0:41.393;280.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;16;1:56.097;2;;34.835;2;40.032;0;41.230;0;179.6;42:38.068;16:42:38.068;0:34.835;0:40.032;0:41.230;278.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;17;1:56.266;0;;35.105;0;40.151;0;41.010;0;179.4;44:34.334;16:44:34.334;0:35.105;0:40.151;0:41.010;267.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;18;2:18.937;0;B;37.813;0;45.690;0;55.434;0;150.1;46:53.271;16:46:53.271;0:37.813;0:45.690;0:55.434;280.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
588;0;1;2:33.970;0;;59.552;0;48.350;0;46.068;0;135.4;2:33.970;16:02:33.970;0:59.552;0:48.350;0:46.068;132.1;Tiger WU;0:00:09.813;S;APAC;Modena Motori Taiwan;;
588;0;2;2:07.727;0;;41.187;0;42.840;0;43.700;0;163.3;4:41.697;16:04:41.697;0:41.187;0:42.840;0:43.700;156.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;3;2:32.794;0;B;37.886;0;46.449;0;1:08.459;0;136.5;7:14.491;16:07:14.491;0:37.886;0:46.449;1:08.459;209.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;4;5:36.728;0;;4:12.007;0;42.991;0;41.730;0;61.9;12:51.219;16:12:51.219;4:12.007;0:42.991;0:41.730;167.3;Tiger WU;0:03:36.619;S;APAC;Modena Motori Taiwan;;
588;0;5;1:56.676;0;;36.258;0;40.196;0;40.222;0;178.7;14:47.895;16:14:47.895;0:36.258;0:40.196;0:40.222;263.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;6;1:55.600;0;;35.511;0;39.737;0;40.352;0;180.4;16:43.495;16:16:43.495;0:35.511;0:39.737;0:40.352;272.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;7;2:57.519;0;B;49.048;0;57.069;0;1:11.402;0;117.5;19:41.014;16:19:41.014;0:49.048;0:57.069;1:11.402;166.0;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;8;5:11.385;0;;3:41.996;0;46.731;0;42.658;0;67.0;24:52.399;16:24:52.399;3:41.996;0:46.731;0:42.658;117.9;Tiger WU;0:03:02.684;S;APAC;Modena Motori Taiwan;;
588;0;9;2:11.653;0;;47.643;0;42.832;0;41.178;0;158.4;27:04.052;16:27:04.052;0:47.643;0:42.832;0:41.178;123.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;10;2:12.994;0;;35.363;0;40.168;0;57.463;0;156.8;29:17.046;16:29:17.046;0:35.363;0:40.168;0:57.463;272.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;11;1:55.304;0;;35.681;0;39.630;0;39.993;0;180.9;31:12.350;16:31:12.350;0:35.681;0:39.630;0:39.993;270.4;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;12;1:54.478;0;;35.170;0;39.337;2;39.971;0;182.2;33:06.828;16:33:06.828;0:35.170;0:39.337;0:39.971;274.5;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;13;2:05.281;0;;34.887;0;49.526;0;40.868;0;166.5;35:12.109;16:35:12.109;0:34.887;0:49.526;0:40.868;277.3;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;14;1:55.076;0;;35.099;0;39.824;0;40.153;0;181.2;37:07.185;16:37:07.185;0:35.099;0:39.824;0:40.153;273.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;15;1:54.578;0;;34.835;2;39.369;0;40.374;0;182.0;39:01.763;16:39:01.763;0:34.835;0:39.369;0:40.374;278.1;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;16;1:55.696;0;;35.775;0;39.413;0;40.508;0;180.3;40:57.459;16:40:57.459;0:35.775;0:39.413;0:40.508;265.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;17;1:55.720;0;;36.381;0;39.580;0;39.759;2;180.2;42:53.179;16:42:53.179;0:36.381;0:39.580;0:39.759;282.4;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;18;1:54.176;2;;34.899;0;39.510;0;39.767;0;182.7;44:47.355;16:44:47.355;0:34.899;0:39.510;0:39.767;273.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;19;1:54.828;0;;35.072;0;39.832;0;39.924;0;181.6;46:42.183;16:46:42.183;0:35.072;0:39.832;0:39.924;275.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
593;0;1;3:39.987;0;;1:47.618;0;56.964;0;55.405;0;94.8;3:39.987;16:03:39.987;1:47.618;0:56.964;0:55.405;91.2; BABY KEI;0:00:46.615;S-AM;APAC;Cornes Osaka;;
593;0;2;2:17.004;0;;42.943;0;46.206;0;47.855;0;152.2;5:56.991;16:05:56.991;0:42.943;0:46.206;0:47.855;166.2; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;3;2:27.052;0;B;40.737;0;48.219;0;58.096;0;141.8;8:24.043;16:08:24.043;0:40.737;0:48.219;0:58.096;198.8; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;4;4:10.344;0;;2:39.160;0;45.248;0;45.936;0;83.3;12:34.387;16:12:34.387;2:39.160;0:45.248;0:45.936;171.5; BABY KEI;0:02:02.095;S-AM;APAC;Cornes Osaka;;
593;0;5;2:04.232;0;;38.743;0;43.305;0;42.184;0;167.9;14:38.619;16:14:38.619;0:38.743;0:43.305;0:42.184;245.4; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;6;2:12.893;0;B;37.831;0;41.394;0;53.668;0;156.9;16:51.512;16:16:51.512;0:37.831;0:41.394;0:53.668;204.4; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;7;7:39.510;0;;6:12.709;0;43.189;0;43.612;0;45.4;24:31.022;16:24:31.022;6:12.709;0:43.189;0:43.612;145.2; BABY KEI;0:05:32.497;S-AM;APAC;Cornes Osaka;;
