﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
346;1;8;2:21.650;0;;47.512;0;46.000;0;48.138;0;133.3;21:56.670;12:55:45.476;0:47.512;0:46.000;0:48.138;252.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;47.512;46.000;48.138;
346;1;9;2:20.115;0;;47.724;0;44.955;0;47.436;0;134.8;24:16.785;12:58:05.591;0:47.724;0:44.955;0:47.436;255.2;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;47.724;44.955;47.436;
346;1;10;2:18.742;2;;46.801;2;44.964;0;46.977;0;136.1;26:35.527;13:00:24.333;0:46.801;0:44.964;0:46.977;252.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;46.801;44.964;46.977;
346;1;11;2:19.972;0;;47.071;0;45.445;0;47.456;0;134.9;28:55.499;13:02:44.305;0:47.071;0:45.445;0:47.456;252.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;47.071;45.445;47.456;
346;1;12;2:21.923;0;;49.620;0;44.621;2;47.682;0;133.0;31:17.422;13:05:06.228;0:49.620;0:44.621;0:47.682;202.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;49.620;44.621;47.682;
346;1;13;2:21.677;0;;48.427;0;44.884;0;48.366;0;133.3;33:39.099;13:07:27.905;0:48.427;0:44.884;0:48.366;251.7;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;FF;48.427;44.884;48.366;
358;1;1;2:50.875;0;;58.432;0;51.889;0;1:00.554;0;110.5;2:50.875;12:36:39.681;0:58.432;0:51.889;1:00.554;;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;SF;58.432;51.889;60.554;
358;1;2;3:35.737;0;;1:20.275;0;1:02.559;0;1:12.903;0;87.5;6:26.612;12:40:15.418;1:20.275;1:02.559;1:12.903;101.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;SF;80.275;62.559;72.903;
358;1;3;3:27.644;0;;1:12.182;0;1:06.154;0;1:09.308;0;90.9;9:54.256;12:43:43.062;1:12.182;1:06.154;1:09.308;101.5;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;72.182;66.154;69.308;
358;1;4;2:20.931;0;;48.085;0;45.447;0;47.399;0;134.0;12:15.187;12:46:03.993;0:48.085;0:45.447;0:47.399;251.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;48.085;45.447;47.399;
358;1;5;2:20.194;0;;47.631;0;45.326;0;47.237;0;134.7;14:35.381;12:48:24.187;0:47.631;0:45.326;0:47.237;255.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.631;45.326;47.237;
358;1;6;2:18.520;0;;47.175;0;44.832;0;46.513;2;136.3;16:53.901;12:50:42.707;0:47.175;0:44.832;0:46.513;256.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.175;44.832;46.513;
358;1;7;2:20.671;0;;48.738;0;45.168;0;46.765;0;134.2;19:14.572;12:53:03.378;0:48.738;0:45.168;0:46.765;260.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;48.738;45.168;46.765;
358;1;8;2:17.549;2;;46.580;2;44.432;2;46.537;0;137.3;21:32.121;12:55:20.927;0:46.580;0:44.432;0:46.537;254.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;46.580;44.432;46.537;
358;1;9;2:18.917;0;;47.324;0;44.703;0;46.890;0;135.9;23:51.038;12:57:39.844;0:47.324;0:44.703;0:46.890;254.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.324;44.703;46.890;
358;1;10;2:19.661;0;;47.431;0;44.838;0;47.392;0;135.2;26:10.699;12:59:59.505;0:47.431;0:44.838;0:47.392;254.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.431;44.838;47.392;
358;1;11;2:20.541;0;;46.720;0;46.194;0;47.627;0;134.4;28:31.240;13:02:20.046;0:46.720;0:46.194;0:47.627;253.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;46.720;46.194;47.627;
358;1;12;2:19.804;0;;47.748;0;45.151;0;46.905;0;135.1;30:51.044;13:04:39.850;0:47.748;0:45.151;0:46.905;254.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;47.748;45.151;46.905;
358;1;13;2:21.031;0;;47.883;0;45.638;0;47.510;0;133.9;33:12.075;13:07:00.881;0:47.883;0:45.638;0:47.510;254.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;FF;47.883;45.638;47.510;
373;1;1;2:53.058;0;;59.621;0;52.251;0;1:01.186;0;109.1;2:53.058;12:36:41.864;0:59.621;0:52.251;1:01.186;;Sureel CHOKSI;;S;;Ferrari of Denver;;SF;59.621;52.251;61.186;
373;1;2;3:35.710;0;;1:20.079;0;1:02.705;0;1:12.926;0;87.5;6:28.768;12:40:17.574;1:20.079;1:02.705;1:12.926;106.6;Sureel CHOKSI;;S;;Ferrari of Denver;;SF;80.079;62.705;72.926;
373;1;3;3:26.293;0;;1:11.833;0;1:06.146;0;1:08.314;0;91.5;9:55.061;12:43:43.867;1:11.833;1:06.146;1:08.314;92.1;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;71.833;66.146;68.314;
373;1;4;2:20.154;0;;47.640;0;45.487;0;47.027;0;134.7;12:15.215;12:46:04.021;0:47.640;0:45.487;0:47.027;246.0;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;47.640;45.487;47.027;
373;1;5;2:17.902;0;;46.818;0;44.416;0;46.668;0;136.9;14:33.117;12:48:21.923;0:46.818;0:44.416;0:46.668;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;46.818;44.416;46.668;
373;1;6;2:15.279;0;;45.594;0;44.109;0;45.576;0;139.6;16:48.396;12:50:37.202;0:45.594;0:44.109;0:45.576;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.594;44.109;45.576;
373;1;7;2:15.272;0;;45.860;0;44.071;0;45.341;0;139.6;19:03.668;12:52:52.474;0:45.860;0:44.071;0:45.341;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.860;44.071;45.341;
373;1;8;2:14.540;0;;45.712;0;43.300;2;45.528;0;140.3;21:18.208;12:55:07.014;0:45.712;0:43.300;0:45.528;257.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.712;43.300;45.528;
373;1;9;2:14.036;0;;45.644;0;43.392;0;45.000;0;140.9;23:32.244;12:57:21.050;0:45.644;0:43.392;0:45.000;257.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.644;43.392;45.000;
373;1;10;2:13.845;2;;45.576;2;43.346;0;44.923;2;141.1;25:46.089;12:59:34.895;0:45.576;0:43.346;0:44.923;258.2;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.576;43.346;44.923;
373;1;11;2:16.927;0;;45.857;0;44.958;0;46.112;0;137.9;28:03.016;13:01:51.822;0:45.857;0:44.958;0:46.112;258.9;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;45.857;44.958;46.112;
373;1;12;2:16.760;0;;47.251;0;43.771;0;45.738;0;138.1;30:19.776;13:04:08.582;0:47.251;0:43.771;0:45.738;257.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;47.251;43.771;45.738;
373;1;13;2:15.802;0;;46.800;0;43.324;0;45.678;0;139.0;32:35.578;13:06:24.384;0:46.800;0:43.324;0:45.678;248.2;Sureel CHOKSI;;S;;Ferrari of Denver;;FF;46.800;43.324;45.678;
376;1;1;2:58.128;0;;1:05.008;0;51.928;0;1:01.192;0;106.0;2:58.128;12:36:46.934;1:05.008;0:51.928;1:01.192;;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;SF;65.008;51.928;61.192;
376;1;2;3:36.455;0;;1:20.813;0;1:01.869;0;1:13.773;0;87.2;6:34.583;12:40:23.389;1:20.813;1:01.869;1:13.773;122.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;SF;80.813;61.869;73.773;
376;1;3;3:23.362;0;;1:10.787;0;1:05.753;0;1:06.822;0;92.8;9:57.945;12:43:46.751;1:10.787;1:05.753;1:06.822;84.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;70.787;65.753;66.822;
376;1;4;2:24.253;0;;49.216;0;47.517;0;47.520;0;130.9;12:22.198;12:46:11.004;0:49.216;0:47.517;0:47.520;255.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.216;47.517;47.520;
376;1;5;2:22.586;0;;48.413;0;46.169;0;48.004;0;132.4;14:44.784;12:48:33.590;0:48.413;0:46.169;0:48.004;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.413;46.169;48.004;
376;1;6;2:21.215;0;;47.769;0;45.651;0;47.795;0;133.7;17:05.999;12:50:54.805;0:47.769;0:45.651;0:47.795;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;47.769;45.651;47.795;
376;1;7;2:20.471;0;;48.109;0;45.296;0;47.066;0;134.4;19:26.470;12:53:15.276;0:48.109;0:45.296;0:47.066;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.109;45.296;47.066;
376;1;8;2:20.252;0;;48.088;0;44.828;0;47.336;0;134.6;21:46.722;12:55:35.528;0:48.088;0:44.828;0:47.336;256.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.088;44.828;47.336;
376;1;9;2:20.227;0;;48.340;0;44.958;0;46.929;0;134.7;24:06.949;12:57:55.755;0:48.340;0:44.958;0:46.929;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.340;44.958;46.929;
376;1;10;2:17.195;0;;47.264;0;43.792;0;46.139;2;137.6;26:24.144;13:00:12.950;0:47.264;0:43.792;0:46.139;257.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;47.264;43.792;46.139;
376;1;11;2:16.571;2;;46.531;0;43.660;2;46.380;0;138.3;28:40.715;13:02:29.521;0:46.531;0:43.660;0:46.380;257.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;46.531;43.660;46.380;
376;1;12;2:17.600;0;;46.518;2;44.293;0;46.789;0;137.2;30:58.315;13:04:47.121;0:46.518;0:44.293;0:46.789;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;46.518;44.293;46.789;
376;1;13;2:17.383;0;;47.157;0;43.898;0;46.328;0;137.4;33:15.698;13:07:04.504;0:47.157;0:43.898;0:46.328;257.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;FF;47.157;43.898;46.328;
377;1;1;2:47.240;0;;54.156;0;52.145;0;1:00.939;0;112.9;2:47.240;12:36:36.046;0:54.156;0:52.145;1:00.939;;David VORONIN;;S;;Foreign Cars Italia;;SF;54.156;52.145;60.939;
377;1;2;3:34.517;0;;1:17.880;0;1:04.135;0;1:12.502;0;88.0;6:21.757;12:40:10.563;1:17.880;1:04.135;1:12.502;108.5;David VORONIN;;S;;Foreign Cars Italia;;SF;77.880;64.135;72.502;
377;1;3;3:29.593;0;;1:10.833;0;1:08.278;0;1:10.482;0;90.1;9:51.350;12:43:40.156;1:10.833;1:08.278;1:10.482;118.9;David VORONIN;;S;;Foreign Cars Italia;;GF;70.833;68.278;70.482;
377;1;4;2:15.380;0;;46.205;0;43.747;0;45.428;0;139.5;12:06.730;12:45:55.536;0:46.205;0:43.747;0:45.428;258.9;David VORONIN;;S;;Foreign Cars Italia;;GF;46.205;43.747;45.428;
377;1;5;2:15.407;0;;46.016;0;43.918;0;45.473;0;139.4;14:22.137;12:48:10.943;0:46.016;0:43.918;0:45.473;262.0;David VORONIN;;S;;Foreign Cars Italia;;GF;46.016;43.918;45.473;
377;1;6;2:14.163;0;;45.733;0;43.253;0;45.177;2;140.7;16:36.300;12:50:25.106;0:45.733;0:43.253;0:45.177;263.2;David VORONIN;;S;;Foreign Cars Italia;;GF;45.733;43.253;45.177;
377;1;7;2:12.929;0;;45.854;0;42.510;2;44.565;0;142.0;18:49.229;12:52:38.035;0:45.854;0:42.510;0:44.565;263.2;David VORONIN;;S;;Foreign Cars Italia;;GF;45.854;42.510;44.565;
377;1;8;2:14.252;0;;45.767;0;43.174;0;45.311;0;140.6;21:03.481;12:54:52.287;0:45.767;0:43.174;0:45.311;261.3;David VORONIN;;S;;Foreign Cars Italia;;GF;45.767;43.174;45.311;
377;1;9;2:14.039;0;;45.860;0;42.843;0;45.336;0;140.9;23:17.520;12:57:06.326;0:45.860;0:42.843;0:45.336;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;45.860;42.843;45.336;
377;1;10;2:14.331;0;;45.691;0;43.204;0;45.436;0;140.6;25:31.851;12:59:20.657;0:45.691;0:43.204;0:45.436;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;45.691;43.204;45.436;
377;1;11;2:14.041;0;;45.742;0;42.960;0;45.339;0;140.9;27:45.892;13:01:34.698;0:45.742;0:42.960;0:45.339;259.5;David VORONIN;;S;;Foreign Cars Italia;;GF;45.742;42.960;45.339;
377;1;12;2:13.720;2;;45.644;2;42.711;0;45.365;0;141.2;29:59.612;13:03:48.418;0:45.644;0:42.711;0:45.365;258.9;David VORONIN;;S;;Foreign Cars Italia;;GF;45.644;42.711;45.365;
377;1;13;2:15.044;0;;46.316;0;42.838;0;45.890;0;139.8;32:14.656;13:06:03.462;0:46.316;0:42.838;0:45.890;258.9;David VORONIN;;S;;Foreign Cars Italia;;FF;46.316;42.838;45.890;
378;1;1;3:10.567;0;;1:15.192;0;58.913;0;56.462;0;99.1;3:10.567;12:36:59.373;1:15.192;0:58.913;0:56.462;;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;SF;75.192;58.913;56.462;
378;1;2;3:32.369;0;;1:21.655;0;1:00.127;0;1:10.587;0;88.9;6:42.936;12:40:31.742;1:21.655;1:00.127;1:10.587;183.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;SF;81.655;60.127;70.587;
378;1;3;3:22.550;0;;1:12.578;0;1:02.596;0;1:07.376;0;93.2;10:05.486;12:43:54.292;1:12.578;1:02.596;1:07.376;101.8;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;72.578;62.596;67.376;
378;1;4;2:32.200;0;;54.006;0;49.873;0;48.321;0;124.1;12:37.686;12:46:26.492;0:54.006;0:49.873;0:48.321;190.4;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;54.006;49.873;48.321;
378;1;5;2:26.973;0;;50.954;0;47.526;0;48.493;0;128.5;15:04.659;12:48:53.465;0:50.954;0:47.526;0:48.493;251.7;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;50.954;47.526;48.493;
378;1;6;2:25.452;0;;49.007;0;47.592;0;48.853;0;129.8;17:30.111;12:51:18.917;0:49.007;0:47.592;0:48.853;254.0;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;49.007;47.592;48.853;
378;1;7;2:25.529;0;;49.544;0;47.144;0;48.841;0;129.7;19:55.640;12:53:44.446;0:49.544;0:47.144;0:48.841;251.1;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;49.544;47.144;48.841;
378;1;8;2:28.273;0;;49.978;0;47.860;0;50.435;0;127.3;22:23.913;12:56:12.719;0:49.978;0:47.860;0:50.435;252.3;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;49.978;47.860;50.435;
378;1;9;2:25.729;0;;50.181;0;46.810;0;48.738;0;129.6;24:49.642;12:58:38.448;0:50.181;0:46.810;0:48.738;251.1;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;50.181;46.810;48.738;
378;1;10;2:23.793;0;;48.831;0;46.459;0;48.503;0;131.3;27:13.435;13:01:02.241;0:48.831;0:46.459;0:48.503;252.8;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;48.831;46.459;48.503;
378;1;11;2:22.199;2;;48.313;2;46.119;2;47.767;2;132.8;29:35.634;13:03:24.440;0:48.313;0:46.119;0:47.767;250.5;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;48.313;46.119;47.767;
378;1;12;2:32.279;0;;55.809;0;47.891;0;48.579;0;124.0;32:07.913;13:05:56.719;0:55.809;0:47.891;0:48.579;140.8;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;FF;55.809;47.891;48.579;
390;1;1;2:56.744;0;;1:03.677;0;51.941;0;1:01.126;0;106.8;2:56.744;12:36:45.550;1:03.677;0:51.941;1:01.126;;John VISKUP;;S;;Boardwalk Ferrari;;SF;63.677;51.941;61.126;
390;1;2;3:36.235;0;;1:20.871;0;1:01.988;0;1:13.376;0;87.3;6:32.979;12:40:21.785;1:20.871;1:01.988;1:13.376;106.7;John VISKUP;;S;;Boardwalk Ferrari;;SF;80.871;61.988;73.376;
390;1;3;3:24.301;0;;1:10.790;0;1:06.450;0;1:07.061;0;92.4;9:57.280;12:43:46.086;1:10.790;1:06.450;1:07.061;83.8;John VISKUP;;S;;Boardwalk Ferrari;;GF;70.790;66.450;67.061;
390;1;4;2:19.807;0;;47.936;0;45.694;0;46.177;0;135.1;12:17.087;12:46:05.893;0:47.936;0:45.694;0:46.177;258.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;47.936;45.694;46.177;
390;1;5;2:18.754;0;;47.429;0;45.126;0;46.199;0;136.1;14:35.841;12:48:24.647;0:47.429;0:45.126;0:46.199;261.3;John VISKUP;;S;;Boardwalk Ferrari;;GF;47.429;45.126;46.199;
390;1;6;2:18.878;0;;47.254;0;45.005;0;46.619;0;136.0;16:54.719;12:50:43.525;0:47.254;0:45.005;0:46.619;262.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;47.254;45.005;46.619;
390;1;7;2:17.247;0;;47.086;0;44.177;0;45.984;0;137.6;19:11.966;12:53:00.772;0:47.086;0:44.177;0:45.984;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;47.086;44.177;45.984;
390;1;8;2:16.181;0;;46.091;0;44.217;0;45.873;0;138.7;21:28.147;12:55:16.953;0:46.091;0:44.217;0:45.873;258.2;John VISKUP;;S;;Boardwalk Ferrari;;GF;46.091;44.217;45.873;
390;1;9;2:15.587;0;;45.914;0;44.056;0;45.617;0;139.3;23:43.734;12:57:32.540;0:45.914;0:44.056;0:45.617;257.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;45.914;44.056;45.617;
390;1;10;2:15.349;0;;46.673;0;43.112;2;45.564;2;139.5;25:59.083;12:59:47.889;0:46.673;0:43.112;0:45.564;258.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;46.673;43.112;45.564;
390;1;11;2:14.381;2;;45.506;2;43.195;0;45.680;0;140.5;28:13.464;13:02:02.270;0:45.506;0:43.195;0:45.680;257.0;John VISKUP;;S;;Boardwalk Ferrari;;GF;45.506;43.195;45.680;
390;1;12;2:15.102;0;;45.802;0;43.258;0;46.042;0;139.8;30:28.566;13:04:17.372;0:45.802;0:43.258;0:46.042;257.0;John VISKUP;;S;;Boardwalk Ferrari;;GF;45.802;43.258;46.042;
390;1;13;2:16.693;0;;46.507;0;43.856;0;46.330;0;138.1;32:45.259;13:06:34.065;0:46.507;0:43.856;0:46.330;257.0;John VISKUP;;S;;Boardwalk Ferrari;;FF;46.507;43.856;46.330;
399;1;1;2:46.107;0;;52.640;0;52.133;0;1:01.334;0;113.7;2:46.107;12:36:34.913;0:52.640;0:52.133;1:01.334;;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;SF;52.640;52.133;61.334;
399;1;2;3:33.520;0;;1:17.296;0;1:04.288;0;1:11.936;0;88.4;6:19.627;12:40:08.433;1:17.296;1:04.288;1:11.936;112.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;SF;77.296;64.288;71.936;
399;1;3;3:30.013;0;;1:11.364;0;1:07.884;0;1:10.765;0;89.9;9:49.640;12:43:38.446;1:11.364;1:07.884;1:10.765;115.7;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;71.364;67.884;70.765;
399;1;4;2:15.154;0;;46.566;0;43.209;0;45.379;0;139.7;12:04.794;12:45:53.600;0:46.566;0:43.209;0:45.379;261.3;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.566;43.209;45.379;
399;1;5;2:15.317;0;;46.012;0;43.844;0;45.461;0;139.5;14:20.111;12:48:08.917;0:46.012;0:43.844;0:45.461;260.7;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.012;43.844;45.461;
399;1;6;2:13.938;0;;45.586;0;43.324;0;45.028;0;141.0;16:34.049;12:50:22.855;0:45.586;0:43.324;0:45.028;258.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.586;43.324;45.028;
399;1;7;2:13.725;0;;45.699;0;43.028;0;44.998;0;141.2;18:47.774;12:52:36.580;0:45.699;0:43.028;0:44.998;260.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.699;43.028;44.998;
399;1;8;2:13.857;0;;45.888;0;43.032;0;44.937;0;141.1;21:01.631;12:54:50.437;0:45.888;0:43.032;0:44.937;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.888;43.032;44.937;
399;1;9;2:14.097;0;;45.518;0;43.221;0;45.358;0;140.8;23:15.728;12:57:04.534;0:45.518;0:43.221;0:45.358;258.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.518;43.221;45.358;
399;1;10;2:14.178;0;;46.052;0;43.174;0;44.952;0;140.7;25:29.906;12:59:18.712;0:46.052;0:43.174;0:44.952;258.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.052;43.174;44.952;
399;1;11;2:13.407;2;;45.414;2;43.117;0;44.876;0;141.5;27:43.313;13:01:32.119;0:45.414;0:43.117;0:44.876;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.414;43.117;44.876;
399;1;12;2:13.455;0;;45.719;0;42.970;2;44.766;2;141.5;29:56.768;13:03:45.574;0:45.719;0:42.970;0:44.766;260.7;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.719;42.970;44.766;
399;1;13;2:14.427;0;;46.359;0;43.237;0;44.831;0;140.5;32:11.195;13:06:00.001;0:46.359;0:43.237;0:44.831;259.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;FF;46.359;43.237;44.831;
