﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
173;1;13;2:01.723;0;;40.370;0;38.707;0;42.646;0;155.1;29:49.031;13:28:46.528;0:40.370;0:38.707;0:42.646;269.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;14;1:59.507;0;;40.548;0;37.572;0;41.387;0;158.0;31:48.538;13:30:46.035;0:40.548;0:37.572;0:41.387;267.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;FF;
177;1;1;2:09.326;0;;45.200;0;36.960;0;47.166;0;146.0;2:09.326;13:01:06.823;0:45.200;0:36.960;0:47.166;;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;2;3:06.504;0;;1:02.011;0;1:00.146;0;1:04.347;0;101.2;5:15.830;13:04:13.327;1:02.011;1:00.146;1:04.347;149.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;3;1:55.969;0;;39.799;0;36.208;2;39.962;0;162.8;7:11.799;13:06:09.296;0:39.799;0:36.208;0:39.962;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;4;1:55.664;0;;39.454;0;36.268;0;39.942;0;163.2;9:07.463;13:08:04.960;0:39.454;0:36.268;0:39.942;268.4;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;5;1:55.989;0;;39.467;0;36.471;0;40.051;0;162.8;11:03.452;13:10:00.949;0:39.467;0:36.471;0:40.051;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;6;1:55.406;2;;39.218;2;36.268;0;39.920;2;163.6;12:58.858;13:11:56.355;0:39.218;0:36.268;0:39.920;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;7;1:55.921;0;;39.332;0;36.255;0;40.334;0;162.9;14:54.779;13:13:52.276;0:39.332;0:36.255;0:40.334;267.8;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;8;1:56.225;0;;39.637;0;36.458;0;40.130;0;162.5;16:51.004;13:15:48.501;0:39.637;0:36.458;0:40.130;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;9;1:57.655;0;;39.718;0;36.521;0;41.416;0;160.5;18:48.659;13:17:46.156;0:39.718;0:36.521;0:41.416;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;10;2:26.152;0;;39.453;0;36.886;0;1:09.813;0;129.2;21:14.811;13:20:12.308;0:39.453;0:36.886;1:09.813;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;11;3:27.362;0;;1:00.817;0;1:01.255;0;1:25.290;0;91.1;24:42.173;13:23:39.670;1:00.817;1:01.255;1:25.290;132.9;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;12;2:45.898;0;;54.370;0;51.817;0;59.711;0;113.8;27:28.071;13:26:25.568;0:54.370;0:51.817;0:59.711;174.8;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;13;1:56.918;0;;40.241;0;36.740;0;39.937;0;161.5;29:24.989;13:28:22.486;0:40.241;0:36.740;0:39.937;269.8;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;14;1:57.238;0;;40.223;0;36.806;0;40.209;0;161.1;31:22.227;13:30:19.724;0:40.223;0:36.806;0:40.209;271.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;FF;
178;1;1;2:51.079;0;;1:19.739;0;43.694;0;47.646;0;110.4;2:51.079;13:01:48.576;1:19.739;0:43.694;0:47.646;;Axel SARTINGEN;0:00:21.473;S;EU;Lueg Sportivo;;SF;
178;1;2;2:54.566;0;;56.106;0;56.617;0;1:01.843;0;108.2;5:45.645;13:04:43.142;0:56.106;0:56.617;1:01.843;221.9;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;3;2:01.637;0;;41.769;0;39.353;0;40.515;2;155.2;7:47.282;13:06:44.779;0:41.769;0:39.353;0:40.515;265.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;4;1:58.624;0;;39.752;0;36.931;2;41.941;0;159.2;9:45.906;13:08:43.403;0:39.752;0:36.931;0:41.941;269.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;5;1:57.574;2;;39.768;0;37.045;0;40.761;0;160.6;11:43.480;13:10:40.977;0:39.768;0:37.045;0:40.761;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;6;1:57.796;0;;39.211;2;37.424;0;41.161;0;160.3;13:41.276;13:12:38.773;0:39.211;0:37.424;0:41.161;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;7;2:00.945;0;;40.606;0;38.240;0;42.099;0;156.1;15:42.221;13:14:39.718;0:40.606;0:38.240;0:42.099;270.4;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;8;2:01.437;0;;40.607;0;39.097;0;41.733;0;155.5;17:43.658;13:16:41.155;0:40.607;0:39.097;0:41.733;;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;9;2:03.383;0;;41.697;0;39.362;0;42.324;0;153.0;19:47.041;13:18:44.538;0:41.697;0:39.362;0:42.324;269.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;SF;
178;1;10;2:17.451;0;;45.303;0;44.019;0;48.129;0;137.4;22:04.492;13:21:01.989;0:45.303;0:44.019;0:48.129;235.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;SF;
178;1;11;3:04.072;0;;47.382;0;51.935;0;1:24.755;0;102.6;25:08.564;13:24:06.061;0:47.382;0:51.935;1:24.755;187.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;SF;
178;1;12;2:39.773;0;;51.510;0;48.163;0;1:00.100;0;118.2;27:48.337;13:26:45.834;0:51.510;0:48.163;1:00.100;177.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;13;2:00.766;0;;40.765;0;38.490;0;41.511;0;156.4;29:49.103;13:28:46.600;0:40.765;0:38.490;0:41.511;;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;14;2:00.974;0;;40.965;0;38.198;0;41.811;0;156.1;31:50.077;13:30:47.574;0:40.965;0:38.198;0:41.811;265.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;FF;
181;1;1;2:26.219;0;;53.103;0;39.504;0;53.612;0;129.1;2:26.219;13:01:23.716;0:53.103;0:39.504;0:53.612;;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;2;3:07.242;0;;1:04.300;0;58.251;0;1:04.691;0;100.8;5:33.461;13:04:30.958;1:04.300;0:58.251;1:04.691;144.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;3;1:58.318;0;;40.326;0;36.990;0;41.002;0;159.6;7:31.779;13:06:29.276;0:40.326;0:36.990;0:41.002;267.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;4;1:56.455;2;;39.511;2;36.432;2;40.512;0;162.1;9:28.234;13:08:25.731;0:39.511;0:36.432;0:40.512;269.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;5;1:57.016;0;;40.217;0;36.561;0;40.238;2;161.4;11:25.250;13:10:22.747;0:40.217;0:36.561;0:40.238;271.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;6;1:56.946;0;;39.646;0;36.715;0;40.585;0;161.5;13:22.196;13:12:19.693;0:39.646;0:36.715;0:40.585;269.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;7;1:58.688;0;;40.499;0;37.487;0;40.702;0;159.1;15:20.884;13:14:18.381;0:40.499;0:37.487;0:40.702;271.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;8;1:57.368;0;;39.706;0;36.650;0;41.012;0;160.9;17:18.252;13:16:15.749;0:39.706;0:36.650;0:41.012;267.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;9;1:58.250;0;;39.695;0;37.142;0;41.413;0;159.7;19:16.502;13:18:13.999;0:39.695;0:37.142;0:41.413;269.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;10;2:11.998;0;;42.087;0;43.136;0;46.775;0;143.0;21:28.500;13:20:25.997;0:42.087;0:43.136;0:46.775;269.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;11;3:25.368;0;;58.309;0;1:02.263;0;1:24.796;0;91.9;24:53.868;13:23:51.365;0:58.309;1:02.263;1:24.796;176.5;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;12;2:44.297;0;;52.861;0;51.462;0;59.974;0;114.9;27:38.165;13:26:35.662;0:52.861;0:51.462;0:59.974;126.9;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;13;1:57.656;0;;40.392;0;36.570;0;40.694;0;160.5;29:35.821;13:28:33.318;0:40.392;0:36.570;0:40.694;267.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;14;1:58.228;0;;40.222;0;37.356;0;40.650;0;159.7;31:34.049;13:30:31.546;0:40.222;0:37.356;0:40.650;271.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;FF;
182;1;1;2:15.114;0;;47.702;0;37.062;0;50.350;0;139.7;2:15.114;13:01:12.611;0:47.702;0:37.062;0:50.350;;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;2;3:05.168;0;;1:01.658;0;59.785;0;1:03.725;0;102.0;5:20.282;13:04:17.779;1:01.658;0:59.785;1:03.725;153.6;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;3;1:57.226;0;;40.345;0;36.606;0;40.275;0;161.1;7:17.508;13:06:15.005;0:40.345;0:36.606;0:40.275;269.8;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;4;1:57.175;0;;40.008;0;37.103;0;40.064;0;161.1;9:14.683;13:08:12.180;0:40.008;0:37.103;0:40.064;272.5;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;5;1:57.414;0;;40.386;0;36.789;0;40.239;0;160.8;11:12.097;13:10:09.594;0:40.386;0:36.789;0:40.239;272.5;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;6;1:56.299;0;;39.756;0;36.554;0;39.989;2;162.4;13:08.396;13:12:05.893;0:39.756;0:36.554;0:39.989;271.1;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;7;1:56.802;0;;39.420;2;36.681;0;40.701;0;161.7;15:05.198;13:14:02.695;0:39.420;0:36.681;0:40.701;268.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;8;1:57.234;0;;39.813;0;36.886;0;40.535;0;161.1;17:02.432;13:15:59.929;0:39.813;0:36.886;0:40.535;271.8;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;9;1:56.079;2;;39.602;0;36.065;2;40.412;0;162.7;18:58.511;13:17:56.008;0:39.602;0:36.065;0:40.412;270.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;10;2:21.735;0;;39.582;0;41.304;0;1:00.849;0;133.2;21:20.246;13:20:17.743;0:39.582;0:41.304;1:00.849;269.1;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;11;3:26.262;0;;58.765;0;1:02.338;0;1:25.159;0;91.5;24:46.508;13:23:44.005;0:58.765;1:02.338;1:25.159;176.2;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;12;2:44.946;0;;53.633;0;51.959;0;59.354;0;114.5;27:31.454;13:26:28.951;0:53.633;0:51.959;0:59.354;153.1;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;13;1:57.573;0;;40.279;0;36.732;0;40.562;0;160.6;29:29.027;13:28:26.524;0:40.279;0:36.732;0:40.562;270.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;14;1:58.614;0;;40.523;0;37.630;0;40.461;0;159.2;31:27.641;13:30:25.138;0:40.523;0:37.630;0:40.461;263.9;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;FF;
183;1;1;2:18.656;0;;49.254;0;37.900;0;51.502;0;136.2;2:18.656;13:01:16.153;0:49.254;0:37.900;0:51.502;;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;2;3:04.979;0;;1:01.937;0;59.178;0;1:03.864;0;102.1;5:23.635;13:04:21.132;1:01.937;0:59.178;1:03.864;174.2;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;3;1:57.498;0;;39.746;0;37.283;0;40.469;0;160.7;7:21.133;13:06:18.630;0:39.746;0:37.283;0:40.469;269.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;4;1:56.168;0;;39.266;0;36.475;2;40.427;0;162.5;9:17.301;13:08:14.798;0:39.266;0:36.475;0:40.427;271.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;5;1:57.018;0;;39.636;0;36.661;0;40.721;0;161.4;11:14.319;13:10:11.816;0:39.636;0:36.661;0:40.721;271.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;6;1:56.378;0;;39.314;0;36.842;0;40.222;0;162.2;13:10.697;13:12:08.194;0:39.314;0:36.842;0:40.222;271.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;7;1:55.961;2;;39.229;0;36.593;0;40.139;0;162.8;15:06.658;13:14:04.155;0:39.229;0:36.593;0:40.139;273.2;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;8;1:57.031;0;;39.333;0;37.111;0;40.587;0;161.3;17:03.689;13:16:01.186;0:39.333;0:37.111;0:40.587;272.5;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;9;1:57.362;0;;40.208;0;36.764;0;40.390;0;160.9;19:01.051;13:17:58.548;0:40.208;0:36.764;0:40.390;273.9;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;10;2:20.382;0;;38.985;2;41.623;0;59.774;0;134.5;21:21.433;13:20:18.930;0:38.985;0:41.623;0:59.774;269.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;11;3:26.505;0;;58.456;0;1:02.769;0;1:25.280;0;91.4;24:47.938;13:23:45.435;0:58.456;1:02.769;1:25.280;187.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;12;2:44.992;0;;53.428;0;51.975;0;59.589;0;114.4;27:32.930;13:26:30.427;0:53.428;0:51.975;0:59.589;173.1;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;13;1:56.554;0;;39.920;0;36.621;0;40.013;2;162.0;29:29.484;13:28:26.981;0:39.920;0:36.621;0:40.013;268.4;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;14;1:58.707;0;;40.582;0;37.503;0;40.622;0;159.1;31:28.191;13:30:25.688;0:40.582;0:37.503;0:40.622;263.9;Christian HERDT-WIPPER;;S ;EU;Saggio München;;FF;
196;1;1;2:27.496;0;;54.127;0;39.544;0;53.825;0;128.0;2:27.496;13:01:24.993;0:54.127;0:39.544;0:53.825;;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;2;3:07.632;0;;1:05.317;0;58.097;0;1:04.218;0;100.6;5:35.128;13:04:32.625;1:05.317;0:58.097;1:04.218;156.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;3;1:57.868;2;;39.976;0;37.316;0;40.576;2;160.2;7:32.996;13:06:30.493;0:39.976;0:37.316;0:40.576;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;1:59.851;0;;40.511;0;37.414;0;41.926;0;157.5;9:32.847;13:08:30.344;0:40.511;0:37.414;0:41.926;265.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;2:00.628;0;;40.710;0;39.036;0;40.882;0;156.5;11:33.475;13:10:30.972;0:40.710;0:39.036;0:40.882;265.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;6;2:01.570;0;;41.458;0;38.263;0;41.849;0;155.3;13:35.045;13:12:32.542;0:41.458;0:38.263;0:41.849;254.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;7;1:58.791;0;;40.563;0;37.259;0;40.969;0;159.0;15:33.836;13:14:31.333;0:40.563;0:37.259;0:40.969;265.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;1:57.945;0;;39.872;2;37.044;2;41.029;0;160.1;17:31.781;13:16:29.278;0:39.872;0:37.044;0:41.029;264.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;9;2:07.137;0;;41.392;0;38.297;0;47.448;0;148.5;19:38.918;13:18:36.415;0:41.392;0:38.297;0:47.448;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
197;1;1;2:22.804;0;;51.323;0;39.032;0;52.449;0;132.2;2:22.804;13:01:20.301;0:51.323;0:39.032;0:52.449;;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;2;3:06.675;0;;1:02.777;0;59.283;0;1:04.615;0;101.1;5:29.479;13:04:26.976;1:02.777;0:59.283;1:04.615;150.6;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;3;1:57.596;0;;39.920;0;36.798;2;40.878;0;160.6;7:27.075;13:06:24.572;0:39.920;0:36.798;0:40.878;263.2;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;4;1:57.945;0;;40.042;0;37.014;0;40.889;0;160.1;9:25.020;13:08:22.517;0:40.042;0:37.014;0:40.889;265.2;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;5;1:57.376;2;;39.689;2;37.337;0;40.350;2;160.9;11:22.396;13:10:19.893;0:39.689;0:37.337;0:40.350;262.0;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;6;1:58.671;0;;40.310;0;37.495;0;40.866;0;159.1;13:21.067;13:12:18.564;0:40.310;0:37.495;0:40.866;265.8;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;7;1:58.091;0;;40.031;0;37.239;0;40.821;0;159.9;15:19.158;13:14:16.655;0:40.031;0:37.239;0:40.821;263.9;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;8;1:59.603;0;;40.394;0;37.511;0;41.698;0;157.9;17:18.761;13:16:16.258;0:40.394;0:37.511;0:41.698;265.8;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;9;2:00.131;0;;39.942;0;37.191;0;42.998;0;157.2;19:18.892;13:18:16.389;0:39.942;0:37.191;0:42.998;265.2;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;10;2:10.844;0;;42.477;0;43.452;0;44.915;0;144.3;21:29.736;13:20:27.233;0:42.477;0:43.452;0:44.915;262.6;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;11;3:26.687;0;;59.457;0;1:02.385;0;1:24.845;0;91.4;24:56.423;13:23:53.920;0:59.457;1:02.385;1:24.845;158.7;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;12;2:43.956;0;;52.046;0;51.597;0;1:00.313;0;115.2;27:40.379;13:26:37.876;0:52.046;0:51.597;1:00.313;125.3;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;13;2:00.903;0;;39.947;0;39.846;0;41.110;0;156.2;29:41.282;13:28:38.779;0:39.947;0:39.846;0:41.110;264.5;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;14;2:03.178;0;;42.276;0;38.910;0;41.992;0;153.3;31:44.460;13:30:41.957;0:42.276;0:38.910;0:41.992;263.2;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;FF;
199;1;1;2:26.203;0;;53.947;0;39.128;0;53.128;0;129.1;2:26.203;13:01:23.700;0:53.947;0:39.128;0:53.128;;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;SF;
199;1;2;3:08.418;0;;1:05.482;0;58.169;0;1:04.767;0;100.2;5:34.621;13:04:32.118;1:05.482;0:58.169;1:04.767;146.9;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;3;1:57.897;0;;40.119;0;36.917;0;40.861;0;160.2;7:32.518;13:06:30.015;0:40.119;0:36.917;0:40.861;262.6;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;4;2:00.027;0;;40.638;0;37.587;0;41.802;0;157.3;9:32.545;13:08:30.042;0:40.638;0:37.587;0:41.802;264.5;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;5;2:00.773;0;;40.615;0;38.600;0;41.558;0;156.3;11:33.318;13:10:30.815;0:40.615;0:38.600;0:41.558;264.5;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;6;2:01.538;0;;41.357;0;38.269;0;41.912;0;155.4;13:34.856;13:12:32.353;0:41.357;0:38.269;0:41.912;263.9;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;7;1:58.688;0;;40.247;0;37.316;0;41.125;0;159.1;15:33.544;13:14:31.041;0:40.247;0:37.316;0:41.125;260.7;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;8;1:57.267;2;;39.821;0;36.665;2;40.781;2;161.0;17:30.811;13:16:28.308;0:39.821;0:36.665;0:40.781;260.1;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;9;2:01.292;0;;39.641;2;37.283;0;44.368;0;155.7;19:32.103;13:18:29.600;0:39.641;0:37.283;0:44.368;262.6;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;10;2:07.332;0;;43.482;0;40.271;0;43.579;0;148.3;21:39.435;13:20:36.932;0:43.482;0:40.271;0:43.579;260.7;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;SF;
199;1;11;3:22.448;0;;55.132;0;1:02.511;0;1:24.805;0;93.3;25:01.883;13:23:59.380;0:55.132;1:02.511;1:24.805;258.9;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;SF;
199;1;12;2:42.450;0;;51.625;0;50.036;0;1:00.789;0;116.2;27:44.333;13:26:41.830;0:51.625;0:50.036;1:00.789;141.7;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;13;1:59.955;0;;40.162;0;38.865;0;40.928;0;157.4;29:44.288;13:28:41.785;0:40.162;0:38.865;0:40.928;262.6;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;GF;
199;1;14;2:00.677;0;;40.645;0;38.587;0;41.445;0;156.5;31:44.965;13:30:42.462;0:40.645;0:38.587;0:41.445;264.5;Ingvar MATTSON;;S-AM ;EU;Scuderia Autoropa;;FF;
311;1;1;2:16.438;0;;48.343;0;37.254;0;50.841;0;138.4;2:16.438;13:01:13.935;0:48.343;0:37.254;0:50.841;;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;2;3:04.942;0;;1:01.924;0;59.283;0;1:03.735;0;102.1;5:21.380;13:04:18.877;1:01.924;0:59.283;1:03.735;155.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;3;1:56.824;0;;40.098;0;36.625;0;40.101;0;161.6;7:18.204;13:06:15.701;0:40.098;0:36.625;0:40.101;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;4;1:56.751;0;;39.675;0;36.935;0;40.141;0;161.7;9:14.955;13:08:12.452;0:39.675;0:36.935;0:40.141;271.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;1:54.896;0;;39.345;0;36.128;0;39.423;3;164.3;11:09.851;13:10:07.348;0:39.345;0:36.128;0:39.423;273.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;6;1:55.834;0;;38.851;0;36.788;0;40.195;0;163.0;13:05.685;13:12:03.182;0:38.851;0:36.788;0:40.195;269.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;7;1:55.185;0;;39.438;0;36.185;0;39.562;0;163.9;15:00.870;13:13:58.367;0:39.438;0:36.185;0:39.562;271.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;1:54.570;2;;38.745;0;36.229;0;39.596;0;164.8;16:55.440;13:15:52.937;0:38.745;0:36.229;0:39.596;268.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;9;1:54.822;0;;38.600;3;35.811;2;40.411;0;164.4;18:50.262;13:17:47.759;0:38.600;0:35.811;0:40.411;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;10;2:25.496;0;;38.677;0;37.695;0;1:09.124;0;129.8;21:15.758;13:20:13.255;0:38.677;0:37.695;1:09.124;267.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;11;3:27.184;0;;1:00.479;0;1:01.294;0;1:25.411;0;91.1;24:42.942;13:23:40.439;1:00.479;1:01.294;1:25.411;144.0;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;12;2:45.642;0;;54.333;0;51.720;0;59.589;0;114.0;27:28.584;13:26:26.081;0:54.333;0:51.720;0:59.589;175.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;13;1:56.911;0;;40.170;0;36.603;0;40.138;0;161.5;29:25.495;13:28:22.992;0:40.170;0:36.603;0:40.138;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
321;1;1;4:54.829;0;B;2:07.979;0;50.393;0;1:56.457;0;64.0;4:54.829;13:03:52.326;2:07.979;0:50.393;1:56.457;;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;2;3:05.866;0;;1:43.895;0;39.718;0;42.253;0;101.6;8:00.695;13:06:58.192;1:43.895;0:39.718;0:42.253;170.4;Roy CARROLL;0:02:09.012;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:02.751;0;;41.611;0;39.114;0;42.026;2;153.8;10:03.446;13:09:00.943;0:41.611;0:39.114;0:42.026;260.1;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;2:03.605;0;;41.011;0;40.442;0;42.152;0;152.8;12:07.051;13:11:04.548;0:41.011;0:40.442;0:42.152;262.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;2:01.575;0;;40.771;0;38.290;2;42.514;0;155.3;14:08.626;13:13:06.123;0:40.771;0:38.290;0:42.514;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
