﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
161;1;32;1:59.711;0;;39.748;0;37.482;0;42.481;0;157.7;1:43:42.094;15:58:42.094;0:39.748;0:37.482;0:42.481;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;33;1:59.922;0;;40.761;0;37.646;0;41.515;0;157.5;1:45:42.016;16:00:42.016;0:40.761;0:37.646;0:41.515;258.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;34;2:00.682;0;;41.481;0;37.446;0;41.755;0;156.5;1:47:42.698;16:02:42.698;0:41.481;0:37.446;0:41.755;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;35;7:58.605;0;B;41.208;0;;0;;0;39.5;1:55:41.303;16:10:41.303;0:41.208;;;260.1;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;36;2:15.811;0;;56.000;0;38.485;0;41.326;0;139.0;1:57:57.114;16:12:57.114;0:56.000;0:38.485;0:41.326;147.5;Thomas GOSTNER;0:07:01.688;S;EU;CDP - MP Racing;;GF;
161;1;37;2:44.457;0;B;40.033;0;37.095;0;1:27.329;0;114.8;2:00:41.571;16:15:41.571;0:40.033;0:37.095;1:27.329;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;RF;
173;1;1;3:16.583;0;;1:42.319;0;47.216;0;47.048;0;96.1;3:16.583;14:18:16.583;1:42.319;0:47.216;0:47.048;119.2;Corinna GOSTNER;0:00:43.552;S;EU;CDP - MP Racing;;GF;
173;1;2;2:11.955;0;;44.696;0;43.453;0;43.806;0;143.1;5:28.538;14:20:28.538;0:44.696;0:43.453;0:43.806;250.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;3;2:04.377;0;;42.638;0;39.411;0;42.328;0;151.8;7:32.915;14:22:32.915;0:42.638;0:39.411;0:42.328;258.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;4;2:01.870;0;;41.462;0;38.810;0;41.598;0;154.9;9:34.785;14:24:34.785;0:41.462;0:38.810;0:41.598;262.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;9:37.485;0;B;40.897;0;37.755;0;8:18.833;0;32.7;19:12.270;14:34:12.270;0:40.897;0:37.755;8:18.833;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;6;2:20.593;0;;57.106;0;40.266;0;43.221;0;134.3;21:32.863;14:36:32.863;0:57.106;0:40.266;0:43.221;143.2;Corinna GOSTNER;0:07:36.473;S;EU;CDP - MP Racing;;GF;
173;1;7;2:02.868;0;;42.973;0;38.242;0;41.653;0;153.7;23:35.731;14:38:35.731;0:42.973;0:38.242;0:41.653;257.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;8;2:03.877;0;;41.299;0;40.661;0;41.917;0;152.4;25:39.608;14:40:39.608;0:41.299;0:40.661;0:41.917;260.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;9;2:01.139;0;;41.259;0;38.498;0;41.382;0;155.9;27:40.747;14:42:40.747;0:41.259;0:38.498;0:41.382;258.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;10;10:06.697;0;B;41.914;0;;0;;0;31.1;37:47.444;14:52:47.444;0:41.914;;;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;11;2:38.975;0;;1:06.523;0;47.278;0;45.174;0;118.8;40:26.419;14:55:26.419;1:06.523;0:47.278;0:45.174;108.3;Corinna GOSTNER;0:09:04.162;S;EU;CDP - MP Racing;;GF;
173;1;12;8:39.828;0;B;41.575;0;47.067;0;7:11.186;0;36.3;49:06.247;15:04:06.247;0:41.575;0:47.067;7:11.186;262.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;13;2:22.834;0;;1:00.150;0;40.584;0;42.100;0;132.2;51:29.081;15:06:29.081;1:00.150;0:40.584;0:42.100;126.6;Corinna GOSTNER;0:06:06.362;S;EU;CDP - MP Racing;;GF;
173;1;14;2:23.388;0;;41.361;0;38.175;0;1:03.852;0;131.7;53:52.469;15:08:52.469;0:41.361;0:38.175;1:03.852;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;15;2:02.160;0;;42.702;0;37.912;0;41.546;0;154.6;55:54.629;15:10:54.629;0:42.702;0:37.912;0:41.546;235.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;16;1:58.202;2;;40.493;0;36.950;0;40.759;0;159.7;57:52.831;15:12:52.831;0:40.493;0:36.950;0:40.759;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;17;1:58.298;0;;40.475;0;36.893;2;40.930;0;159.6;59:51.129;15:14:51.129;0:40.475;0:36.893;0:40.930;262.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;18;1:58.208;0;;40.247;0;37.074;0;40.887;0;159.7;1:01:49.337;15:16:49.337;0:40.247;0:37.074;0:40.887;257.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;19;2:04.416;0;;43.053;0;40.035;0;41.328;0;151.8;1:03:53.753;15:18:53.753;0:43.053;0:40.035;0:41.328;263.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;20;9:49.568;0;B;41.087;0;;0;;0;32.0;1:13:43.321;15:28:43.321;0:41.087;;;259.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;21;2:21.551;0;B;1:06.546;0;;0;;0;133.4;1:16:04.872;15:31:04.872;1:06.546;;;104.7;Corinna GOSTNER;0:08:58.202;S;EU;CDP - MP Racing;;GF;
173;1;22;2:19.296;0;;56.436;0;40.479;0;42.381;0;135.6;1:18:24.168;15:33:24.168;0:56.436;0:40.479;0:42.381;136.9;Corinna GOSTNER;0:01:01.739;S;EU;CDP - MP Racing;;GF;
173;1;23;2:00.982;0;;41.259;0;38.386;0;41.337;0;156.1;1:20:25.150;15:35:25.150;0:41.259;0:38.386;0:41.337;259.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;24;9:18.373;0;B;46.160;0;;0;;0;33.8;1:29:43.523;15:44:43.523;0:46.160;;;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;25;2:32.078;0;;1:05.026;0;43.866;0;43.186;0;124.2;1:32:15.601;15:47:15.601;1:05.026;0:43.866;0:43.186;117.5;Corinna GOSTNER;0:08:11.457;S;EU;CDP - MP Racing;;GF;
173;1;26;2:03.391;0;;41.730;0;39.144;0;42.517;0;153.0;1:34:18.992;15:49:18.992;0:41.730;0:39.144;0:42.517;255.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;27;2:00.297;0;;41.227;0;37.613;0;41.457;0;157.0;1:36:19.289;15:51:19.289;0:41.227;0:37.613;0:41.457;262.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;28;2:02.565;0;;42.084;0;38.940;0;41.541;0;154.1;1:38:21.854;15:53:21.854;0:42.084;0:38.940;0:41.541;263.2;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;29;1:58.498;0;;40.380;0;37.471;0;40.647;2;159.3;1:40:20.352;15:55:20.352;0:40.380;0:37.471;0:40.647;263.2;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;30;1:59.238;0;;40.647;0;37.328;0;41.263;0;158.4;1:42:19.590;15:57:19.590;0:40.647;0:37.328;0:41.263;260.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;31;2:00.311;0;;40.657;0;38.182;0;41.472;0;156.9;1:44:19.901;15:59:19.901;0:40.657;0:38.182;0:41.472;258.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;32;2:01.459;0;;40.794;0;39.089;0;41.576;0;155.5;1:46:21.360;16:01:21.360;0:40.794;0:39.089;0:41.576;259.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;33;10:05.065;0;B;40.123;2;37.149;0;8:47.793;0;31.2;1:56:26.425;16:11:26.425;0:40.123;0:37.149;8:47.793;258.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;34;2:24.621;0;;1:01.087;0;40.069;0;43.465;0;130.6;1:58:51.046;16:13:51.046;1:01.087;0:40.069;0:43.465;126.1;Corinna GOSTNER;0:02:18.863;S;EU;CDP - MP Racing;;GF;
177;1;1;4:01.553;0;;2:33.874;0;42.555;0;45.124;0;78.2;4:01.553;14:19:01.553;2:33.874;0:42.555;0:45.124;134.4;Fons SCHELTEMA;0:01:40.318;S;EU;Kessel Racing;;GF;
177;1;2;1:57.323;0;;40.437;0;36.600;0;40.286;0;160.9;5:58.876;14:20:58.876;0:40.437;0:36.600;0:40.286;260.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;3;1:56.751;0;;39.564;0;37.062;0;40.125;0;161.7;7:55.627;14:22:55.627;0:39.564;0:37.062;0:40.125;262.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;4;1:55.251;0;;39.544;0;36.280;0;39.427;2;163.8;9:50.878;14:24:50.878;0:39.544;0:36.280;0:39.427;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;5;8:35.462;0;B;38.582;2;38.089;0;7:18.791;0;36.6;18:26.340;14:33:26.340;0:38.582;0:38.089;7:18.791;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;6;2:31.419;0;;1:06.166;0;41.538;0;43.715;0;124.7;20:57.759;14:35:57.759;1:06.166;0:41.538;0:43.715;122.3;Fons SCHELTEMA;0:06:37.474;S;EU;Kessel Racing;;GF;
177;1;7;2:01.972;0;;42.938;0;38.251;0;40.783;0;154.8;22:59.731;14:37:59.731;0:42.938;0:38.251;0:40.783;260.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;8;2:00.369;0;;40.110;0;37.446;0;42.813;0;156.9;25:00.100;14:40:00.100;0:40.110;0:37.446;0:42.813;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;9;1:58.959;0;;40.302;0;37.961;0;40.696;0;158.7;26:59.059;14:41:59.059;0:40.302;0:37.961;0:40.696;262.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;10;10:58.726;0;B;40.382;0;40.137;0;9:38.207;0;28.7;37:57.785;14:52:57.785;0:40.382;0:40.137;9:38.207;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;11;2:21.153;0;;57.309;0;40.617;0;43.227;0;133.8;40:18.938;14:55:18.938;0:57.309;0:40.617;0:43.227;150.6;Fons SCHELTEMA;0:08:39.859;S;EU;Kessel Racing;;GF;
177;1;12;8:24.015;0;B;40.791;0;54.416;0;6:48.808;0;37.5;48:42.953;15:03:42.953;0:40.791;0:54.416;6:48.808;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;13;2:15.315;0;;55.593;0;38.537;0;41.185;0;139.5;50:58.268;15:05:58.268;0:55.593;0:38.537;0:41.185;163.0;Fons SCHELTEMA;0:05:49.452;S;EU;Kessel Racing;;GF;
177;1;14;2:01.665;0;;40.549;0;37.478;0;43.638;0;155.2;52:59.933;15:07:59.933;0:40.549;0:37.478;0:43.638;263.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;15;1:57.929;0;;40.206;0;36.980;0;40.743;0;160.1;54:57.862;15:09:57.862;0:40.206;0:36.980;0:40.743;261.3;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;16;1:56.591;0;;39.842;0;36.559;0;40.190;0;162.0;56:54.453;15:11:54.453;0:39.842;0:36.559;0:40.190;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;17;1:56.726;0;;39.765;0;36.637;0;40.324;0;161.8;58:51.179;15:13:51.179;0:39.765;0:36.637;0:40.324;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;18;1:57.004;0;;39.755;0;36.801;0;40.448;0;161.4;1:00:48.183;15:15:48.183;0:39.755;0:36.801;0:40.448;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;19;1:56.537;0;;39.856;0;36.387;0;40.294;0;162.0;1:02:44.720;15:17:44.720;0:39.856;0:36.387;0:40.294;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;20;13:08.948;0;B;41.871;0;38.081;0;11:48.996;0;23.9;1:15:53.668;15:30:53.668;0:41.871;0:38.081;11:48.996;263.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;21;2:22.648;0;;59.830;0;41.012;0;41.806;0;132.4;1:18:16.316;15:33:16.316;0:59.830;0:41.012;0:41.806;136.8;Fons SCHELTEMA;0:11:11.508;S;EU;Kessel Racing;;GF;
177;1;22;1:55.069;0;;39.640;0;35.787;0;39.642;0;164.1;1:20:11.385;15:35:11.385;0:39.640;0:35.787;0:39.642;262.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;23;1:58.335;0;B;41.454;0;;0;;0;159.6;1:22:09.720;15:37:09.720;0:41.454;;;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;RF;
177;1;24;8:41.179;0;;7:21.205;0;39.223;0;40.751;0;36.2;1:30:50.899;15:45:50.899;7:21.205;0:39.223;0:40.751;167.3;Fons SCHELTEMA;0:07:19.032;S;EU;Kessel Racing;;GF;
177;1;25;1:55.167;0;;39.139;0;35.750;2;40.278;0;164.0;1:32:46.066;15:47:46.066;0:39.139;0:35.750;0:40.278;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;26;1:59.166;0;;40.834;0;37.822;0;40.510;0;158.5;1:34:45.232;15:49:45.232;0:40.834;0:37.822;0:40.510;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;27;1:54.687;2;;39.011;0;36.128;0;39.548;0;164.6;1:36:39.919;15:51:39.919;0:39.011;0:36.128;0:39.548;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;28;1:59.256;0;;39.450;0;37.025;0;42.781;0;158.3;1:38:39.175;15:53:39.175;0:39.450;0:37.025;0:42.781;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;29;3:51.308;0;B;39.164;0;36.630;0;2:35.514;0;81.6;1:42:30.483;15:57:30.483;0:39.164;0:36.630;2:35.514;262.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;30;2:11.249;0;;52.825;0;37.377;0;41.047;0;143.9;1:44:41.732;15:59:41.732;0:52.825;0:37.377;0:41.047;172.3;Fons SCHELTEMA;0:02:02.125;S;EU;Kessel Racing;;GF;
177;1;31;1:55.163;0;;39.432;0;36.051;0;39.680;0;164.0;1:46:36.895;16:01:36.895;0:39.432;0:36.051;0:39.680;263.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;32;8:49.974;0;B;39.314;0;;0;;0;35.6;1:55:26.869;16:10:26.869;0:39.314;;;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;33;2:12.726;0;;53.011;0;36.825;0;42.890;0;142.3;1:57:39.595;16:12:39.595;0:53.011;0:36.825;0:42.890;150.6;Fons SCHELTEMA;0:07:58.371;S;EU;Kessel Racing;;GF;
177;1;34;2:19.608;0;B;39.179;0;37.491;0;1:02.938;0;135.3;1:59:59.203;16:14:59.203;0:39.179;0:37.491;1:02.938;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;RF;
178;1;1;6:02.824;0;;4:26.387;0;46.203;0;50.234;0;52.0;6:02.824;14:21:02.824;4:26.387;0:46.203;0:50.234;112.9;Axel SARTINGEN;0:03:28.377;S;EU;Lueg Sportivo;;GF;
178;1;2;2:15.087;0;;47.938;0;41.920;0;45.229;0;139.8;8:17.911;14:23:17.911;0:47.938;0:41.920;0:45.229;224.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;3;2:11.088;0;;45.246;0;41.182;0;44.660;0;144.0;10:28.999;14:25:28.999;0:45.246;0:41.182;0:44.660;238.4;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;4;8:04.385;0;B;48.940;0;;0;;0;39.0;18:33.384;14:33:33.384;0:48.940;;;250.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;5;2:27.919;0;;1:01.536;0;41.571;0;44.812;0;127.7;21:01.303;14:36:01.303;1:01.536;0:41.571;0:44.812;128.2;Axel SARTINGEN;0:06:59.697;S;EU;Lueg Sportivo;;GF;
178;1;6;2:09.084;0;;43.985;0;41.307;0;43.792;0;146.3;23:10.387;14:38:10.387;0:43.985;0:41.307;0:43.792;237.9;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;7;2:00.472;0;;41.197;0;37.766;0;41.509;0;156.7;25:10.859;14:40:10.859;0:41.197;0:37.766;0:41.509;257.6;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;8;2:02.832;0;;40.334;0;39.618;0;42.880;0;153.7;27:13.691;14:42:13.691;0:40.334;0:39.618;0:42.880;259.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;9;9:25.579;0;B;41.303;0;44.392;0;7:59.884;0;33.4;36:39.270;14:51:39.270;0:41.303;0:44.392;7:59.884;258.9;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;10;2:21.199;0;;55.326;0;40.483;0;45.390;0;133.7;39:00.469;14:54:00.469;0:55.326;0:40.483;0:45.390;140.6;Axel SARTINGEN;0:07:07.616;S;EU;Lueg Sportivo;;GF;
178;1;11;1:57.427;0;;40.538;0;36.748;0;40.141;0;160.8;40:57.896;14:55:57.896;0:40.538;0:36.748;0:40.141;260.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;12;11:09.478;0;B;41.696;0;;0;;0;28.2;52:07.374;15:07:07.374;0:41.696;;;266.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;13;2:24.305;0;;56.762;0;40.309;0;47.234;0;130.8;54:31.679;15:09:31.679;0:56.762;0:40.309;0:47.234;138.1;Axel SARTINGEN;0:09:56.090;S;EU;Lueg Sportivo;;GF;
178;1;14;1:55.699;0;;39.833;0;35.914;0;39.952;0;163.2;56:27.378;15:11:27.378;0:39.833;0:35.914;0:39.952;259.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;15;1:56.830;0;;39.331;0;36.301;0;41.198;0;161.6;58:24.208;15:13:24.208;0:39.331;0:36.301;0:41.198;263.9;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;16;1:58.166;0;;39.939;0;37.935;0;40.292;0;159.8;1:00:22.374;15:15:22.374;0:39.939;0:37.935;0:40.292;264.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;17;1:58.655;0;;40.281;0;37.845;0;40.529;0;159.1;1:02:21.029;15:17:21.029;0:40.281;0:37.845;0:40.529;264.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;18;1:55.361;0;;39.580;0;35.810;0;39.971;0;163.7;1:04:16.390;15:19:16.390;0:39.580;0:35.810;0:39.971;260.7;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;19;8:36.075;0;B;40.040;0;;0;;0;36.6;1:12:52.465;15:27:52.465;0:40.040;;;262.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;20;2:34.667;0;;58.848;0;44.606;0;51.213;0;122.1;1:15:27.132;15:30:27.132;0:58.848;0:44.606;0:51.213;120.4;Axel SARTINGEN;0:07:47.684;S;EU;Lueg Sportivo;;GF;
178;1;21;1:55.128;0;;39.507;0;35.960;0;39.661;0;164.0;1:17:22.260;15:32:22.260;0:39.507;0:35.960;0:39.661;260.7;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;22;1:56.402;0;;39.931;0;35.758;0;40.713;0;162.2;1:19:18.662;15:34:18.662;0:39.931;0:35.758;0:40.713;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;23;9:33.505;0;B;39.974;0;42.734;0;8:10.797;0;32.9;1:28:52.167;15:43:52.167;0:39.974;0:42.734;8:10.797;263.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;24;2:52.517;0;;1:09.263;0;51.289;0;51.965;0;109.5;1:31:44.684;15:46:44.684;1:09.263;0:51.289;0:51.965;102.0;Axel SARTINGEN;0:07:12.685;S;EU;Lueg Sportivo;;GF;
178;1;25;2:26.915;0;;39.901;0;51.880;0;55.134;0;128.5;1:34:11.599;15:49:11.599;0:39.901;0:51.880;0:55.134;260.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;26;1:54.308;0;;39.069;0;35.822;0;39.417;0;165.2;1:36:05.907;15:51:05.907;0:39.069;0:35.822;0:39.417;260.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;27;1:52.922;2;;38.387;0;35.414;0;39.121;2;167.2;1:37:58.829;15:52:58.829;0:38.387;0:35.414;0:39.121;263.9;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;28;1:54.832;0;;38.319;2;36.833;0;39.680;0;164.4;1:39:53.661;15:54:53.661;0:38.319;0:36.833;0:39.680;264.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;29;5:31.381;0;B;39.560;0;;0;;0;57.0;1:45:25.042;16:00:25.042;0:39.560;;;262.6;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;30;2:03.171;0;;48.289;0;35.365;0;39.517;0;153.3;1:47:28.213;16:02:28.213;0:48.289;0:35.365;0:39.517;171.8;Axel SARTINGEN;0:04:41.256;S;EU;Lueg Sportivo;;GF;
178;1;31;8:00.750;0;B;38.827;0;37.968;0;6:43.955;0;39.3;1:55:28.963;16:10:28.963;0:38.827;0:37.968;6:43.955;260.7;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;32;2:26.995;0;;53.441;0;45.242;0;48.312;0;128.5;1:57:55.958;16:12:55.958;0:53.441;0:45.242;0:48.312;168.0;Axel SARTINGEN;0:05:55.717;S;EU;Lueg Sportivo;;GF;
178;1;33;2:42.044;0;B;38.481;0;35.333;2;1:28.230;0;116.5;2:00:38.002;16:15:38.002;0:38.481;0:35.333;1:28.230;262.6;Axel SARTINGEN;;S;EU;Lueg Sportivo;;RF;
183;1;1;3:08.780;0;;1:40.343;0;44.231;0;44.206;0;100.0;3:08.780;14:18:08.780;1:40.343;0:44.231;0:44.206;115.2;Christian HERDT-WIPPER;0:00:45.680;S;EU;Saggio München;;GF;
183;1;2;4:43.733;0;B;41.050;0;37.421;0;3:25.262;0;66.5;7:52.513;14:22:52.513;0:41.050;0:37.421;3:25.262;258.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;3;2:07.933;0;;50.501;0;36.486;0;40.946;0;147.6;10:00.446;14:25:00.446;0:50.501;0:36.486;0:40.946;174.2;Christian HERDT-WIPPER;0:02:50.884;S;EU;Saggio München;;GF;
183;1;4;7:44.799;0;B;39.173;0;47.949;0;6:17.677;0;40.6;17:45.245;14:32:45.245;0:39.173;0:47.949;6:17.677;261.3;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;5;2:18.824;0;;58.353;0;39.326;0;41.145;0;136.0;20:04.069;14:35:04.069;0:58.353;0:39.326;0:41.145;138.1;Christian HERDT-WIPPER;0:05:26.218;S;EU;Saggio München;;GF;
183;1;6;1:55.768;0;;39.442;0;36.061;0;40.265;0;163.1;21:59.837;14:36:59.837;0:39.442;0:36.061;0:40.265;259.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;7;1:55.792;0;;38.888;0;36.552;0;40.352;0;163.1;23:55.629;14:38:55.629;0:38.888;0:36.552;0:40.352;260.7;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;8;1:54.714;2;;38.798;2;35.736;2;40.180;0;164.6;25:50.343;14:40:50.343;0:38.798;0:35.736;0:40.180;260.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;9;10:34.861;0;B;40.051;0;;0;;0;29.7;36:25.204;14:51:25.204;0:40.051;;;261.3;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;10;3:39.420;0;B;54.000;0;39.985;0;2:05.435;0;86.1;40:04.624;14:55:04.624;0:54.000;0:39.985;2:05.435;159.2;Christian HERDT-WIPPER;0:09:42.085;S;EU;Saggio München;;GF;
183;1;11;8:14.055;0;B;52.983;0;;0;;0;38.2;48:18.679;15:03:18.679;0:52.983;;;177.4;Christian HERDT-WIPPER;0:01:26.650;S;EU;Saggio München;;GF;
183;1;12;2:12.000;0;;53.111;0;38.191;0;40.698;0;143.0;50:30.679;15:05:30.679;0:53.111;0:38.191;0:40.698;169.9;Christian HERDT-WIPPER;0:07:05.761;S;EU;Saggio München;;GF;
183;1;13;12:48.686;0;B;41.208;0;38.226;0;11:29.252;0;24.6;1:03:19.365;15:18:19.365;0:41.208;0:38.226;11:29.252;264.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;14;2:29.730;0;;59.906;0;44.976;0;44.848;0;126.1;1:05:49.095;15:20:49.095;0:59.906;0:44.976;0:44.848;149.3;Christian HERDT-WIPPER;0:10:42.619;S;EU;Saggio München;;GF;
183;1;15;7:15.746;0;B;43.414;0;44.898;0;5:47.434;0;43.3;1:13:04.841;15:28:04.841;0:43.414;0:44.898;5:47.434;259.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;16;2:18.939;0;;55.777;0;40.351;0;42.811;0;135.9;1:15:23.780;15:30:23.780;0:55.777;0:40.351;0:42.811;169.3;Christian HERDT-WIPPER;0:04:55.067;S;EU;Saggio München;;GF;
183;1;17;1:56.063;0;;39.124;0;36.326;0;40.613;0;162.7;1:17:19.843;15:32:19.843;0:39.124;0:36.326;0:40.613;265.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;18;1:56.116;0;;39.044;0;36.491;0;40.581;0;162.6;1:19:15.959;15:34:15.959;0:39.044;0:36.491;0:40.581;265.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;19;6:09.487;0;B;39.689;0;44.883;0;4:44.915;0;51.1;1:25:25.446;15:40:25.446;0:39.689;0:44.883;4:44.915;262.6;Christian HERDT-WIPPER;;S;EU;Saggio München;;RF;
183;1;20;8:03.110;0;B;;0;;0;;0;39.1;1:33:28.556;15:48:28.556;;;;;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;21;2:09.381;0;;51.621;0;37.299;0;40.461;0;145.9;1:35:37.937;15:50:37.937;0:51.621;0:37.299;0:40.461;170.7;Christian HERDT-WIPPER;0:11:56.605;S;EU;Saggio München;;GF;
183;1;22;2:01.343;0;;40.479;0;40.232;0;40.632;0;155.6;1:37:39.280;15:52:39.280;0:40.479;0:40.232;0:40.632;262.6;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
