﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
97;1;7;2:08.004;0;;40.439;0;40.956;0;46.609;0;147.5;17:27.833;11:50:57.463;0:40.439;0:40.956;0:46.609;269.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;8;2:51.811;0;;58.816;0;45.834;0;1:07.161;0;109.9;20:19.644;11:53:49.274;0:58.816;0:45.834;1:07.161;166.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;9;2:40.721;0;;47.886;0;53.419;0;59.416;0;117.5;23:00.365;11:56:29.995;0:47.886;0:53.419;0:59.416;125.4;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;10;1:55.044;2;;39.163;2;36.131;0;39.750;2;164.1;24:55.409;11:58:25.039;0:39.163;0:36.131;0:39.750;267.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;11;1:57.540;0;;39.194;0;36.226;0;42.120;0;160.6;26:52.949;12:00:22.579;0:39.194;0:36.226;0:42.120;269.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
98;1;1;2:13.818;0;;44.739;0;35.035;0;54.044;0;141.1;2:13.818;11:35:43.448;0:44.739;0:35.035;0:54.044;;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;2;2:43.826;0;;1:04.638;0;46.025;0;53.163;0;115.3;4:57.644;11:38:27.274;1:04.638;0:46.025;0:53.163;155.5;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;3;2:39.628;0;;1:01.007;0;44.971;0;53.650;0;118.3;7:37.272;11:41:06.902;1:01.007;0:44.971;0:53.650;145.5;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;4;2:47.727;0;;56.113;0;48.902;0;1:02.712;0;112.6;10:24.999;11:43:54.629;0:56.113;0:48.902;1:02.712;114.3;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;5;2:52.344;0;;50.701;0;56.304;0;1:05.339;0;109.6;13:17.343;11:46:46.973;0:50.701;0:56.304;1:05.339;131.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;1:52.347;0;;38.314;0;34.975;0;39.058;0;168.1;15:09.690;11:48:39.320;0:38.314;0:34.975;0:39.058;269.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;7;2:06.331;0;;38.075;0;41.318;0;46.938;0;149.5;17:16.021;11:50:45.651;0:38.075;0:41.318;0:46.938;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;8;2:45.243;0;;54.998;0;49.258;0;1:00.987;0;114.3;20:01.264;11:53:30.894;0:54.998;0:49.258;1:00.987;184.3;Frederik PAULSEN;;P;EU;Formula Racing;;SF;
98;1;9;2:52.222;0;;51.681;0;55.556;0;1:04.985;0;109.6;22:53.486;11:56:23.116;0:51.681;0:55.556;1:04.985;129.6;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;10;1:52.213;0;;38.272;0;35.269;0;38.672;2;168.3;24:45.699;11:58:15.329;0:38.272;0:35.269;0:38.672;271.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;11;1:51.724;2;;37.874;2;34.833;2;39.017;0;169.0;26:37.423;12:00:07.053;0:37.874;0:34.833;0:39.017;271.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;12;1:52.157;0;;37.980;0;34.978;0;39.199;0;168.4;28:29.580;12:01:59.210;0:37.980;0:34.978;0:39.199;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;13;1:52.944;0;;38.054;0;35.292;0;39.598;0;167.2;30:22.524;12:03:52.154;0:38.054;0:35.292;0:39.598;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;FF;
99;1;1;4:01.976;0;B;1:13.080;0;49.190;0;1:59.706;0;78.0;4:01.976;11:37:31.606;1:13.080;0:49.190;1:59.706;;Omar JACKSON;;P-AM;EU;HR Owen;;SF;
99;1;2;2:26.113;0;;57.123;0;44.435;0;44.555;0;129.2;6:28.089;11:39:57.719;0:57.123;0:44.435;0:44.555;146.3;Omar JACKSON;0:01:20.267;P-AM;EU;HR Owen;;SF;
99;1;3;2:11.182;0;;45.602;0;41.505;0;44.075;0;143.9;8:39.271;11:42:08.901;0:45.602;0:41.505;0:44.075;223.7;Omar JACKSON;;P-AM;EU;HR Owen;;SF;
99;1;4;2:09.621;0;;43.374;0;39.791;0;46.456;0;145.7;10:48.892;11:44:18.522;0:43.374;0:39.791;0:46.456;247.7;Omar JACKSON;;P-AM;EU;HR Owen;;SF;
99;1;5;2:38.594;0;;48.980;0;48.391;0;1:01.223;0;119.1;13:27.486;11:46:57.116;0:48.980;0:48.391;1:01.223;134.1;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;6;1:58.127;0;;40.800;0;36.860;0;40.467;0;159.8;15:25.613;11:48:55.243;0:40.800;0:36.860;0:40.467;265.2;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;7;2:04.929;0;;40.358;0;38.700;0;45.871;0;151.1;17:30.542;11:51:00.172;0:40.358;0:38.700;0:45.871;265.2;Omar JACKSON;;P-AM;EU;HR Owen;;SF;
99;1;8;2:51.351;0;;59.632;0;45.187;0;1:06.532;0;110.2;20:21.893;11:53:51.523;0:59.632;0:45.187;1:06.532;184.9;Omar JACKSON;;P-AM;EU;HR Owen;;SF;
99;1;9;2:40.632;0;;49.012;0;53.022;0;58.598;0;117.5;23:02.525;11:56:32.155;0:49.012;0:53.022;0:58.598;128.5;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;10;1:56.480;0;;39.869;0;36.264;0;40.347;0;162.1;24:59.005;11:58:28.635;0:39.869;0:36.264;0:40.347;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;11;1:55.177;2;;39.210;2;35.974;2;39.993;2;163.9;26:54.182;12:00:23.812;0:39.210;0:35.974;0:39.993;266.5;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;12;1:57.265;0;;39.428;0;36.910;0;40.927;0;161.0;28:51.447;12:02:21.077;0:39.428;0:36.910;0:40.927;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;13;1:59.179;0;;39.804;0;37.650;0;41.725;0;158.4;30:50.626;12:04:20.256;0:39.804;0:37.650;0:41.725;262.6;Omar JACKSON;;P-AM;EU;HR Owen;;FF;
