﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
4;1;11;1:54.264;0;;38.743;0;35.719;0;39.802;0;165.2;20:52.887;15:09:11.354;0:38.743;0:35.719;0:39.802;265.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;12;1:54.263;0;;38.806;0;35.683;0;39.774;0;165.3;22:47.150;15:11:05.617;0:38.806;0:35.683;0:39.774;264.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;13;1:55.826;0;;39.449;0;36.709;0;39.668;0;163.0;24:42.976;15:13:01.443;0:39.449;0:36.709;0:39.668;266.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;14;1:54.076;0;;38.870;0;35.574;0;39.632;0;165.5;26:37.052;15:14:55.519;0:38.870;0:35.574;0:39.632;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;15;1:54.152;0;;38.967;0;35.444;0;39.741;0;165.4;28:31.204;15:16:49.671;0:38.967;0:35.444;0:39.741;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;16;1:54.589;0;;38.735;0;35.943;0;39.911;0;164.8;30:25.793;15:18:44.260;0:38.735;0:35.943;0:39.911;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;17;1:55.972;0;;39.828;0;36.022;0;40.122;0;162.8;32:21.765;15:20:40.232;0:39.828;0:36.022;0:40.122;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;1:57.236;0;;43.678;0;34.755;0;38.803;2;161.1;1:57.236;14:50:15.703;0:43.678;0:34.755;0:38.803;;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;2;1:51.516;0;;37.822;0;34.779;0;38.915;0;169.3;3:48.752;14:52:07.219;0:37.822;0:34.779;0:38.915;267.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;3;1:51.363;2;;37.703;2;34.575;2;39.085;0;169.6;5:40.115;14:53:58.582;0:37.703;0:34.575;0:39.085;267.1;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;4;1:51.739;0;;37.987;0;34.705;0;39.047;0;169.0;7:31.854;14:55:50.321;0:37.987;0:34.705;0:39.047;266.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;5;1:52.041;0;;38.221;0;34.729;0;39.091;0;168.5;9:23.895;14:57:42.362;0:38.221;0:34.729;0:39.091;265.2;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;6;1:52.398;0;;38.224;0;34.898;0;39.276;0;168.0;11:16.293;14:59:34.760;0:38.224;0:34.898;0:39.276;266.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;7;1:52.754;0;;38.157;0;35.071;0;39.526;0;167.5;13:09.047;15:01:27.514;0:38.157;0:35.071;0:39.526;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;8;1:52.712;0;;38.239;0;34.980;0;39.493;0;167.5;15:01.759;15:03:20.226;0:38.239;0:34.980;0:39.493;266.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;9;1:52.901;0;;38.380;0;35.116;0;39.405;0;167.2;16:54.660;15:05:13.127;0:38.380;0:35.116;0:39.405;265.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;10;1:53.675;0;;38.528;0;34.919;0;40.228;0;166.1;18:48.335;15:07:06.802;0:38.528;0:34.919;0:40.228;266.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;11;1:54.616;0;;38.555;0;35.659;0;40.402;0;164.7;20:42.951;15:09:01.418;0:38.555;0:35.659;0:40.402;260.7;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
63;1;1;2:00.960;0;;45.748;0;35.890;0;39.322;0;156.1;2:00.960;14:50:19.427;0:45.748;0:35.890;0:39.322;;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;2;1:52.152;2;;38.242;0;35.043;2;38.867;2;168.4;3:53.112;14:52:11.579;0:38.242;0:35.043;0:38.867;272.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;3;1:53.174;0;;38.111;2;35.387;0;39.676;0;166.8;5:46.286;14:54:04.753;0:38.111;0:35.387;0:39.676;269.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;4;1:53.026;0;;38.527;0;35.112;0;39.387;0;167.1;7:39.312;14:55:57.779;0:38.527;0:35.112;0:39.387;267.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;5;1:52.653;0;;38.209;0;35.111;0;39.333;0;167.6;9:31.965;14:57:50.432;0:38.209;0:35.111;0:39.333;265.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;6;1:53.054;0;;38.618;0;35.093;0;39.343;0;167.0;11:25.019;14:59:43.486;0:38.618;0:35.093;0:39.343;266.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;7;1:53.573;0;;38.790;0;35.222;0;39.561;0;166.3;13:18.592;15:01:37.059;0:38.790;0:35.222;0:39.561;265.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;8;1:54.717;0;;38.940;0;35.610;0;40.167;0;164.6;15:13.309;15:03:31.776;0:38.940;0:35.610;0:40.167;265.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;9;1:54.866;0;;39.494;0;35.420;0;39.952;0;164.4;17:08.175;15:05:26.642;0:39.494;0:35.420;0:39.952;267.1;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;10;1:55.147;0;;39.812;0;35.695;0;39.640;0;164.0;19:03.322;15:07:21.789;0:39.812;0:35.695;0:39.640;268.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;11;1:54.519;0;;39.316;0;35.467;0;39.736;0;164.9;20:57.841;15:09:16.308;0:39.316;0:35.467;0:39.736;266.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;12;1:55.953;0;;39.843;0;35.726;0;40.384;0;162.8;22:53.794;15:11:12.261;0:39.843;0:35.726;0:40.384;268.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;13;1:58.093;0;;40.098;0;36.726;0;41.269;0;159.9;24:51.887;15:13:10.354;0:40.098;0:36.726;0:41.269;266.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;14;2:01.106;0;;40.824;0;37.801;0;42.481;0;155.9;26:52.993;15:15:11.460;0:40.824;0:37.801;0:42.481;264.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;15;2:01.082;0;;40.907;0;38.199;0;41.976;0;155.9;28:54.075;15:17:12.542;0:40.907;0:38.199;0:41.976;266.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;16;1:56.771;0;;40.163;0;36.354;0;40.254;0;161.7;30:50.846;15:19:09.313;0:40.163;0:36.354;0:40.254;263.2;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;17;1:55.764;0;;39.608;0;36.022;0;40.134;0;163.1;32:46.610;15:21:05.077;0:39.608;0:36.022;0:40.134;264.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;FF;
66;1;1;1:54.982;0;;42.332;0;34.313;0;38.337;3;164.2;1:54.982;14:50:13.449;0:42.332;0:34.313;0:38.337;;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;2;1:50.223;3;;37.570;0;34.211;3;38.442;0;171.3;3:45.205;14:52:03.672;0:37.570;0:34.211;0:38.442;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;3;1:50.514;0;;37.509;3;34.375;0;38.630;0;170.9;5:35.719;14:53:54.186;0:37.509;0:34.375;0:38.630;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;4;1:50.766;0;;37.733;0;34.344;0;38.689;0;170.5;7:26.485;14:55:44.952;0:37.733;0:34.344;0:38.689;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;5;1:51.231;0;;37.880;0;34.475;0;38.876;0;169.8;9:17.716;14:57:36.183;0:37.880;0:34.475;0:38.876;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;6;1:51.380;0;;37.869;0;34.615;0;38.896;0;169.5;11:09.096;14:59:27.563;0:37.869;0:34.615;0:38.896;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;7;1:51.958;0;;37.954;0;34.799;0;39.205;0;168.7;13:01.054;15:01:19.521;0:37.954;0:34.799;0:39.205;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;8;1:53.265;0;;38.297;0;35.039;0;39.929;0;166.7;14:54.319;15:03:12.786;0:38.297;0:35.039;0:39.929;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;9;1:51.900;0;;38.111;0;34.791;0;38.998;0;168.7;16:46.219;15:05:04.686;0:38.111;0:34.791;0:38.998;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;10;1:51.749;0;;38.006;0;34.743;0;39.000;0;169.0;18:37.968;15:06:56.435;0:38.006;0:34.743;0:39.000;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;11;1:51.971;0;;38.069;0;34.826;0;39.076;0;168.6;20:29.939;15:08:48.406;0:38.069;0:34.826;0:39.076;268.4;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;12;1:52.269;0;;38.222;0;35.017;0;39.030;0;168.2;22:22.208;15:10:40.675;0:38.222;0:35.017;0:39.030;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;13;1:52.236;0;;38.160;0;35.009;0;39.067;0;168.2;24:14.444;15:12:32.911;0:38.160;0:35.009;0:39.067;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;14;1:52.267;0;;38.257;0;34.870;0;39.140;0;168.2;26:06.711;15:14:25.178;0:38.257;0:34.870;0:39.140;268.4;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;15;1:52.955;0;;38.577;0;35.186;0;39.192;0;167.2;27:59.666;15:16:18.133;0:38.577;0:35.186;0:39.192;271.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;16;1:52.178;0;;38.322;0;35.002;0;38.854;0;168.3;29:51.844;15:18:10.311;0:38.322;0:35.002;0:38.854;268.4;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;17;1:52.549;0;;38.408;0;35.071;0;39.070;0;167.8;31:44.393;15:20:02.860;0:38.408;0:35.071;0:39.070;269.8;Luka NURMI;;P;EU;Formula Racing;;FF;
7;1;1;1:59.484;0;;44.888;0;35.479;0;39.117;2;158.0;1:59.484;14:50:17.951;0:44.888;0:35.479;0:39.117;;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;2;1:51.538;0;;37.786;0;34.624;0;39.128;0;169.3;3:51.022;14:52:09.489;0:37.786;0:34.624;0:39.128;265.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;3;1:51.309;2;;37.747;2;34.360;2;39.202;0;169.6;5:42.331;14:54:00.798;0:37.747;0:34.360;0:39.202;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;4;1:51.733;0;;37.763;0;34.614;0;39.356;0;169.0;7:34.064;14:55:52.531;0:37.763;0:34.614;0:39.356;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;5;1:52.406;0;;38.015;0;34.859;0;39.532;0;168.0;9:26.470;14:57:44.937;0:38.015;0:34.859;0:39.532;265.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;6;1:52.625;0;;38.078;0;34.927;0;39.620;0;167.7;11:19.095;14:59:37.562;0:38.078;0:34.927;0:39.620;265.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;7;1:52.430;0;;38.199;0;34.661;0;39.570;0;167.9;13:11.525;15:01:29.992;0:38.199;0:34.661;0:39.570;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;8;1:52.764;0;;38.165;0;34.953;0;39.646;0;167.4;15:04.289;15:03:22.756;0:38.165;0:34.953;0:39.646;265.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;9;1:52.576;0;;38.094;0;34.743;0;39.739;0;167.7;16:56.865;15:05:15.332;0:38.094;0:34.743;0:39.739;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;10;1:52.774;0;;38.293;0;34.917;0;39.564;0;167.4;18:49.639;15:07:08.106;0:38.293;0:34.917;0:39.564;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;11;1:53.364;0;;38.385;0;35.089;0;39.890;0;166.6;20:43.003;15:09:01.470;0:38.385;0:35.089;0:39.890;265.8;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;12;1:53.308;0;;38.490;0;34.963;0;39.855;0;166.6;22:36.311;15:10:54.778;0:38.490;0:34.963;0:39.855;263.9;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;13;1:53.198;0;;38.481;0;34.994;0;39.723;0;166.8;24:29.509;15:12:47.976;0:38.481;0:34.994;0:39.723;263.9;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;14;1:53.145;0;;38.514;0;34.912;0;39.719;0;166.9;26:22.654;15:14:41.121;0:38.514;0:34.912;0:39.719;263.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;15;1:53.183;0;;38.415;0;34.972;0;39.796;0;166.8;28:15.837;15:16:34.304;0:38.415;0:34.972;0:39.796;263.9;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;16;1:53.699;0;;38.819;0;34.895;0;39.985;0;166.1;30:09.536;15:18:28.003;0:38.819;0:34.895;0:39.985;265.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;17;1:54.352;0;;38.848;0;35.626;0;39.878;0;165.1;32:03.888;15:20:22.355;0:38.848;0:35.626;0:39.878;263.9;Luca LUDWIG;;P;EU;Octane 126;;FF;
73;1;1;2:11.553;0;;52.715;0;37.866;0;40.972;0;143.5;2:11.553;14:50:30.020;0:52.715;0:37.866;0:40.972;;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;2;1:56.767;0;;40.546;0;36.143;2;40.078;0;161.7;4:08.320;14:52:26.787;0:40.546;0:36.143;0:40.078;267.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;3;1:56.201;0;;39.531;0;36.661;0;40.009;0;162.5;6:04.521;14:54:22.988;0:39.531;0:36.661;0:40.009;270.4;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;4;1:56.468;0;;40.247;0;36.410;0;39.811;0;162.1;8:00.989;14:56:19.456;0:40.247;0:36.410;0:39.811;273.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;5;1:55.254;2;;39.217;2;36.227;0;39.810;2;163.8;9:56.243;14:58:14.710;0:39.217;0:36.227;0:39.810;270.4;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;6;1:57.339;0;;39.702;0;37.387;0;40.250;0;160.9;11:53.582;15:00:12.049;0:39.702;0:37.387;0:40.250;275.9;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;7;1:59.525;0;;40.017;0;37.900;0;41.608;0;158.0;13:53.107;15:02:11.574;0:40.017;0:37.900;0:41.608;275.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;8;1:57.193;0;;39.561;0;37.101;0;40.531;0;161.1;15:50.300;15:04:08.767;0:39.561;0:37.101;0:40.531;272.5;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;9;1:57.788;0;;39.741;0;37.383;0;40.664;0;160.3;17:48.088;15:06:06.555;0:39.741;0:37.383;0:40.664;267.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;10;1:56.752;0;;39.259;0;36.707;0;40.786;0;161.7;19:44.840;15:08:03.307;0:39.259;0:36.707;0:40.786;272.5;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;11;1:57.832;0;;39.616;0;36.741;0;41.475;0;160.2;21:42.672;15:10:01.139;0:39.616;0:36.741;0:41.475;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;12;1:57.714;0;;39.650;0;36.812;0;41.252;0;160.4;23:40.386;15:11:58.853;0:39.650;0:36.812;0:41.252;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;13;1:58.609;0;;39.672;0;37.617;0;41.320;0;159.2;25:38.995;15:13:57.462;0:39.672;0:37.617;0:41.320;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;14;2:00.239;0;;39.673;0;37.193;0;43.373;0;157.0;27:39.234;15:15:57.701;0:39.673;0:37.193;0:43.373;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;15;2:01.933;0;;41.025;0;38.461;0;42.447;0;154.9;29:41.167;15:17:59.634;0:41.025;0:38.461;0:42.447;249.4;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;16;1:58.462;0;;40.285;0;37.159;0;41.018;0;159.4;31:39.629;15:19:58.096;0:40.285;0:37.159;0:41.018;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;17;1:56.730;0;;39.702;0;36.524;0;40.504;0;161.8;33:36.359;15:21:54.826;0:39.702;0:36.524;0:40.504;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;FF;
76;1;1;2:06.011;0;;48.630;0;37.809;0;39.572;2;149.8;2:06.011;14:50:24.478;0:48.630;0:37.809;0:39.572;;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;2;1:55.470;0;;39.426;0;36.188;0;39.856;0;163.5;4:01.481;14:52:19.948;0:39.426;0:36.188;0:39.856;267.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;3;1:55.278;2;;39.539;0;35.842;2;39.897;0;163.8;5:56.759;14:54:15.226;0:39.539;0:35.842;0:39.897;264.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;4;2:08.010;0;;52.454;0;35.896;0;39.660;0;147.5;8:04.769;14:56:23.236;0:52.454;0:35.896;0:39.660;267.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;5;1:55.687;0;;39.066;2;36.241;0;40.380;0;163.2;10:00.456;14:58:18.923;0:39.066;0:36.241;0:40.380;266.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;2:00.659;0;;40.964;0;38.228;0;41.467;0;156.5;12:01.115;15:00:19.582;0:40.964;0:38.228;0:41.467;265.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
77;1;1;2:07.484;0;;49.235;0;37.918;0;40.331;0;148.1;2:07.484;14:50:25.951;0:49.235;0:37.918;0:40.331;;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;2;1:55.084;2;;39.163;2;36.226;2;39.695;2;164.1;4:02.568;14:52:21.035;0:39.163;0:36.226;0:39.695;270.4;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;3;1:56.114;0;;39.561;0;36.639;0;39.914;0;162.6;5:58.682;14:54:17.149;0:39.561;0:36.639;0:39.914;269.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;4;1:57.206;0;;40.845;0;36.312;0;40.049;0;161.1;7:55.888;14:56:14.355;0:40.845;0:36.312;0:40.049;267.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;5;1:57.493;0;;40.378;0;36.702;0;40.413;0;160.7;9:53.381;14:58:11.848;0:40.378;0:36.702;0:40.413;265.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;1:58.491;0;;40.721;0;37.073;0;40.697;0;159.4;11:51.872;15:00:10.339;0:40.721;0:37.073;0:40.697;270.4;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;7;1:59.430;0;;40.488;0;37.864;0;41.078;0;158.1;13:51.302;15:02:09.769;0:40.488;0:37.864;0:41.078;267.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;8;1:57.993;0;;40.336;0;36.908;0;40.749;0;160.0;15:49.295;15:04:07.762;0:40.336;0:36.908;0:40.749;262.6;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;9;1:58.686;0;;40.228;0;37.461;0;40.997;0;159.1;17:47.981;15:06:06.448;0:40.228;0:37.461;0:40.997;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;1:59.636;0;;41.018;0;37.368;0;41.250;0;157.8;19:47.617;15:08:06.084;0:41.018;0:37.368;0:41.250;263.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;11;2:00.211;0;;40.417;0;37.462;0;42.332;0;157.1;21:47.828;15:10:06.295;0:40.417;0:37.462;0:42.332;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;12;1:58.626;0;;40.159;0;37.284;0;41.183;0;159.2;23:46.454;15:12:04.921;0:40.159;0:37.284;0:41.183;264.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;13;1:58.543;0;;40.250;0;37.125;0;41.168;0;159.3;25:44.997;15:14:03.464;0:40.250;0:37.125;0:41.168;265.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;14;1:59.107;0;;40.835;0;37.204;0;41.068;0;158.5;27:44.104;15:16:02.571;0:40.835;0:37.204;0:41.068;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;15;1:58.589;0;;40.374;0;37.006;0;41.209;0;159.2;29:42.693;15:18:01.160;0:40.374;0:37.006;0:41.209;264.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;16;1:57.896;0;;40.290;0;36.938;0;40.668;0;160.2;31:40.589;15:19:59.056;0:40.290;0:36.938;0:40.668;265.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;17;1:57.371;0;;39.825;0;36.503;0;41.043;0;160.9;33:37.960;15:21:56.427;0:39.825;0:36.503;0:41.043;264.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;FF;
8;1;1;2:04.372;0;;47.984;0;36.888;0;39.500;2;151.8;2:04.372;14:50:22.839;0:47.984;0:36.888;0:39.500;;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;2;1:54.032;2;;38.836;0;35.576;2;39.620;0;165.6;3:58.404;14:52:16.871;0:38.836;0:35.576;0:39.620;267.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;3;1:54.039;0;;38.699;2;35.688;0;39.652;0;165.6;5:52.443;14:54:10.910;0:38.699;0:35.688;0:39.652;265.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;4;1:54.387;0;;38.842;0;35.812;0;39.733;0;165.1;7:46.830;14:56:05.297;0:38.842;0:35.812;0:39.733;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;5;1:54.536;0;;38.917;0;35.790;0;39.829;0;164.9;9:41.366;14:57:59.833;0:38.917;0:35.790;0:39.829;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;6;1:55.527;0;;39.051;0;36.338;0;40.138;0;163.4;11:36.893;14:59:55.360;0:39.051;0:36.338;0:40.138;265.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;7;1:55.474;0;;39.174;0;36.234;0;40.066;0;163.5;13:32.367;15:01:50.834;0:39.174;0:36.234;0:40.066;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;8;1:56.206;0;;39.232;0;36.661;0;40.313;0;162.5;15:28.573;15:03:47.040;0:39.232;0:36.661;0:40.313;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;9;1:55.979;0;;39.352;0;36.304;0;40.323;0;162.8;17:24.552;15:05:43.019;0:39.352;0:36.304;0:40.323;265.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;10;1:56.243;0;;39.159;0;36.664;0;40.420;0;162.4;19:20.795;15:07:39.262;0:39.159;0:36.664;0:40.420;264.5;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;11;1:56.461;0;;39.374;0;36.699;0;40.388;0;162.1;21:17.256;15:09:35.723;0:39.374;0:36.699;0:40.388;263.2;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;12;1:56.642;0;;39.666;0;36.588;0;40.388;0;161.9;23:13.898;15:11:32.365;0:39.666;0:36.588;0:40.388;261.3;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;13;1:55.912;0;;39.501;0;36.263;0;40.148;0;162.9;25:09.810;15:13:28.277;0:39.501;0:36.263;0:40.148;262.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;14;1:57.613;0;;39.584;0;37.138;0;40.891;0;160.5;27:07.423;15:15:25.890;0:39.584;0:37.138;0:40.891;262.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;15;1:56.134;0;;39.439;0;36.278;0;40.417;0;162.6;29:03.557;15:17:22.024;0:39.439;0:36.278;0:40.417;262.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;16;1:57.319;0;;40.244;0;36.752;0;40.323;0;160.9;31:00.876;15:19:19.343;0:40.244;0:36.752;0:40.323;262.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;17;1:56.053;0;;39.370;0;36.246;0;40.437;0;162.7;32:56.929;15:21:15.396;0:39.370;0:36.246;0:40.437;263.9;Nicolò ROSI;;P-AM;EU;Kessel Racing;;FF;
83;1;1;1:56.634;0;;43.199;0;34.567;0;38.868;0;161.9;1:56.634;14:50:15.101;0:43.199;0:34.567;0:38.868;;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;2;1:50.898;2;;37.639;0;34.528;0;38.731;2;170.3;3:47.532;14:52:05.999;0:37.639;0:34.528;0:38.731;268.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;3;1:50.901;0;;37.556;2;34.473;2;38.872;0;170.3;5:38.433;14:53:56.900;0:37.556;0:34.473;0:38.872;267.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;4;1:51.250;0;;37.684;0;34.646;0;38.920;0;169.7;7:29.683;14:55:48.150;0:37.684;0:34.646;0:38.920;267.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
