﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
173;0;21;31:35.681;0;;29:33.991;0;1:19.864;0;41.826;0;13.3;2:40:33.812;16:00:33.812;29:33.991;1:19.864;0:41.826;211.4;Corinna GOSTNER;0:28:53.073;S;;Ineco - MP Racing;;
173;0;22;2:34.445;0;;42.468;0;1:11.466;0;40.511;0;163.3;2:43:08.257;16:03:08.257;0:42.468;1:11.466;0:40.511;251.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;23;2:31.997;0;;41.994;0;1:10.440;0;39.563;0;165.9;2:45:40.254;16:05:40.254;0:41.994;1:10.440;0:39.563;268.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;24;2:30.916;0;;42.412;0;1:09.846;0;38.658;2;167.1;2:48:11.170;16:08:11.170;0:42.412;1:09.846;0:38.658;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;25;2:30.296;2;;41.923;0;1:09.541;2;38.832;0;167.8;2:50:41.466;16:10:41.466;0:41.923;1:09.541;0:38.832;271.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;26;2:31.386;0;;41.879;0;1:10.265;0;39.242;0;166.6;2:53:12.852;16:13:12.852;0:41.879;1:10.265;0:39.242;264.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;27;2:50.603;0;B;42.173;0;1:10.821;0;57.609;0;147.8;2:56:03.455;16:16:03.455;0:42.173;1:10.821;0:57.609;268.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;28;40:08.989;0;;38:10.579;0;1:15.378;0;43.032;0;10.5;3:36:12.444;16:56:12.444;38:10.579;1:15.378;0:43.032;215.6;Corinna GOSTNER;0:37:32.821;S;;Ineco - MP Racing;;
173;0;29;2:38.575;0;;43.018;0;1:11.728;0;43.829;0;159.0;3:38:51.019;16:58:51.019;0:43.018;1:11.728;0:43.829;260.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;30;2:34.471;0;;43.286;0;1:10.912;0;40.273;0;163.2;3:41:25.490;17:01:25.490;0:43.286;1:10.912;0:40.273;246.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;31;2:32.575;0;;42.300;0;1:10.886;0;39.389;0;165.3;3:43:58.065;17:03:58.065;0:42.300;1:10.886;0:39.389;260.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;32;2:38.682;0;;43.136;0;1:14.416;0;41.130;0;158.9;3:46:36.747;17:06:36.747;0:43.136;1:14.416;0:41.130;214.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;33;2:36.217;0;;42.452;0;1:12.135;0;41.630;0;161.4;3:49:12.964;17:09:12.964;0:42.452;1:12.135;0:41.630;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;34;2:34.673;0;;42.599;0;1:11.301;0;40.773;0;163.0;3:51:47.637;17:11:47.637;0:42.599;1:11.301;0:40.773;268.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;35;2:56.270;0;B;42.594;0;1:12.694;0;1:00.982;0;143.0;3:54:43.907;17:14:43.907;0:42.594;1:12.694;1:00.982;255.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;36;5:55.878;0;;4:03.039;0;1:12.803;0;40.036;0;70.9;4:00:39.785;17:20:39.785;4:03.039;1:12.803;0:40.036;242.7;Corinna GOSTNER;0:03:26.047;S;;Ineco - MP Racing;;
173;0;37;2:34.881;0;;42.087;0;1:11.889;0;40.905;0;162.8;4:03:14.666;17:23:14.666;0:42.087;1:11.889;0:40.905;262.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;38;2:56.441;0;B;42.580;0;1:10.779;0;1:03.082;0;142.9;4:06:11.107;17:26:11.107;0:42.580;1:10.779;1:03.082;272.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
181;0;1;25:59.709;0;;24:08.868;0;1:11.823;0;39.018;0;16.2;25:59.709;13:45:59.709;24:08.868;1:11.823;0:39.018;216.9;Erich PRINOTH;0:23:26.306;S;;Ineco - MP Racing;;
181;0;2;3:05.878;0;B;41.757;0;1:21.480;0;1:02.641;0;135.6;29:05.587;13:49:05.587;0:41.757;1:21.480;1:02.641;235.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;14:15.224;0;;12:25.293;0;1:10.510;0;39.421;0;29.5;43:20.811;14:03:20.811;12:25.293;1:10.510;0:39.421;243.8;Erich PRINOTH;0:11:55.565;S;;Ineco - MP Racing;;
181;0;4;2:30.563;0;;42.161;0;1:09.854;0;38.548;0;167.5;45:51.374;14:05:51.374;0:42.161;1:09.854;0:38.548;256.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;5;2:30.959;0;;41.496;0;1:10.513;0;38.950;0;167.0;48:22.333;14:08:22.333;0:41.496;1:10.513;0:38.950;260.2;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;6;2:30.016;0;;41.674;0;1:09.461;0;38.881;0;168.1;50:52.349;14:10:52.349;0:41.674;1:09.461;0:38.881;247.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;7;2:30.929;0;;41.360;0;1:09.984;0;39.585;0;167.1;53:23.278;14:13:23.278;0:41.360;1:09.984;0:39.585;255.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;8;3:08.044;0;B;44.989;0;1:19.247;0;1:03.808;0;134.1;56:31.322;14:16:31.322;0:44.989;1:19.247;1:03.808;204.2;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;9;45:55.634;0;;44:01.005;0;1:11.844;0;42.785;0;9.2;1:42:26.956;15:02:26.956;44:01.005;1:11.844;0:42.785;257.1;Erich PRINOTH;0:43:28.309;S;;Ineco - MP Racing;;
181;0;10;2:30.306;0;;40.955;0;1:09.817;0;39.534;0;167.8;1:44:57.262;15:04:57.262;0:40.955;1:09.817;0:39.534;239.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;11;2:31.361;0;;41.274;0;1:10.058;0;40.029;0;166.6;1:47:28.623;15:07:28.623;0:41.274;1:10.058;0:40.029;271.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;12;2:29.733;0;;41.205;0;1:09.929;0;38.599;0;168.4;1:49:58.356;15:09:58.356;0:41.205;1:09.929;0:38.599;249.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;13;2:29.189;0;;40.860;0;1:09.847;0;38.482;0;169.0;1:52:27.545;15:12:27.545;0:40.860;1:09.847;0:38.482;261.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;14;2:30.437;0;;40.936;0;1:10.137;0;39.364;0;167.6;1:54:57.982;15:14:57.982;0:40.936;1:10.137;0:39.364;257.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;15;2:29.136;0;;40.779;0;1:09.709;0;38.648;0;169.1;1:57:27.118;15:17:27.118;0:40.779;1:09.709;0:38.648;264.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;16;2:29.507;0;;40.912;0;1:09.851;0;38.744;0;168.6;1:59:56.625;15:19:56.625;0:40.912;1:09.851;0:38.744;259.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;17;2:48.394;0;B;40.942;0;1:11.075;0;56.377;0;149.7;2:02:45.019;15:22:45.019;0:40.942;1:11.075;0:56.377;263.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;18;36:00.707;0;;33:57.130;0;1:23.738;0;39.839;0;11.7;2:38:45.726;15:58:45.726;33:57.130;1:23.738;0:39.839;168.0;Erich PRINOTH;0:33:11.949;S;;Ineco - MP Racing;;
181;0;19;2:37.652;0;;41.911;0;1:11.822;0;43.919;0;159.9;2:41:23.378;16:01:23.378;0:41.911;1:11.822;0:43.919;247.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;20;2:48.073;0;;42.339;0;1:23.349;0;42.385;0;150.0;2:44:11.451;16:04:11.451;0:42.339;1:23.349;0:42.385;234.8;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;21;2:37.109;0;;42.323;0;1:13.496;0;41.290;0;160.5;2:46:48.560;16:06:48.560;0:42.323;1:13.496;0:41.290;224.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;22;2:32.235;0;;42.044;0;1:10.897;0;39.294;0;165.6;2:49:20.795;16:09:20.795;0:42.044;1:10.897;0:39.294;247.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;23;2:54.861;0;B;43.033;0;1:11.816;0;1:00.012;0;144.2;2:52:15.656;16:12:15.656;0:43.033;1:11.816;1:00.012;261.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;24;55:21.151;0;;53:26.232;0;1:15.856;0;39.063;0;7.6;3:47:36.807;17:07:36.807;53:26.232;1:15.856;0:39.063;197.1;Erich PRINOTH;0:52:45.930;S;;Ineco - MP Racing;;
181;0;25;2:27.150;0;;40.825;0;1:08.845;0;37.480;2;171.3;3:50:03.957;17:10:03.957;0:40.825;1:08.845;0:37.480;263.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;26;2:26.674;2;;40.837;0;1:08.193;2;37.644;0;171.9;3:52:30.631;17:12:30.631;0:40.837;1:08.193;0:37.644;270.0;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;27;2:27.605;0;;40.665;0;1:08.817;0;38.123;0;170.8;3:54:58.236;17:14:58.236;0:40.665;1:08.817;0:38.123;259.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;28;2:27.707;0;;40.620;0;1:08.534;0;38.553;0;170.7;3:57:25.943;17:17:25.943;0:40.620;1:08.534;0:38.553;273.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;29;2:47.214;0;B;40.590;2;1:09.940;0;56.684;0;150.8;4:00:13.157;17:20:13.157;0:40.590;1:09.940;0:56.684;245.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;29:56.499;0;B;27:32.236;0;1:16.724;0;1:07.539;0;14.0;29:56.499;13:49:56.499;27:32.236;1:16.724;1:07.539;204.2;Manuela GOSTNER;0:26:49.780;S;;Ineco - MP Racing;;
183;0;2;13:40.515;0;;11:50.419;0;1:10.663;0;39.433;0;30.7;43:37.014;14:03:37.014;11:50.419;1:10.663;0:39.433;251.2;Manuela GOSTNER;0:11:19.707;S;;Ineco - MP Racing;;
183;0;3;2:29.537;0;;41.071;0;1:09.699;0;38.767;0;168.6;46:06.551;14:06:06.551;0:41.071;1:09.699;0:38.767;265.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;2:40.176;0;B;41.665;0;1:09.813;0;48.698;0;157.4;48:46.727;14:08:46.727;0:41.665;1:09.813;0:48.698;264.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;5;47:03.375;0;;45:14.162;0;1:10.518;0;38.695;0;8.9;1:35:50.102;14:55:50.102;45:14.162;1:10.518;0:38.695;252.3;Manuela GOSTNER;0:44:42.647;S;;Ineco - MP Racing;;
183;0;6;2:29.024;0;;40.863;0;1:09.607;0;38.554;2;169.2;1:38:19.126;14:58:19.126;0:40.863;1:09.607;0:38.554;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;7;2:39.809;0;B;40.628;2;1:10.805;0;48.376;0;157.8;1:40:58.935;15:00:58.935;0:40.628;1:10.805;0:48.376;270.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;8;6:29.344;0;B;4:22.086;0;1:13.516;0;53.742;0;64.8;1:47:28.279;15:07:28.279;4:22.086;1:13.516;0:53.742;239.5;Manuela GOSTNER;0:03:42.674;S;;Ineco - MP Racing;;
183;0;9;3:16.498;0;;1:21.856;0;1:12.264;0;42.378;0;128.3;1:50:44.777;15:10:44.777;1:21.856;1:12.264;0:42.378;252.9;Manuela GOSTNER;0:00:48.113;S;;Ineco - MP Racing;;
183;0;10;2:34.781;0;;42.188;0;1:12.053;0;40.540;0;162.9;1:53:19.558;15:13:19.558;0:42.188;1:12.053;0:40.540;262.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;11;2:34.473;0;;42.157;0;1:12.025;0;40.291;0;163.2;1:55:54.031;15:15:54.031;0:42.157;1:12.025;0:40.291;262.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;12;2:38.511;0;;42.014;0;1:11.876;0;44.621;0;159.1;1:58:32.542;15:18:32.542;0:42.014;1:11.876;0:44.621;263.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;13;2:55.408;0;B;43.722;0;1:15.907;0;55.779;0;143.7;2:01:27.950;15:21:27.950;0:43.722;1:15.907;0:55.779;221.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;14;6:24.522;0;;4:32.173;0;1:12.898;0;39.451;0;65.6;2:07:52.472;15:27:52.472;4:32.173;1:12.898;0:39.451;185.9;Manuela GOSTNER;0:03:47.924;S;;Ineco - MP Racing;;
183;0;15;3:30.319;0;B;57.906;0;1:23.602;0;1:08.811;0;119.9;2:11:22.791;15:31:22.791;0:57.906;1:23.602;1:08.811;159.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;16;14:06.009;0;;12:10.640;0;1:13.530;0;41.839;0;29.8;2:25:28.800;15:45:28.800;12:10.640;1:13.530;0:41.839;237.4;Manuela GOSTNER;0:11:34.820;S;;Ineco - MP Racing;;
183;0;17;2:30.994;0;;42.160;0;1:09.640;0;39.194;0;167.0;2:27:59.794;15:47:59.794;0:42.160;1:09.640;0:39.194;265.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;18;2:29.089;0;;41.347;0;1:08.473;0;39.269;0;169.1;2:30:28.883;15:50:28.883;0:41.347;1:08.473;0:39.269;265.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;19;2:28.643;0;;41.311;0;1:08.726;0;38.606;0;169.6;2:32:57.526;15:52:57.526;0:41.311;1:08.726;0:38.606;264.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;20;2:50.671;0;B;42.406;0;1:13.587;0;54.678;0;147.7;2:35:48.197;15:55:48.197;0:42.406;1:13.587;0:54.678;224.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;21;4:52.966;0;;3:03.788;0;1:10.020;0;39.158;0;86.1;2:40:41.163;16:00:41.163;3:03.788;1:10.020;0:39.158;234.8;Manuela GOSTNER;0:02:30.219;S;;Ineco - MP Racing;;
183;0;22;2:29.622;0;;41.492;0;1:08.967;0;39.163;0;168.5;2:43:10.785;16:03:10.785;0:41.492;1:08.967;0:39.163;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;23;2:30.560;0;;41.555;0;1:10.390;0;38.615;0;167.5;2:45:41.345;16:05:41.345;0:41.555;1:10.390;0:38.615;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;24;2:28.594;2;;41.223;0;1:08.423;2;38.948;0;169.7;2:48:09.939;16:08:09.939;0:41.223;1:08.423;0:38.948;266.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;25;2:29.344;0;;41.281;0;1:09.183;0;38.880;0;168.8;2:50:39.283;16:10:39.283;0:41.281;1:09.183;0:38.880;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;26;2:29.992;0;;41.315;0;1:09.514;0;39.163;0;168.1;2:53:09.275;16:13:09.275;0:41.315;1:09.514;0:39.163;266.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;27;2:29.067;0;;41.298;0;1:08.984;0;38.785;0;169.1;2:55:38.342;16:15:38.342;0:41.298;1:08.984;0:38.785;267.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;28;2:28.904;0;;41.087;0;1:09.210;0;38.607;0;169.3;2:58:07.246;16:18:07.246;0:41.087;1:09.210;0:38.607;260.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;29;2:51.106;0;B;41.410;0;1:12.532;0;57.164;0;147.4;3:00:58.352;16:20:58.352;0:41.410;1:12.532;0:57.164;252.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
186;0;1;2:43.251;0;;53.401;0;1:10.669;0;39.181;0;154.5;2:43.251;13:22:43.251;0:53.401;1:10.669;0:39.181;250.6;Agata SMOLKA;0:00:13.143;S-AM;;Rossocorsa;;
186;0;2;2:26.261;0;;40.725;0;1:07.917;0;37.619;2;172.4;5:09.512;13:25:09.512;0:40.725;1:07.917;0:37.619;272.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;2:25.704;0;;40.361;0;1:07.360;2;37.983;0;173.1;7:35.216;13:27:35.216;0:40.361;1:07.360;0:37.983;272.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;2:25.638;2;;40.350;2;1:07.361;0;37.927;0;173.1;10:00.854;13:30:00.854;0:40.350;1:07.361;0:37.927;272.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;5;2:51.398;0;B;44.282;0;1:14.548;0;52.568;0;147.1;12:52.252;13:32:52.252;0:44.282;1:14.548;0:52.568;219.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;6;8:17.970;0;;6:18.769;0;1:14.056;0;45.145;0;50.6;21:10.222;13:41:10.222;6:18.769;1:14.056;0:45.145;260.2;Agata SMOLKA;0:05:42.090;S-AM;;Rossocorsa;;
186;0;7;2:39.350;0;;43.477;0;1:15.358;0;40.515;0;158.2;23:49.572;13:43:49.572;0:43.477;1:15.358;0:40.515;262.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;8;2:39.210;0;;43.127;0;1:15.469;0;40.614;0;158.4;26:28.782;13:46:28.782;0:43.127;1:15.469;0:40.614;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;9;3:24.686;0;B;42.882;0;1:35.712;0;1:06.092;0;123.2;29:53.468;13:49:53.468;0:42.882;1:35.712;1:06.092;267.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;10;15:00.587;0;;13:04.344;0;1:15.532;0;40.711;0;28.0;44:54.055;14:04:54.055;13:04.344;1:15.532;0:40.711;255.3;Agata SMOLKA;0:12:28.803;S-AM;;Rossocorsa;;
186;0;11;2:35.382;0;;42.778;0;1:12.645;0;39.959;0;162.3;47:29.437;14:07:29.437;0:42.778;1:12.645;0:39.959;267.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;12;2:37.152;0;;42.668;0;1:13.997;0;40.487;0;160.4;50:06.589;14:10:06.589;0:42.668;1:13.997;0:40.487;268.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;13;2:33.771;0;;42.627;0;1:11.729;0;39.415;0;164.0;52:40.360;14:12:40.360;0:42.627;1:11.729;0:39.415;264.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;14;2:59.624;0;B;42.461;0;1:12.381;0;1:04.782;0;140.4;55:39.984;14:15:39.984;0:42.461;1:12.381;1:04.782;268.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;15;20:09.553;0;;18:13.367;0;1:14.539;0;41.647;0;20.8;1:15:49.537;14:35:49.537;18:13.367;1:14.539;0:41.647;234.3;Agata SMOLKA;0:17:36.989;S-AM;;Rossocorsa;;
186;0;16;2:36.117;0;;42.806;0;1:13.333;0;39.978;0;161.5;1:18:25.654;14:38:25.654;0:42.806;1:13.333;0:39.978;269.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;17;2:32.949;0;;41.983;0;1:11.439;0;39.527;0;164.9;1:20:58.603;14:40:58.603;0:41.983;1:11.439;0:39.527;270.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;18;2:33.374;0;;42.128;0;1:11.605;0;39.641;0;164.4;1:23:31.977;14:43:31.977;0:42.128;1:11.605;0:39.641;272.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;19;2:33.796;0;;42.225;0;1:12.083;0;39.488;0;163.9;1:26:05.773;14:46:05.773;0:42.225;1:12.083;0:39.488;272.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;20;2:33.067;0;;41.717;0;1:11.900;0;39.450;0;164.7;1:28:38.840;14:48:38.840;0:41.717;1:11.900;0:39.450;269.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;21;2:32.561;0;;41.748;0;1:11.655;0;39.158;0;165.3;1:31:11.401;14:51:11.401;0:41.748;1:11.655;0:39.158;273.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;22;2:32.660;0;;41.467;0;1:11.473;0;39.720;0;165.2;1:33:44.061;14:53:44.061;0:41.467;1:11.473;0:39.720;270.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;23;2:32.466;0;;41.229;0;1:11.752;0;39.485;0;165.4;1:36:16.527;14:56:16.527;0:41.229;1:11.752;0:39.485;266.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;24;3:05.380;0;B;41.622;0;1:20.661;0;1:03.097;0;136.0;1:39:21.907;14:59:21.907;0:41.622;1:20.661;1:03.097;272.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;25;53:23.845;0;;51:25.391;0;1:17.024;0;41.430;0;7.9;2:32:45.752;15:52:45.752;51:25.391;1:17.024;0:41.430;249.4;Agata SMOLKA;0:50:52.439;S-AM;;Rossocorsa;;
186;0;26;2:37.499;0;;42.123;0;1:14.606;0;40.770;0;160.1;2:35:23.251;15:55:23.251;0:42.123;1:14.606;0:40.770;260.9;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;27;2:37.350;0;;41.982;0;1:14.962;0;40.406;0;160.2;2:38:00.601;15:58:00.601;0:41.982;1:14.962;0:40.406;264.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;28;2:34.702;0;;41.627;0;1:12.983;0;40.092;0;163.0;2:40:35.303;16:00:35.303;0:41.627;1:12.983;0:40.092;264.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;29;2:34.826;0;;41.904;0;1:12.826;0;40.096;0;162.9;2:43:10.129;16:03:10.129;0:41.904;1:12.826;0:40.096;260.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;30;2:36.296;0;;41.318;0;1:14.271;0;40.707;0;161.3;2:45:46.425;16:05:46.425;0:41.318;1:14.271;0:40.707;274.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;31;3:04.467;0;B;41.920;0;1:19.768;0;1:02.779;0;136.7;2:48:50.892;16:08:50.892;0:41.920;1:19.768;1:02.779;245.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;32;18:28.928;0;;16:19.919;0;1:22.412;0;46.597;0;22.7;3:07:19.820;16:27:19.820;16:19.919;1:22.412;0:46.597;189.5;Agata SMOLKA;0:15:38.093;S-AM;;Rossocorsa;;
186;0;33;2:33.899;0;;41.824;0;1:12.743;0;39.332;0;163.8;3:09:53.719;16:29:53.719;0:41.824;1:12.743;0:39.332;262.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;34;3:15.901;0;B;41.114;0;1:24.141;0;1:10.646;0;128.7;3:13:09.620;16:33:09.620;0:41.114;1:24.141;1:10.646;272.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;35;18:08.539;0;;16:03.647;0;1:20.139;0;44.753;0;23.2;3:31:18.159;16:51:18.159;16:03.647;1:20.139;0:44.753;246.6;Agata SMOLKA;0:15:29.753;S-AM;;Rossocorsa;;
186;0;36;2:31.109;0;;41.622;0;1:10.612;0;38.875;0;166.9;3:33:49.268;16:53:49.268;0:41.622;1:10.612;0:38.875;270.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;37;2:30.891;0;;41.008;0;1:10.755;0;39.128;0;167.1;3:36:20.159;16:56:20.159;0:41.008;1:10.755;0:39.128;271.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;38;2:31.205;0;;41.239;0;1:10.118;0;39.848;0;166.8;3:38:51.364;16:58:51.364;0:41.239;1:10.118;0:39.848;273.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;39;2:32.683;0;;41.568;0;1:11.063;0;40.052;0;165.1;3:41:24.047;17:01:24.047;0:41.568;1:11.063;0:40.052;257.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;40;2:31.867;0;;40.980;0;1:11.177;0;39.710;0;166.0;3:43:55.914;17:03:55.914;0:40.980;1:11.177;0:39.710;268.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;41;2:30.496;0;;41.293;0;1:10.292;0;38.911;0;167.5;3:46:26.410;17:06:26.410;0:41.293;1:10.292;0:38.911;274.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;42;3:12.729;0;B;41.395;0;1:23.601;0;1:07.733;0;130.8;3:49:39.139;17:09:39.139;0:41.395;1:23.601;1:07.733;251.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
198;0;1;48:36.948;0;;46:22.760;0;1:24.737;0;49.451;0;8.6;48:36.948;14:08:36.948;46:22.760;1:24.737;0:49.451;151.0;Eric CHEUNG;0:45:35.513;S;;Formula Racing;;
198;0;2;3:32.861;0;B;47.686;0;1:27.788;0;1:17.387;0;118.5;52:09.809;14:12:09.809;0:47.686;1:27.788;1:17.387;180.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;3;5:30.229;0;;3:27.720;0;1:20.145;0;42.364;0;76.4;57:40.038;14:17:40.038;3:27.720;1:20.145;0:42.364;200.7;Eric CHEUNG;0:02:51.873;S;;Formula Racing;;
198;0;4;2:37.576;0;;45.102;0;1:12.368;0;40.106;0;160.0;1:00:17.614;14:20:17.614;0:45.102;1:12.368;0:40.106;233.8;Eric CHEUNG;;S;;Formula Racing;;
198;0;5;2:50.183;0;;44.376;0;1:20.224;0;45.583;0;148.2;1:03:07.797;14:23:07.797;0:44.376;1:20.224;0:45.583;256.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;6;2:31.862;0;;41.812;0;1:10.278;0;39.772;0;166.0;1:05:39.659;14:25:39.659;0:41.812;1:10.278;0:39.772;262.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;7;2:33.313;0;;43.187;0;1:10.376;0;39.750;0;164.5;1:08:12.972;14:28:12.972;0:43.187;1:10.376;0:39.750;260.2;Eric CHEUNG;;S;;Formula Racing;;
198;0;8;2:30.370;0;;41.451;0;1:10.090;0;38.829;0;167.7;1:10:43.342;14:30:43.342;0:41.451;1:10.090;0:38.829;269.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;9;2:42.408;0;B;42.007;0;1:10.531;0;49.870;0;155.3;1:13:25.750;14:33:25.750;0:42.007;1:10.531;0:49.870;266.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;10;8:26.220;0;;6:36.867;0;1:09.960;0;39.393;0;49.8;1:21:51.970;14:41:51.970;6:36.867;1:09.960;0:39.393;250.6;Eric CHEUNG;0:06:04.440;S;;Formula Racing;;
198;0;11;2:28.850;0;;41.162;0;1:08.963;0;38.725;0;169.4;1:24:20.820;14:44:20.820;0:41.162;1:08.963;0:38.725;266.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;12;2:41.459;0;B;40.895;0;1:08.715;0;51.849;0;156.2;1:27:02.279;14:47:02.279;0:40.895;1:08.715;0:51.849;269.3;Eric CHEUNG;;S;;Formula Racing;;
