﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
342;0;6;2:15.964;0;;42.174;0;45.932;0;47.858;0;153.4;14:59.133;11:46:59.133;0:42.174;0:45.932;0:47.858;179.4;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;7;2:10.621;0;;40.333;0;44.812;0;45.476;0;159.7;17:09.754;11:49:09.754;0:40.333;0:44.812;0:45.476;191.1;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;8;2:10.194;0;;40.476;0;44.470;0;45.248;0;160.2;19:19.948;11:51:19.948;0:40.476;0:44.470;0:45.248;196.2;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;9;2:18.875;0;;41.617;0;45.058;0;52.200;0;150.2;21:38.823;11:53:38.823;0:41.617;0:45.058;0:52.200;169.9;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;10;2:49.960;0;B;50.626;0;50.653;0;1:08.681;0;122.7;24:28.783;11:56:28.783;0:50.626;0:50.653;1:08.681;148.9;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;11;5:39.280;0;;4:06.779;0;45.870;0;46.631;0;61.5;30:08.062;12:02:08.063;4:06.779;0:45.870;0:46.631;109.9;Mark FULLER;0:03:32.781;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;12;2:13.077;0;;40.826;0;46.003;0;46.248;0;156.7;32:21.139;12:04:21.140;0:40.826;0:46.003;0:46.248;191.4;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;13;2:11.447;0;;40.797;0;44.774;0;45.876;0;158.7;34:32.586;12:06:32.587;0:40.797;0:44.774;0:45.876;180.3;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;14;2:08.883;2;;39.983;2;43.938;2;44.962;2;161.8;36:41.469;12:08:41.470;0:39.983;0:43.938;0:44.962;186.2;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
355;0;1;3:16.581;0;B;1:10.876;0;55.271;0;1:10.434;0;106.1;3:16.581;11:35:16.581;1:10.876;0:55.271;1:10.434;100.0;Dale KATECHIS;0:00:12.774;S-AM;NA;Miller Motorcars;;
355;0;2;2:58.248;0;;1:16.883;0;49.970;0;51.395;0;117.0;6:14.829;11:38:14.829;1:16.883;0:49.970;0:51.395;111.6;Dale KATECHIS;0:00:33.821;S-AM;NA;Miller Motorcars;;
355;0;3;2:30.498;0;;46.910;0;52.160;0;51.428;0;138.6;8:45.327;11:40:45.327;0:46.910;0:52.160;0:51.428;123.3;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;4;2:22.674;0;;45.402;0;48.645;0;48.627;0;146.2;11:08.001;11:43:08.001;0:45.402;0:48.645;0:48.627;165.2;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;5;2:16.174;0;;44.020;0;45.885;0;46.269;0;153.1;13:24.175;11:45:24.175;0:44.020;0:45.885;0:46.269;173.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;6;2:11.716;0;;40.820;0;45.239;0;45.657;0;158.3;15:35.891;11:47:35.891;0:40.820;0:45.239;0:45.657;188.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;7;2:09.935;0;;40.104;0;44.479;0;45.352;0;160.5;17:45.826;11:49:45.826;0:40.104;0:44.479;0:45.352;189.1;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;8;2:09.474;0;;40.085;0;43.975;0;45.414;0;161.1;19:55.300;11:51:55.300;0:40.085;0:43.975;0:45.414;193.5;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;9;2:31.192;0;B;45.536;0;44.309;0;1:01.347;0;137.9;22:26.492;11:54:26.492;0:45.536;0:44.309;1:01.347;151.2;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;10;7:08.651;0;;5:39.108;0;44.154;0;45.389;0;48.7;29:35.142;12:01:35.143;5:39.108;0:44.154;0:45.389;161.5;Dale KATECHIS;0:04:58.133;S-AM;NA;Miller Motorcars;;
355;0;11;2:09.697;0;;40.487;0;43.924;0;45.286;0;160.8;31:44.839;12:03:44.840;0:40.487;0:43.924;0:45.286;200.6;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;12;2:08.458;0;;39.862;0;43.644;2;44.952;2;162.3;33:53.297;12:05:53.298;0:39.862;0:43.644;0:44.952;184.6;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;13;2:08.030;2;;39.116;2;43.696;0;45.218;0;162.9;36:01.327;12:08:01.328;0:39.116;0:43.696;0:45.218;230.3;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
371;0;1;3:20.772;0;;1:30.186;0;55.524;0;55.062;0;103.9;3:20.772;11:35:20.772;1:30.186;0:55.524;0:55.062;106.6;Brian KAMINESKEY;0:00:31.015;S;NA;Ferrari of Long Island;;
371;0;2;2:36.115;0;;50.374;0;53.468;0;52.273;0;133.6;5:56.887;11:37:56.887;0:50.374;0:53.468;0:52.273;130.0;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;3;2:20.903;0;;43.537;0;48.445;0;48.921;0;148.0;8:17.790;11:40:17.790;0:43.537;0:48.445;0:48.921;167.0;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;4;2:19.693;0;;43.572;0;48.102;0;48.019;0;149.3;10:37.483;11:42:37.483;0:43.572;0:48.102;0:48.019;163.7;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;5;2:15.236;0;;40.469;0;47.675;0;47.092;0;154.2;12:52.719;11:44:52.719;0:40.469;0:47.675;0:47.092;194.8;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;6;2:14.355;0;;40.506;0;47.218;0;46.631;2;155.2;15:07.074;11:47:07.074;0:40.506;0:47.218;0:46.631;201.3;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;7;2:13.751;0;;40.256;0;46.524;0;46.971;0;155.9;17:20.825;11:49:20.825;0:40.256;0:46.524;0:46.971;215.7;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;8;2:39.563;0;B;43.263;0;50.394;0;1:05.906;0;130.7;20:00.388;11:52:00.388;0:43.263;0:50.394;1:05.906;203.2;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;9;10:25.366;0;;8:48.001;0;49.246;0;48.119;0;33.3;30:25.753;12:02:25.754;8:48.001;0:49.246;0:48.119;111.9;Brian KAMINESKEY;0:08:03.967;S;NA;Ferrari of Long Island;;
371;0;10;2:31.110;0;;44.507;0;51.726;0;54.877;0;138.0;32:56.863;12:04:56.864;0:44.507;0:51.726;0:54.877;214.9;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;11;2:11.170;2;;39.151;2;45.348;2;46.671;0;159.0;35:08.033;12:07:08.034;0:39.151;0:45.348;0:46.671;214.0;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;12;2:12.802;0;;39.527;0;45.922;0;47.353;0;157.0;37:20.835;12:09:20.836;0:39.527;0:45.922;0:47.353;211.9;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
378;0;1;3:19.492;0;;1:18.677;0;1:03.400;0;57.415;0;104.5;3:19.492;11:35:19.492;1:18.677;1:03.400;0:57.415;103.9;Al HEGYI;0:00:18.885;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;2;2:48.565;0;;50.767;0;54.364;0;1:03.434;0;123.7;6:08.057;11:38:08.057;0:50.767;0:54.364;1:03.434;126.7;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;3;2:48.650;0;B;49.314;0;52.916;0;1:06.420;0;123.7;8:56.707;11:40:56.707;0:49.314;0:52.916;1:06.420;138.1;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;4;13:54.986;0;B;11:49.725;0;51.857;0;1:13.404;0;25.0;22:51.693;11:54:51.693;11:49.725;0:51.857;1:13.404;116.0;Al HEGYI;0:10:54.895;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;5;7:11.278;0;;5:22.544;0;54.148;0;54.586;0;48.4;30:02.970;12:02:02.971;5:22.544;0:54.148;0:54.586;128.1;Al HEGYI;0:04:37.427;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;6;2:29.245;0;;44.516;2;52.283;0;52.446;0;139.7;32:32.215;12:04:32.216;0:44.516;0:52.283;0:52.446;174.5;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;7;2:24.270;0;;45.728;0;48.820;0;49.722;0;144.6;34:56.485;12:06:56.486;0:45.728;0:48.820;0:49.722;165.2;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;8;2:21.104;2;;45.892;0;46.931;2;48.281;2;147.8;37:17.589;12:09:17.590;0:45.892;0:46.931;0:48.281;142.1;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
383;0;1;3:45.058;0;;1:47.943;0;59.811;0;57.304;0;92.7;3:45.058;11:35:45.058;1:47.943;0:59.811;0:57.304;84.3;Chas BRUCK;0:00:42.808;S-AM;NA;Ferrari of Tampa Bay;;
383;0;2;2:33.919;0;;50.391;0;52.131;0;51.397;0;135.5;6:18.977;11:38:18.977;0:50.391;0:52.131;0:51.397;146.5;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;3;2:29.030;0;;45.505;0;51.383;0;52.142;0;139.9;8:48.007;11:40:48.007;0:45.505;0:51.383;0:52.142;162.8;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;4;2:26.930;0;;46.516;0;49.978;0;50.436;0;141.9;11:14.937;11:43:14.937;0:46.516;0:49.978;0:50.436;160.4;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;5;2:23.786;2;;43.572;2;50.486;0;49.728;0;145.0;13:38.723;11:45:38.723;0:43.572;0:50.486;0:49.728;198.8;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;6;2:40.254;0;B;44.802;0;49.117;2;1:06.335;0;130.1;16:18.977;11:48:18.977;0:44.802;0:49.117;1:06.335;161.5;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;7;3:22.401;0;;1:43.726;0;49.949;0;48.726;2;103.0;19:41.378;11:51:41.378;1:43.726;0:49.949;0:48.726;143.6;Chas BRUCK;0:01:02.246;S-AM;NA;Ferrari of Tampa Bay;;
388;0;1;4:13.322;0;;2:23.330;0;55.116;0;54.876;0;82.3;4:13.322;11:36:13.322;2:23.330;0:55.116;0:54.876;110.4;David VARWIG;0:01:26.287;S;NA;Continental AutoSports;;
388;0;2;2:27.648;0;;47.182;0;48.903;0;51.563;0;141.2;6:40.970;11:38:40.970;0:47.182;0:48.903;0:51.563;132.6;David VARWIG;;S;NA;Continental AutoSports;;
388;0;3;2:26.400;0;;45.249;0;49.635;0;51.516;0;142.5;9:07.370;11:41:07.370;0:45.249;0:49.635;0:51.516;167.0;David VARWIG;;S;NA;Continental AutoSports;;
388;0;4;2:23.468;0;;45.702;0;47.827;0;49.939;0;145.4;11:30.838;11:43:30.838;0:45.702;0:47.827;0:49.939;161.8;David VARWIG;;S;NA;Continental AutoSports;;
388;0;5;2:20.505;0;;43.161;0;46.718;0;50.626;0;148.4;13:51.343;11:45:51.343;0:43.161;0:46.718;0:50.626;171.2;David VARWIG;;S;NA;Continental AutoSports;;
388;0;6;2:18.586;0;;42.635;0;46.805;0;49.146;0;150.5;16:09.929;11:48:09.929;0:42.635;0:46.805;0:49.146;171.2;David VARWIG;;S;NA;Continental AutoSports;;
388;0;7;2:16.634;0;;42.592;0;45.789;0;48.253;0;152.6;18:26.563;11:50:26.563;0:42.592;0:45.789;0:48.253;172.6;David VARWIG;;S;NA;Continental AutoSports;;
388;0;8;2:12.651;2;;40.596;2;44.782;2;47.273;2;157.2;20:39.214;11:52:39.214;0:40.596;0:44.782;0:47.273;202.8;David VARWIG;;S;NA;Continental AutoSports;;
397;0;1;2:54.710;0;;1:05.303;0;55.687;0;53.720;0;119.4;2:54.710;11:34:54.710;1:05.303;0:55.687;0:53.720;114.9;Roberto CAVA;0:00:07.862;S-AM;NA;The Collection;;
397;0;2;2:31.261;0;;49.179;0;50.451;0;51.631;0;137.9;5:25.971;11:37:25.971;0:49.179;0:50.451;0:51.631;137.8;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;3;2:22.308;0;;43.018;0;48.679;0;50.611;0;146.5;7:48.279;11:39:48.279;0:43.018;0:48.679;0:50.611;169.3;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;4;2:30.350;0;;44.786;0;54.599;0;50.965;0;138.7;10:18.629;11:42:18.629;0:44.786;0:54.599;0:50.965;158.3;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;5;2:22.055;0;;44.941;0;47.540;0;49.574;0;146.8;12:40.684;11:44:40.684;0:44.941;0:47.540;0:49.574;174.5;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;6;2:18.660;0;;42.923;0;46.670;0;49.067;0;150.4;14:59.344;11:46:59.344;0:42.923;0:46.670;0:49.067;185.8;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;7;2:19.428;0;;43.227;0;47.575;0;48.626;0;149.6;17:18.772;11:49:18.772;0:43.227;0:47.575;0:48.626;175.1;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;8;2:19.244;0;;42.639;0;47.248;0;49.357;0;149.8;19:38.016;11:51:38.016;0:42.639;0:47.248;0:49.357;184.0;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;9;2:35.526;0;B;43.431;0;47.170;0;1:04.925;0;134.1;22:13.542;11:54:13.542;0:43.431;0:47.170;1:04.925;202.8;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;10;7:46.945;0;;6:04.556;0;51.065;0;51.324;0;44.7;30:00.486;12:02:00.487;6:04.556;0:51.065;0:51.324;132.3;Roberto CAVA;0:05:20.711;S-AM;NA;The Collection;;
397;0;11;2:17.406;0;;42.419;0;46.552;0;48.435;0;151.8;32:17.892;12:04:17.893;0:42.419;0:46.552;0:48.435;215.7;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;12;2:15.295;2;;41.861;2;45.599;2;47.835;0;154.1;34:33.187;12:06:33.188;0:41.861;0:45.599;0:47.835;192.4;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;13;2:16.974;0;;42.017;0;47.788;0;47.169;2;152.3;36:50.161;12:08:50.162;0:42.017;0:47.788;0:47.169;193.1;Roberto CAVA;;S-AM;NA;The Collection;;
