﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
183;1;6;2:03.266;0;;40.696;0;40.500;0;42.070;0;153.2;19:09.558;11:44:09.558;0:40.696;0:40.500;0:42.070;265.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;7;1:58.222;0;;41.218;0;36.890;0;40.114;2;159.7;21:07.780;11:46:07.780;0:41.218;0:36.890;0:40.114;237.4;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;8;1:55.586;2;;39.242;2;36.106;2;40.238;0;163.4;23:03.366;11:48:03.366;0:39.242;0:36.106;0:40.238;268.4;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;9;1:57.879;0;;40.403;0;36.923;0;40.553;0;160.2;25:01.245;11:50:01.245;0:40.403;0:36.923;0:40.553;268.4;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;10;1:56.471;0;;39.431;0;36.834;0;40.206;0;162.1;26:57.716;11:51:57.716;0:39.431;0:36.834;0:40.206;267.8;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;11;2:06.286;0;;42.140;0;43.792;0;40.354;0;149.5;29:04.002;11:54:04.002;0:42.140;0:43.792;0:40.354;267.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;12;2:02.695;0;;39.861;0;37.242;0;45.592;0;153.9;31:06.697;11:56:06.697;0:39.861;0:37.242;0:45.592;265.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;FF;
196;1;1;3:43.882;0;;2:07.577;0;47.133;0;49.172;0;84.3;3:43.882;11:28:43.882;2:07.577;0:47.133;0:49.172;120.3;Michael SIMONCIC;0:01:08.981;S-AM;EU;Baron Motorsport;;GF;
196;1;2;2:09.849;0;;43.142;0;42.116;0;44.591;0;145.4;5:53.731;11:30:53.731;0:43.142;0:42.116;0:44.591;252.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;3;2:16.269;0;;44.059;0;46.465;0;45.745;0;138.6;8:10.000;11:33:10.000;0:44.059;0:46.465;0:45.745;234.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;7:42.017;0;B;41.223;0;48.901;0;6:11.893;0;40.9;15:52.017;11:40:52.017;0:41.223;0:48.901;6:11.893;261.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;2:29.546;0;;1:04.492;0;42.132;0;42.922;0;126.3;18:21.563;11:43:21.563;1:04.492;0:42.132;0:42.922;111.4;Michael SIMONCIC;0:05:16.792;S-AM;EU;Baron Motorsport;;GF;
196;1;6;1:56.682;2;;39.581;0;36.879;2;40.222;2;161.8;20:18.245;11:45:18.245;0:39.581;0:36.879;0:40.222;262.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;7;1:58.273;0;;39.655;0;37.048;0;41.570;0;159.6;22:16.518;11:47:16.518;0:39.655;0:37.048;0:41.570;260.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;1:59.231;0;;39.344;2;37.011;0;42.876;0;158.4;24:15.749;11:49:15.749;0:39.344;0:37.011;0:42.876;262.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;9;7:10.864;0;B;41.481;0;38.756;0;5:50.627;0;43.8;31:26.613;11:56:26.613;0:41.481;0:38.756;5:50.627;231.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;FF;
197;1;1;2:44.897;0;;1:10.919;0;45.056;0;48.922;0;114.5;2:44.897;11:27:44.897;1:10.919;0:45.056;0:48.922;131.9;Josef SCHUMACHER;0:00:14.464;S-AM;EU;Eberlein Automobile;;GF;
197;1;2;2:08.615;0;;46.102;0;39.663;0;42.850;0;146.8;4:53.512;11:29:53.512;0:46.102;0:39.663;0:42.850;201.7;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;3;1:58.496;0;;41.096;0;36.747;0;40.653;0;159.3;6:52.008;11:31:52.008;0:41.096;0:36.747;0:40.653;260.7;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;4;1:57.101;2;;40.369;0;36.576;2;40.156;2;161.2;8:49.109;11:33:49.109;0:40.369;0:36.576;0:40.156;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;5;5:47.881;0;B;40.152;0;;0;;0;54.3;14:36.990;11:39:36.990;0:40.152;;;262.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;6;2:20.210;0;;58.798;0;39.877;0;41.535;0;134.7;16:57.200;11:41:57.200;0:58.798;0:39.877;0:41.535;172.0;Josef SCHUMACHER;0:04:46.961;S-AM;EU;Eberlein Automobile;;GF;
197;1;7;1:59.010;0;;40.440;0;37.677;0;40.893;0;158.7;18:56.210;11:43:56.210;0:40.440;0:37.677;0:40.893;263.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;8;1:59.947;0;;41.335;0;37.998;0;40.614;0;157.4;20:56.157;11:45:56.157;0:41.335;0:37.998;0:40.614;263.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;9;2:00.670;0;;41.233;0;37.048;0;42.389;0;156.5;22:56.827;11:47:56.827;0:41.233;0:37.048;0:42.389;262.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;10;1:58.324;0;;40.568;0;37.449;0;40.307;0;159.6;24:55.151;11:49:55.151;0:40.568;0:37.449;0:40.307;258.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;11;1:59.807;0;;40.304;2;38.341;0;41.162;0;157.6;26:54.958;11:51:54.958;0:40.304;0:38.341;0:41.162;265.8;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;12;3:42.568;0;B;40.381;0;;0;;0;84.8;30:37.526;11:55:37.526;0:40.381;;;260.7;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;FF;
199;1;1;2:57.093;0;;1:19.508;0;47.288;0;50.297;0;106.6;2:57.093;11:27:57.093;1:19.508;0:47.288;0:50.297;96.0;Ingvar MATTSON;0:00:17.644;S-AM;EU;Scuderia Autoropa;;GF;
199;1;2;2:03.330;0;;41.892;0;38.876;0;42.562;0;153.1;5:00.423;11:30:00.423;0:41.892;0:38.876;0:42.562;253.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;3;2:01.435;2;;41.152;2;38.271;2;42.012;2;155.5;7:01.858;11:32:01.858;0:41.152;0:38.271;0:42.012;255.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;4;4:04.905;0;B;41.311;0;;0;;0;77.1;11:06.763;11:36:06.763;0:41.311;;;257.6;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;RF;
199;1;5;6:31.735;0;;4:45.497;0;52.614;0;53.624;0;48.2;17:38.498;11:42:38.498;4:45.497;0:52.614;0:53.624;86.1;Ingvar MATTSON;0:06:16.514;S-AM;EU;Scuderia Autoropa;;GF;
311;1;1;3:32.199;0;;1:56.881;0;46.460;0;48.858;0;89.0;3:32.199;11:28:32.199;1:56.881;0:46.460;0:48.858;114.2;Manny FRANCO;0:01:01.646;S;NA;Ferrari Lake Forest;;GF;
311;1;2;1:58.863;0;;40.015;0;39.260;0;39.588;0;158.9;5:31.062;11:30:31.062;0:40.015;0:39.260;0:39.588;265.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;3;1:56.031;0;;39.080;0;35.377;0;41.574;0;162.7;7:27.093;11:32:27.093;0:39.080;0:35.377;0:41.574;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;4;1:58.821;0;;39.971;0;38.545;0;40.305;0;158.9;9:25.914;11:34:25.914;0:39.971;0:38.545;0:40.305;269.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;5:16.058;0;B;44.183;0;;0;;0;59.7;14:41.972;11:39:41.972;0:44.183;;;211.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;6;2:27.261;0;;1:00.908;0;44.227;0;42.126;0;128.2;17:09.233;11:42:09.233;1:00.908;0:44.227;0:42.126;141.0;Manny FRANCO;0:04:17.044;S;NA;Ferrari Lake Forest;;GF;
311;1;7;1:59.730;0;;39.380;0;38.624;0;41.726;0;157.7;19:08.963;11:44:08.963;0:39.380;0:38.624;0:41.726;265.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;1:52.832;2;;38.903;0;34.742;3;39.187;2;167.3;21:01.795;11:46:01.795;0:38.903;0:34.742;0:39.187;264.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;9;1:54.860;0;;38.524;2;35.454;0;40.882;0;164.4;22:56.655;11:47:56.655;0:38.524;0:35.454;0:40.882;267.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;10;1:56.842;0;;40.045;0;36.169;0;40.628;0;161.6;24:53.497;11:49:53.497;0:40.045;0:36.169;0:40.628;265.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;11;1:53.637;0;;38.590;0;34.892;0;40.155;0;166.2;26:47.134;11:51:47.134;0:38.590;0:34.892;0:40.155;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;12;1:57.428;0;;38.680;0;37.318;0;41.430;0;160.8;28:44.562;11:53:44.562;0:38.680;0:37.318;0:41.430;266.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
321;1;1;4:14.023;0;;2:38.162;0;47.245;0;48.616;0;74.3;4:14.023;11:29:14.023;2:38.162;0:47.245;0:48.616;128.7;Roy CARROLL;0:01:40.264;S-AM;NA;Foreign Cars Italia;;GF;
321;1;2;2:10.194;0;;44.329;0;41.859;0;44.006;0;145.0;6:24.217;11:31:24.217;0:44.329;0:41.859;0:44.006;255.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:02.927;0;;42.541;0;38.556;0;41.830;0;153.6;8:27.144;11:33:27.144;0:42.541;0:38.556;0:41.830;258.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;6:29.408;0;B;52.077;0;44.771;0;4:52.560;0;48.5;14:56.552;11:39:56.552;0:52.077;0:44.771;4:52.560;258.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;2:41.918;0;;1:05.099;0;48.904;0;47.915;0;116.6;17:38.470;11:42:38.470;1:05.099;0:48.904;0:47.915;134.7;Roy CARROLL;0:03:44.867;S-AM;NA;Foreign Cars Italia;;GF;
321;1;6;2:05.243;0;;42.101;0;38.552;0;44.590;0;150.8;19:43.713;11:44:43.713;0:42.101;0:38.552;0:44.590;251.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;1:59.564;2;;40.458;0;37.807;2;41.299;2;157.9;21:43.277;11:46:43.277;0:40.458;0:37.807;0:41.299;258.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;2:03.282;0;;40.426;2;38.964;0;43.892;0;153.2;23:46.559;11:48:46.559;0:40.426;0:38.964;0:43.892;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;9;2:05.673;0;;44.100;0;39.773;0;41.800;0;150.2;25:52.232;11:50:52.232;0:44.100;0:39.773;0:41.800;256.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;10;2:01.265;0;;41.119;0;38.378;0;41.768;0;155.7;27:53.497;11:52:53.497;0:41.119;0:38.378;0:41.768;255.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;11;2:00.455;0;;40.807;0;38.032;0;41.616;0;156.8;29:53.952;11:54:53.952;0:40.807;0:38.032;0:41.616;255.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;12;2:01.503;0;;41.635;0;38.519;0;41.349;0;155.4;31:55.455;11:56:55.455;0:41.635;0:38.519;0:41.349;254.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;FF;
323;1;1;3:19.257;0;;1:44.925;0;47.480;0;46.852;0;94.8;3:19.257;11:28:19.257;1:44.925;0:47.480;0:46.852;99.8;Brett JACOBSON;0:00:41.024;S-AM;NA;Ferrari of Houston;;GF;
323;1;2;2:06.006;0;;43.744;0;40.006;0;42.256;0;149.9;5:25.263;11:30:25.263;0:43.744;0:40.006;0:42.256;262.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:00.304;0;;40.959;0;38.122;0;41.223;0;157.0;7:25.567;11:32:25.567;0:40.959;0:38.122;0:41.223;265.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;2:00.916;0;;40.958;0;38.688;0;41.270;0;156.2;9:26.483;11:34:26.483;0:40.958;0:38.688;0:41.270;266.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;RF;
323;1;5;5:02.447;0;B;46.628;0;;0;;0;62.4;14:28.930;11:39:28.930;0:46.628;;;172.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;2:27.550;0;;1:02.551;0;42.169;0;42.830;0;128.0;16:56.480;11:41:56.480;1:02.551;0:42.169;0:42.830;155.3;Brett JACOBSON;0:03:59.057;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;1:59.622;0;;40.638;0;37.605;0;41.379;0;157.8;18:56.102;11:43:56.102;0:40.638;0:37.605;0:41.379;263.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;1:59.937;0;;41.112;0;37.570;0;41.255;0;157.4;20:56.039;11:45:56.039;0:41.112;0:37.570;0:41.255;265.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;2:02.940;0;;40.672;0;37.191;2;45.077;0;153.6;22:58.979;11:47:58.979;0:40.672;0:37.191;0:45.077;267.1;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;1:59.272;0;;40.380;2;37.746;0;41.146;0;158.3;24:58.251;11:49:58.251;0:40.380;0:37.746;0:41.146;257.6;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;11;1:58.984;2;;40.476;0;37.557;0;40.951;0;158.7;26:57.235;11:51:57.235;0:40.476;0:37.557;0:40.951;265.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;12;1:59.339;0;;40.655;0;37.785;0;40.899;2;158.2;28:56.574;11:53:56.574;0:40.655;0:37.785;0:40.899;258.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
327;1;1;3:41.676;0;;2:04.634;0;46.870;0;50.172;0;85.2;3:41.676;11:28:41.676;2:04.634;0:46.870;0:50.172;113.5;Lisa CLARK;0:01:06.341;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;2;2:08.258;0;;42.555;0;39.998;0;45.705;0;147.2;5:49.934;11:30:49.934;0:42.555;0:39.998;0:45.705;263.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;3;2:06.053;0;;44.046;0;40.450;0;41.557;0;149.8;7:55.987;11:32:55.987;0:44.046;0:40.450;0:41.557;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;4;3:15.675;0;B;42.025;0;38.745;0;1:54.905;0;96.5;11:11.662;11:36:11.662;0:42.025;0:38.745;1:54.905;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;RF;
327;1;5;5:36.944;0;;4:12.533;0;41.292;0;43.119;0;56.0;16:48.606;11:41:48.606;4:12.533;0:41.292;0:43.119;112.1;Lisa CLARK;0:04:24.347;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;6;2:02.034;0;;41.630;0;38.748;0;41.656;0;154.7;18:50.640;11:43:50.640;0:41.630;0:38.748;0:41.656;265.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;7;2:01.295;0;;41.463;0;38.631;0;41.201;0;155.7;20:51.935;11:45:51.935;0:41.463;0:38.631;0:41.201;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:01.200;0;;40.987;0;38.587;0;41.626;0;155.8;22:53.135;11:47:53.135;0:40.987;0:38.587;0:41.626;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:00.138;2;;40.234;2;38.719;0;41.185;0;157.2;24:53.273;11:49:53.273;0:40.234;0:38.719;0:41.185;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;10;2:01.863;0;;40.989;0;39.081;0;41.793;0;154.9;26:55.136;11:51:55.136;0:40.989;0:39.081;0:41.793;264.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;11;2:00.361;0;;41.174;0;38.204;2;40.983;2;156.9;28:55.497;11:53:55.497;0:41.174;0:38.204;0:40.983;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;12;2:06.982;0;;41.891;0;41.868;0;43.223;0;148.7;31:02.479;11:56:02.479;0:41.891;0:41.868;0:43.223;265.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;FF;
331;1;1;3:45.721;0;;2:00.913;0;48.967;0;55.841;0;83.7;3:45.721;11:28:45.721;2:00.913;0:48.967;0:55.841;112.9;Luis PERUSQUIA;0:01:00.224;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;2;2:08.076;0;;44.264;0;39.844;0;43.968;0;147.4;5:53.797;11:30:53.797;0:44.264;0:39.844;0:43.968;223.7;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;3;2:07.979;0;;42.131;2;40.951;0;44.897;0;147.5;8:01.776;11:33:01.776;0:42.131;0:40.951;0:44.897;260.7;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;4;7:07.115;0;B;53.445;0;52.465;0;5:21.205;0;44.2;15:08.891;11:40:08.891;0:53.445;0:52.465;5:21.205;240.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;5;2:53.773;0;;1:15.352;0;49.504;0;48.917;0;108.7;18:02.664;11:43:02.664;1:15.352;0:49.504;0:48.917;89.6;Luis PERUSQUIA;0:04:11.377;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;6;2:07.415;2;;42.609;0;39.512;2;45.294;0;148.2;20:10.079;11:45:10.079;0:42.609;0:39.512;0:45.294;257.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;7;2:07.999;0;;43.684;0;39.858;0;44.457;0;147.5;22:18.078;11:47:18.078;0:43.684;0:39.858;0:44.457;260.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;2:09.058;0;;45.132;0;40.565;0;43.361;2;146.3;24:27.136;11:49:27.136;0:45.132;0:40.565;0:43.361;227.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
332;1;1;3:28.361;0;;1:48.737;0;48.354;0;51.270;0;90.6;3:28.361;11:28:28.361;1:48.737;0:48.354;0:51.270;92.4;Yahn BERNIER;0:00:46.465;S;NA;Ferrari of Seattle;;GF;
332;1;2;2:05.944;0;;42.273;0;41.913;0;41.758;0;149.9;5:34.305;11:30:34.305;0:42.273;0:41.913;0:41.758;262.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;3;1:59.112;2;;40.198;2;37.849;0;41.065;0;158.5;7:33.417;11:32:33.417;0:40.198;0:37.849;0:41.065;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;7:14.177;0;B;40.486;0;39.187;0;5:54.504;0;43.5;14:47.594;11:39:47.594;0:40.486;0:39.187;5:54.504;265.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;5;2:51.906;0;;1:08.594;0;51.463;0;51.849;0;109.8;17:39.500;11:42:39.500;1:08.594;0:51.463;0:51.849;132.9;Yahn BERNIER;0:05:18.607;S;NA;Ferrari of Seattle;;GF;
332;1;6;2:08.400;0;;46.639;0;39.797;0;41.964;0;147.1;19:47.900;11:44:47.900;0:46.639;0:39.797;0:41.964;237.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;7;1:59.316;0;;40.745;0;37.787;2;40.784;2;158.3;21:47.216;11:46:47.216;0:40.745;0:37.787;0:40.784;265.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;8;1:59.431;0;;40.278;0;37.810;0;41.343;0;158.1;23:46.647;11:48:46.647;0:40.278;0:37.810;0:41.343;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;1:59.137;0;;40.284;0;37.806;0;41.047;0;158.5;25:45.784;11:50:45.784;0:40.284;0:37.806;0:41.047;265.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;10;2:01.323;0;;41.428;0;38.194;0;41.701;0;155.6;27:47.107;11:52:47.107;0:41.428;0:38.194;0:41.701;248.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;11;2:01.841;0;;41.307;0;38.292;0;42.242;0;155.0;29:48.948;11:54:48.948;0:41.307;0:38.292;0:42.242;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;12;2:01.661;0;;41.425;0;38.257;0;41.979;0;155.2;31:50.609;11:56:50.609;0:41.425;0:38.257;0:41.979;261.3;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;
339;1;1;3:08.223;0;;1:31.105;0;49.018;0;48.100;0;100.3;3:08.223;11:28:08.223;1:31.105;0:49.018;0:48.100;79.7;John CERVINI;0:00:26.053;S-AM;NA;Ferrari of Ontario;;GF;
339;1;2;2:08.623;0;;43.194;0;42.096;0;43.333;0;146.8;5:16.846;11:30:16.846;0:43.194;0:42.096;0:43.333;262.6;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;1:56.895;2;;39.999;0;36.941;2;39.955;2;161.5;7:13.741;11:32:13.741;0:39.999;0:36.941;0:39.955;263.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;2:00.842;0;;40.665;0;38.614;0;41.563;0;156.3;9:14.583;11:34:14.583;0:40.665;0:38.614;0:41.563;266.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;5:36.090;0;B;1:22.605;0;;0;;0;56.2;14:50.673;11:39:50.673;1:22.605;;;264.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;4:33.829;0;B;1:08.163;0;;0;;0;69.0;19:24.502;11:44:24.502;1:08.163;;;130.2;John CERVINI;0:03:29.876;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;4:01.710;0;B;56.614;0;;0;;0;78.1;23:26.212;11:48:26.212;0:56.614;;;162.3;John CERVINI;0:03:07.094;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;2:14.346;0;;54.496;0;38.325;0;41.525;0;140.5;25:40.558;11:50:40.558;0:54.496;0:38.325;0:41.525;149.8;John CERVINI;0:02:51.526;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:59.320;0;;41.195;0;37.145;0;40.980;0;158.2;27:39.878;11:52:39.878;0:41.195;0:37.145;0:40.980;246.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;1:57.049;0;;39.878;2;36.991;0;40.180;0;161.3;29:36.927;11:54:36.927;0:39.878;0:36.991;0:40.180;261.3;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;11;1:57.243;0;;39.939;0;36.985;0;40.319;0;161.1;31:34.170;11:56:34.170;0:39.939;0:36.985;0:40.319;260.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;FF;
341;1;1;4:27.190;0;;2:48.053;0;48.904;0;50.233;0;70.7;4:27.190;11:29:27.190;2:48.053;0:48.904;0:50.233;129.4;Jeffrey NUNBERG;0:01:46.208;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;2;2:21.161;0;;48.102;0;46.056;0;47.003;0;133.8;6:48.351;11:31:48.351;0:48.102;0:46.056;0:47.003;258.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;3;7:42.589;0;B;45.647;0;44.493;0;6:12.449;0;40.8;14:30.940;11:39:30.940;0:45.647;0:44.493;6:12.449;257.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;4;2:50.490;0;;1:09.766;0;51.415;0;49.309;0;110.8;17:21.430;11:42:21.430;1:09.766;0:51.415;0:49.309;129.1;Jeffrey NUNBERG;0:05:25.137;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;5;2:08.902;0;;44.217;0;40.972;0;43.713;0;146.5;19:30.332;11:44:30.332;0:44.217;0:40.972;0:43.713;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;6;2:06.255;2;;42.710;2;40.053;0;43.492;2;149.6;21:36.587;11:46:36.587;0:42.710;0:40.053;0:43.492;259.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;7;2:09.757;0;;44.171;0;41.589;0;43.997;0;145.5;23:46.344;11:48:46.344;0:44.171;0:41.589;0:43.997;258.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:08.669;0;;43.952;0;39.926;2;44.791;0;146.7;25:55.013;11:50:55.013;0:43.952;0:39.926;0:44.791;261.3;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:48.886;0;B;44.910;0;48.254;0;1:15.722;0;111.8;28:43.899;11:53:43.899;0:44.910;0:48.254;1:15.722;260.1;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
369;1;1;3:18.997;0;;1:44.342;0;47.163;0;47.492;0;94.9;3:18.997;11:28:18.997;1:44.342;0:47.163;0:47.492;98.1;Todd COLEMAN;0:00:39.951;S;NA;Ferrari of Denver;;GF;
369;1;2;2:05.208;0;;43.158;0;39.463;0;42.587;0;150.8;5:24.205;11:30:24.205;0:43.158;0:39.463;0:42.587;262.0;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;2:01.038;0;;40.304;0;37.886;0;42.848;0;156.0;7:25.243;11:32:25.243;0:40.304;0:37.886;0:42.848;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;2:43.437;0;B;44.287;0;41.973;0;1:17.177;0;115.5;10:08.680;11:35:08.680;0:44.287;0:41.973;1:17.177;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;RF;
369;1;5;6:31.837;0;;5:04.465;0;45.053;0;42.319;0;48.2;16:40.517;11:41:40.517;5:04.465;0:45.053;0:42.319;113.7;Todd COLEMAN;0:04:33.875;S;NA;Ferrari of Denver;;GF;
369;1;6;1:58.421;0;;40.681;0;36.945;0;40.795;0;159.4;18:38.938;11:43:38.938;0:40.681;0:36.945;0:40.795;264.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
