﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
332;1;2;6:52.480;0;B;52.431;0;53.153;0;5:06.896;0;45.8;9:47.063;15:42:47.063;0:52.431;0:53.153;5:06.896;232.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;52.431;53.153;306.896;
332;1;3;2:50.125;0;;1:04.237;0;51.619;0;54.269;0;111.0;12:37.188;15:45:37.188;1:04.237;0:51.619;0:54.269;127.9;Yahn BERNIER;0:03:56.131;S;;Ferrari of Seattle;;GF;64.237;51.619;54.269;
332;1;4;2:29.481;0;;50.557;0;49.212;0;49.712;0;126.3;15:06.669;15:48:06.669;0:50.557;0:49.212;0:49.712;251.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.557;49.212;49.712;
332;1;5;2:26.705;0;;49.662;0;48.489;0;48.554;0;128.7;17:33.374;15:50:33.374;0:49.662;0:48.489;0:48.554;254.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.662;48.489;48.554;
332;1;6;2:25.587;2;;49.398;0;47.812;2;48.377;2;129.7;19:58.961;15:52:58.961;0:49.398;0:47.812;0:48.377;255.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.398;47.812;48.377;
332;1;7;5:21.717;0;B;49.279;0;49.656;0;3:42.782;0;58.7;25:20.678;15:58:20.678;0:49.279;0:49.656;3:42.782;255.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.279;49.656;222.782;
332;1;8;2:50.980;0;;1:09.413;0;51.078;0;50.489;0;110.4;28:11.658;16:01:11.658;1:09.413;0:51.078;0:50.489;96.2;Yahn BERNIER;0:02:53.993;S;;Ferrari of Seattle;;GF;69.413;51.078;50.489;
332;1;9;2:26.684;0;;49.652;0;48.428;0;48.604;0;128.7;30:38.342;16:03:38.342;0:49.652;0:48.428;0:48.604;252.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.652;48.428;48.604;
332;1;10;2:25.948;0;;49.014;0;48.515;0;48.419;0;129.4;33:04.290;16:06:04.290;0:49.014;0:48.515;0:48.419;253.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.014;48.515;48.419;
332;1;11;7:18.654;0;B;48.670;2;48.373;0;5:41.611;0;43.0;40:22.944;16:13:22.944;0:48.670;0:48.373;5:41.611;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.670;48.373;341.611;
332;1;12;2:55.242;0;;1:14.335;0;50.644;0;50.263;0;107.7;43:18.186;16:16:18.186;1:14.335;0:50.644;0:50.263;70.0;Yahn BERNIER;0:04:44.784;S;;Ferrari of Seattle;;FF;74.335;50.644;50.263;
333;1;1;3:24.067;0;;1:31.982;0;56.707;0;55.378;0;92.5;3:24.067;15:36:24.067;1:31.982;0:56.707;0:55.378;98.6;Matt DALTON;0:00:25.375;S;;Ferrari of Long Island;;GF;91.982;56.707;55.378;
333;1;2;5:49.069;0;B;55.691;0;;0;;0;54.1;9:13.136;15:42:13.136;0:55.691;;;195.9;Matt DALTON;;S;;Ferrari of Long Island;;GF;55.691;;;
333;1;3;2:52.664;0;;1:07.480;0;52.506;0;52.678;0;109.4;12:05.800;15:45:05.800;1:07.480;0:52.506;0:52.678;101.1;Matt DALTON;0:04:31.330;S;;Ferrari of Long Island;;GF;67.480;52.506;52.678;
333;1;4;2:35.907;0;;53.038;0;50.648;0;52.221;0;121.1;14:41.707;15:47:41.707;0:53.038;0:50.648;0:52.221;198.8;Matt DALTON;;S;;Ferrari of Long Island;;GF;53.038;50.648;52.221;
333;1;5;2:31.272;0;;51.853;0;49.485;0;49.934;0;124.8;17:12.979;15:50:12.979;0:51.853;0:49.485;0:49.934;212.3;Matt DALTON;;S;;Ferrari of Long Island;;GF;51.853;49.485;49.934;
333;1;6;2:27.901;0;;50.181;0;47.215;0;50.505;0;127.7;19:40.880;15:52:40.880;0:50.181;0:47.215;0:50.505;222.3;Matt DALTON;;S;;Ferrari of Long Island;;GF;50.181;47.215;50.505;
333;1;7;3:02.000;0;B;50.144;0;49.183;0;1:22.673;0;103.7;22:42.880;15:55:42.880;0:50.144;0:49.183;1:22.673;222.3;Matt DALTON;;S;;Ferrari of Long Island;;RF;50.144;49.183;82.673;
333;1;8;5:03.324;0;;3:22.997;0;49.583;0;50.744;0;62.3;27:46.204;16:00:46.204;3:22.997;0:49.583;0:50.744;125.4;Matt DALTON;0:02:57.552;S;;Ferrari of Long Island;;GF;202.997;49.583;50.744;
333;1;9;2:26.051;0;;49.600;0;47.313;0;49.138;0;129.3;30:12.255;16:03:12.255;0:49.600;0:47.313;0:49.138;247.1;Matt DALTON;;S;;Ferrari of Long Island;;GF;49.600;47.313;49.138;
333;1;10;2:26.896;0;;49.440;0;48.784;0;48.672;2;128.5;32:39.151;16:05:39.151;0:49.440;0:48.784;0:48.672;246.5;Matt DALTON;;S;;Ferrari of Long Island;;GF;49.440;48.784;48.672;
333;1;11;7:32.767;0;B;48.905;2;49.231;0;5:54.631;0;41.7;40:11.918;16:13:11.918;0:48.905;0:49.231;5:54.631;236.3;Matt DALTON;;S;;Ferrari of Long Island;;GF;48.905;49.231;354.631;
333;1;12;2:57.063;0;;1:16.639;0;50.041;0;50.383;0;106.6;43:08.981;16:16:08.981;1:16.639;0:50.041;0:50.383;57.8;Matt DALTON;0:05:02.316;S;;Ferrari of Long Island;;GF;76.639;50.041;50.383;
333;1;13;2:24.842;2;;49.000;0;46.941;2;48.901;0;130.4;45:33.823;16:18:33.823;0:49.000;0:46.941;0:48.901;232.3;Matt DALTON;;S;;Ferrari of Long Island;;FF;49.000;46.941;48.901;
341;1;1;3:29.536;0;;1:40.665;0;55.633;0;53.238;0;90.1;3:29.536;15:36:29.536;1:40.665;0:55.633;0:53.238;92.1;Jeffrey NUNBERG;0:00:33.628;S-AM;;Ferrari of Central New Jersey;;GF;100.665;55.633;53.238;
341;1;2;5:48.047;0;B;1:03.819;0;;0;;0;54.3;9:17.583;15:42:17.583;1:03.819;;;249.4;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;63.819;;;
341;1;3;2:58.524;0;;1:08.179;0;53.480;0;56.865;0;105.8;12:16.107;15:45:16.107;1:08.179;0:53.480;0:56.865;110.2;Jeffrey NUNBERG;0:04:16.887;S-AM;;Ferrari of Central New Jersey;;GF;68.179;53.480;56.865;
341;1;4;2:34.420;0;;51.960;0;50.032;0;52.428;0;122.3;14:50.527;15:47:50.527;0:51.960;0:50.032;0:52.428;244.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;51.960;50.032;52.428;
341;1;5;2:29.521;0;;50.177;0;49.645;0;49.699;0;126.3;17:20.048;15:50:20.048;0:50.177;0:49.645;0:49.699;251.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.177;49.645;49.699;
341;1;6;2:27.252;0;;49.299;0;49.150;0;48.803;0;128.2;19:47.300;15:52:47.300;0:49.299;0:49.150;0:48.803;253.4;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;49.299;49.150;48.803;
341;1;7;5:21.936;0;B;48.803;0;48.227;2;3:44.906;0;58.7;25:09.236;15:58:09.236;0:48.803;0:48.227;3:44.906;251.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.803;48.227;224.906;
341;1;8;2:53.803;0;;1:09.835;0;53.902;0;50.066;0;108.6;28:03.039;16:01:03.039;1:09.835;0:53.902;0:50.066;100.8;Jeffrey NUNBERG;0:02:55.815;S-AM;;Ferrari of Central New Jersey;;GF;69.835;53.902;50.066;
341;1;9;2:32.810;0;;50.268;0;50.257;0;52.285;0;123.6;30:35.849;16:03:35.849;0:50.268;0:50.257;0:52.285;250.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;50.268;50.257;52.285;
341;1;10;2:27.241;2;;49.676;0;48.764;0;48.801;2;128.2;33:03.090;16:06:03.090;0:49.676;0:48.764;0:48.801;252.3;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;49.676;48.764;48.801;
341;1;11;7:17.645;0;B;48.679;2;48.981;0;5:39.985;0;43.1;40:20.735;16:13:20.735;0:48.679;0:48.981;5:39.985;254.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.679;48.981;339.985;
341;1;12;2:55.744;0;;1:14.456;0;51.190;0;50.098;0;107.4;43:16.479;16:16:16.479;1:14.456;0:51.190;0:50.098;72.4;Jeffrey NUNBERG;0:04:44.352;S-AM;;Ferrari of Central New Jersey;;FF;74.456;51.190;50.098;
346;1;1;4:59.519;0;B;2:24.030;0;58.246;0;1:37.243;0;63.0;4:59.519;15:37:59.519;2:24.030;0:58.246;1:37.243;107.6;Dana GOODWIN;0:01:16.621;S-AM;;Ferrari of Seattle;;RF;144.030;58.246;97.243;
346;1;2;6:53.192;0;;5:08.991;0;52.276;0;51.925;0;45.7;11:52.711;15:44:52.711;5:08.991;0:52.276;0:51.925;118.3;Dana GOODWIN;0:04:45.577;S-AM;;Ferrari of Seattle;;GF;308.991;52.276;51.925;
346;1;3;2:28.047;2;;49.474;2;48.841;2;49.732;0;127.5;14:20.758;15:47:20.758;0:49.474;0:48.841;0:49.732;247.1;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;49.474;48.841;49.732;
346;1;4;2:31.384;0;;51.154;0;50.166;0;50.064;0;124.7;16:52.142;15:49:52.142;0:51.154;0:50.166;0:50.064;241.1;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;51.154;50.166;50.064;
346;1;5;2:30.791;0;;52.391;0;48.957;0;49.443;2;125.2;19:22.933;15:52:22.933;0:52.391;0:48.957;0:49.443;213.2;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;52.391;48.957;49.443;
358;1;1;3:39.188;0;;1:43.184;0;58.141;0;57.863;0;86.1;3:39.188;15:36:39.188;1:43.184;0:58.141;0:57.863;89.2;Bruce CLEVELAND;0:00:35.613;S-AM;;Ferrari Silicon Valley;;GF;103.184;58.141;57.863;
358;1;2;5:40.169;0;B;58.566;0;;0;;0;55.5;9:19.357;15:42:19.357;0:58.566;;;249.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;58.566;;;
358;1;3;3:02.838;0;;1:08.054;0;55.886;0;58.898;0;103.3;12:22.195;15:45:22.195;1:08.054;0:55.886;0:58.898;117.7;Bruce CLEVELAND;0:04:15.727;S-AM;;Ferrari Silicon Valley;;GF;68.054;55.886;58.898;
358;1;4;2:32.199;0;;51.987;0;49.199;0;51.013;0;124.1;14:54.394;15:47:54.394;0:51.987;0:49.199;0:51.013;247.7;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;51.987;49.199;51.013;
358;1;5;2:28.487;0;;50.288;0;48.293;0;49.906;0;127.2;17:22.881;15:50:22.881;0:50.288;0:48.293;0:49.906;251.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;50.288;48.293;49.906;
358;1;6;2:29.623;0;;49.542;0;50.459;0;49.622;0;126.2;19:52.504;15:52:52.504;0:49.542;0:50.459;0:49.622;251.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;49.542;50.459;49.622;
358;1;7;5:19.993;0;B;48.701;0;48.177;0;3:43.115;0;59.0;25:12.497;15:58:12.497;0:48.701;0:48.177;3:43.115;251.7;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;48.701;48.177;223.115;
358;1;8;2:44.499;0;;1:06.806;0;48.783;0;48.910;0;114.8;27:56.996;16:00:56.996;1:06.806;0:48.783;0:48.910;96.8;Bruce CLEVELAND;0:02:51.975;S-AM;;Ferrari Silicon Valley;;GF;66.806;48.783;48.910;
358;1;9;2:25.902;0;;48.771;0;48.655;0;48.476;0;129.4;30:22.898;16:03:22.898;0:48.771;0:48.655;0:48.476;251.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;48.771;48.655;48.476;
358;1;10;2:39.044;0;;1:01.291;0;48.929;0;48.824;0;118.7;33:01.942;16:06:01.942;1:01.291;0:48.929;0:48.824;251.7;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;61.291;48.929;48.824;
358;1;11;7:16.327;0;B;48.511;0;48.127;0;5:39.689;0;43.3;40:18.269;16:13:18.269;0:48.511;0:48.127;5:39.689;252.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;48.511;48.127;339.689;
358;1;12;2:55.606;0;;1:15.506;0;49.527;0;50.573;0;107.5;43:13.875;16:16:13.875;1:15.506;0:49.527;0:50.573;73.1;Bruce CLEVELAND;0:04:48.351;S-AM;;Ferrari Silicon Valley;;GF;75.506;49.527;50.573;
358;1;13;2:23.543;2;;48.251;2;47.204;2;48.088;2;131.5;45:37.418;16:18:37.418;0:48.251;0:47.204;0:48.088;254.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;FF;48.251;47.204;48.088;
373;1;1;2:19.794;0;B;1:34.114;0;;0;;0;135.1;2:19.794;15:35:19.794;1:34.114;;;95.8;Sureel CHOKSI;0:00:27.097;S;;Ferrari of Denver;;GF;94.114;;;
373;1;2;8:14.169;0;B;1:04.364;0;54.399;0;6:15.406;0;38.2;10:33.963;15:43:33.963;1:04.364;0:54.399;6:15.406;112.5;Sureel CHOKSI;0:00:27.800;S;;Ferrari of Denver;;GF;64.364;54.399;375.406;
373;1;3;2:49.478;0;;1:09.352;0;50.158;0;49.968;0;111.4;13:23.441;15:46:23.441;1:09.352;0:50.158;0:49.968;96.6;Sureel CHOKSI;0:05:14.064;S;;Ferrari of Denver;;GF;69.352;50.158;49.968;
373;1;4;2:25.229;0;;49.406;0;47.345;2;48.478;0;130.0;15:48.670;15:48:48.670;0:49.406;0:47.345;0:48.478;243.8;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;49.406;47.345;48.478;
373;1;5;2:23.693;2;;47.846;0;47.799;0;48.048;2;131.4;18:12.363;15:51:12.363;0:47.846;0:47.799;0:48.048;252.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;47.846;47.799;48.048;
373;1;6;2:23.953;0;;48.219;0;47.608;0;48.126;0;131.2;20:36.316;15:53:36.316;0:48.219;0:47.608;0:48.126;253.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;48.219;47.608;48.126;
373;1;7;6:17.502;0;B;47.192;2;46.929;0;4:43.381;0;50.0;26:53.818;15:59:53.818;0:47.192;0:46.929;4:43.381;253.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;47.192;46.929;283.381;
373;1;8;2:56.844;0;;1:11.671;0;53.711;0;51.462;0;106.8;29:50.662;16:02:50.662;1:11.671;0:53.711;0:51.462;75.6;Sureel CHOKSI;0:03:52.703;S;;Ferrari of Denver;;GF;71.671;53.711;51.462;
373;1;9;2:24.738;0;;48.721;0;47.607;0;48.410;0;130.5;32:15.400;16:05:15.400;0:48.721;0:47.607;0:48.410;244.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;48.721;47.607;48.410;
373;1;10;2:25.168;0;;49.119;0;47.386;0;48.663;0;130.1;34:40.568;16:07:40.568;0:49.119;0:47.386;0:48.663;253.4;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;49.119;47.386;48.663;
373;1;11;6:16.189;0;B;56.200;0;;0;;0;50.2;40:56.757;16:13:56.757;0:56.200;;;232.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;56.200;;;
376;1;1;3:12.784;0;;1:25.553;0;53.298;0;53.933;0;97.9;3:12.784;15:36:12.784;1:25.553;0:53.298;0:53.933;102.5;Lance CAWLEY;0:00:20.815;S-AM;;Ferrari of Atlanta;;GF;85.553;53.298;53.933;
376;1;2;5:55.212;0;B;50.879;0;;0;;0;53.2;9:07.996;15:42:07.996;0:50.879;;;250.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.879;;;
376;1;3;2:49.755;0;;1:06.302;0;50.938;0;52.515;0;111.2;11:57.751;15:44:57.751;1:06.302;0:50.938;0:52.515;109.2;Lance CAWLEY;0:04:45.136;S-AM;;Ferrari of Atlanta;;GF;66.302;50.938;52.515;
376;1;4;2:27.720;0;;50.100;0;48.149;0;49.471;0;127.8;14:25.471;15:47:25.471;0:50.100;0:48.149;0:49.471;250.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.100;48.149;49.471;
376;1;5;2:26.975;0;;49.200;0;48.360;0;49.415;0;128.5;16:52.446;15:49:52.446;0:49.200;0:48.360;0:49.415;254.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.200;48.360;49.415;
376;1;6;2:27.067;2;;50.036;0;47.605;0;49.426;2;128.4;19:19.513;15:52:19.513;0:50.036;0:47.605;0:49.426;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.036;47.605;49.426;
376;1;7;2:27.129;0;;49.147;0;47.683;0;50.299;0;128.3;21:46.642;15:54:46.642;0:49.147;0:47.683;0:50.299;253.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.147;47.683;50.299;
376;1;8;3:51.599;0;B;53.771;0;;0;;0;81.5;25:38.241;15:58:38.241;0:53.771;;;252.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;53.771;;;
376;1;9;2:54.058;0;;1:08.955;0;49.595;0;55.508;0;108.5;28:32.299;16:01:32.299;1:08.955;0:49.595;0:55.508;100.6;Lance CAWLEY;0:02:34.379;S-AM;;Ferrari of Atlanta;;GF;68.955;49.595;55.508;
376;1;10;2:25.364;0;;49.669;0;47.373;0;48.322;0;129.9;30:57.663;16:03:57.663;0:49.669;0:47.373;0:48.322;251.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.669;47.373;48.322;
376;1;11;2:24.564;0;;49.310;0;47.177;2;48.077;0;130.6;33:22.227;16:06:22.227;0:49.310;0:47.177;0:48.077;254.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.310;47.177;48.077;
376;1;12;7:24.445;0;B;49.027;2;48.838;0;5:46.580;0;42.5;40:46.672;16:13:46.672;0:49.027;0:48.838;5:46.580;255.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.027;48.838;346.580;
376;1;13;2:46.794;0;;1:05.708;0;49.281;0;51.805;0;113.2;43:33.466;16:16:33.466;1:05.708;0:49.281;0:51.805;101.3;Lance CAWLEY;0:04:40.822;S-AM;;Ferrari of Atlanta;;FF;65.708;49.281;51.805;
377;1;1;11:03.122;0;B;2:41.080;0;1:00.375;0;7:21.667;0;28.5;11:03.122;15:44:03.122;2:41.080;1:00.375;7:21.667;106.8;David VORONIN;0:01:38.170;S;;Foreign Cars Italia;;GF;161.080;60.375;441.667;
377;1;2;2:55.983;0;;1:06.062;0;54.645;0;55.276;0;107.3;13:59.105;15:46:59.105;1:06.062;0:54.645;0:55.276;116.2;David VORONIN;0:06:12.862;S;;Foreign Cars Italia;;GF;66.062;54.645;55.276;
377;1;3;2:27.513;0;;49.965;0;49.019;0;48.529;0;128.0;16:26.618;15:49:26.618;0:49.965;0:49.019;0:48.529;251.1;David VORONIN;;S;;Foreign Cars Italia;;GF;49.965;49.019;48.529;
377;1;4;2:27.034;0;;47.973;0;50.066;0;48.995;0;128.4;18:53.652;15:51:53.652;0:47.973;0:50.066;0:48.995;254.0;David VORONIN;;S;;Foreign Cars Italia;;GF;47.973;50.066;48.995;
377;1;5;2:21.362;0;;48.051;0;45.856;2;47.455;0;133.6;21:15.014;15:54:15.014;0:48.051;0:45.856;0:47.455;255.2;David VORONIN;;S;;Foreign Cars Italia;;GF;48.051;45.856;47.455;
377;1;6;5:42.903;0;B;47.004;0;;0;;0;55.1;26:57.917;15:59:57.917;0:47.004;;;254.6;David VORONIN;;S;;Foreign Cars Italia;;GF;47.004;;;
377;1;7;2:46.680;0;;1:07.851;0;48.264;0;50.565;0;113.3;29:44.597;16:02:44.597;1:07.851;0:48.264;0:50.565;81.1;David VORONIN;0:04:38.436;S;;Foreign Cars Italia;;GF;67.851;48.264;50.565;
377;1;8;2:21.249;2;;47.652;2;46.213;0;47.384;2;133.7;32:05.846;16:05:05.846;0:47.652;0:46.213;0:47.384;252.8;David VORONIN;;S;;Foreign Cars Italia;;GF;47.652;46.213;47.384;
377;1;9;2:33.537;0;;49.124;0;55.175;0;49.238;0;123.0;34:39.383;16:07:39.383;0:49.124;0:55.175;0:49.238;229.9;David VORONIN;;S;;Foreign Cars Italia;;GF;49.124;55.175;49.238;
377;1;10;6:23.051;0;B;58.187;0;;0;;0;49.3;41:02.434;16:14:02.434;0:58.187;;;254.6;David VORONIN;;S;;Foreign Cars Italia;;GF;58.187;;;
378;1;1;9:55.745;0;B;2:31.943;0;1:02.945;0;6:20.857;0;31.7;9:55.745;15:42:55.745;2:31.943;1:02.945;6:20.857;89.8;Al HEGYI;0:01:20.024;S-AM;;Ferrari of Newport Beach;;GF;151.943;62.945;380.857;
378;1;2;3:20.513;0;;1:18.022;0;1:02.399;0;1:00.092;0;94.2;13:16.258;15:46:16.258;1:18.022;1:02.399;1:00.092;84.8;Al HEGYI;0:05:08.416;S-AM;;Ferrari of Newport Beach;;GF;78.022;62.399;60.092;
378;1;3;2:50.290;2;;1:00.263;0;55.162;2;54.865;2;110.9;16:06.548;15:49:06.548;1:00.263;0:55.162;0:54.865;159.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;60.263;55.162;54.865;
378;1;4;2:51.873;0;;56.523;2;55.717;0;59.633;0;109.9;18:58.421;15:51:58.421;0:56.523;0:55.717;0:59.633;199.9;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;56.523;55.717;59.633;
378;1;5;2:57.270;0;;59.194;0;55.793;0;1:02.283;0;106.5;21:55.691;15:54:55.691;0:59.194;0:55.793;1:02.283;168.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;59.194;55.793;62.283;
378;1;6;4:34.832;0;B;1:09.124;0;;0;;0;68.7;26:30.523;15:59:30.523;1:09.124;;;114.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;69.124;;;
378;1;7;3:28.759;0;;1:22.319;0;1:02.887;0;1:03.553;0;90.4;29:59.282;16:02:59.282;1:22.319;1:02.887;1:03.553;96.3;Al HEGYI;0:03:07.342;S-AM;;Ferrari of Newport Beach;;GF;82.319;62.887;63.553;
378;1;8;4:13.121;0;B;1:03.109;0;;0;;0;74.6;34:12.403;16:07:12.403;1:03.109;;;158.9;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;63.109;;;
390;1;1;3:35.577;0;;1:43.989;0;57.881;0;53.707;0;87.6;3:35.577;15:36:35.577;1:43.989;0:57.881;0:53.707;92.3;John VISKUP;0:00:37.617;S;;Boardwalk Ferrari;;GF;103.989;57.881;53.707;
390;1;2;12:43.607;0;B;7:31.248;0;;0;;0;24.7;16:19.184;15:49:19.184;7:31.248;;;250.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;451.248;;;
390;1;3;2:48.395;0;;1:03.702;0;53.325;0;51.368;0;112.1;19:07.579;15:52:07.579;1:03.702;0:53.325;0:51.368;120.3;John VISKUP;0:04:53.275;S;;Boardwalk Ferrari;;GF;63.702;53.325;51.368;
390;1;4;2:30.696;0;;51.051;0;49.897;0;49.748;0;125.3;21:38.275;15:54:38.275;0:51.051;0:49.897;0:49.748;232.3;John VISKUP;;S;;Boardwalk Ferrari;;GF;51.051;49.897;49.748;
390;1;5;3:53.160;0;B;51.638;0;;0;;0;81.0;25:31.435;15:58:31.435;0:51.638;;;247.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;51.638;;;
390;1;6;2:46.313;0;;1:06.635;0;49.466;0;50.212;0;113.5;28:17.748;16:01:17.748;1:06.635;0:49.466;0:50.212;100.7;John VISKUP;0:02:42.739;S;;Boardwalk Ferrari;;GF;66.635;49.466;50.212;
390;1;7;2:27.984;0;;50.277;0;48.441;0;49.266;0;127.6;30:45.732;16:03:45.732;0:50.277;0:48.441;0:49.266;241.1;John VISKUP;;S;;Boardwalk Ferrari;;GF;50.277;48.441;49.266;
390;1;8;2:25.961;2;;49.478;0;48.022;2;48.461;2;129.4;33:11.693;16:06:11.693;0:49.478;0:48.022;0:48.461;251.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;49.478;48.022;48.461;
390;1;9;7:18.121;0;B;48.681;2;48.026;0;5:41.414;0;43.1;40:29.814;16:13:29.814;0:48.681;0:48.026;5:41.414;253.4;John VISKUP;;S;;Boardwalk Ferrari;;GF;48.681;48.026;341.414;
390;1;10;2:52.211;0;;1:12.618;0;49.537;0;50.056;0;109.6;43:22.025;16:16:22.025;1:12.618;0:49.537;0:50.056;87.9;John VISKUP;0:04:44.708;S;;Boardwalk Ferrari;;FF;72.618;49.537;50.056;
399;1;1;2:53.355;0;;1:11.885;0;50.463;0;51.007;0;108.9;2:53.355;15:35:53.355;1:11.885;0:50.463;0:51.007;140.8;Cameron ROOT;0:00:12.366;S;;Ron Tonkin Gran Turismo;;GF;71.885;50.463;51.007;
399;1;2;6:47.046;0;B;49.456;0;51.695;0;5:05.895;0;46.4;9:40.401;15:42:40.401;0:49.456;0:51.695;5:05.895;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.456;51.695;305.895;
399;1;3;2:49.754;0;;1:02.880;0;49.652;0;57.222;0;111.2;12:30.155;15:45:30.155;1:02.880;0:49.652;0:57.222;126.6;Cameron ROOT;0:04:05.463;S;;Ron Tonkin Gran Turismo;;GF;62.880;49.652;57.222;
399;1;4;2:24.231;0;;49.559;0;47.103;0;47.569;0;130.9;14:54.386;15:47:54.386;0:49.559;0:47.103;0:47.569;253.4;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;49.559;47.103;47.569;
399;1;5;2:21.903;0;;48.399;0;46.750;0;46.754;0;133.1;17:16.289;15:50:16.289;0:48.399;0:46.750;0:46.754;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.399;46.750;46.754;
399;1;6;2:21.975;0;;48.254;0;46.196;0;47.525;0;133.0;19:38.264;15:52:38.264;0:48.254;0:46.196;0:47.525;258.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.254;46.196;47.525;
399;1;7;2:54.841;0;B;47.355;0;51.138;0;1:16.348;0;108.0;22:33.105;15:55:33.105;0:47.355;0:51.138;1:16.348;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;RF;47.355;51.138;76.348;
399;1;8;5:11.448;0;;3:26.828;0;54.168;0;50.452;0;60.6;27:44.553;16:00:44.553;3:26.828;0:54.168;0:50.452;159.6;Cameron ROOT;0:02:58.901;S;;Ron Tonkin Gran Turismo;;GF;206.828;54.168;50.452;
399;1;9;2:20.458;0;;47.620;0;45.952;0;46.886;0;134.4;30:05.011;16:03:05.011;0:47.620;0:45.952;0:46.886;252.3;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;47.620;45.952;46.886;
399;1;10;2:20.209;0;;47.680;0;45.670;0;46.859;0;134.7;32:25.220;16:05:25.220;0:47.680;0:45.670;0:46.859;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;47.680;45.670;46.859;
