﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
145;0;40;1:56.201;0;B;25.199;0;38.815;0;52.187;0;130.9;2:31:41.068;13:46:41.068;0:25.199;0:38.815;0:52.187;217.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;41;19:16.053;0;;17:55.547;0;41.602;0;38.904;0;13.2;2:50:57.121;14:05:57.121;17:55.547;0:41.602;0:38.904;214.7;Laurent DE MEEUS;0:17:45.134;S-AM;;Ferrari GB;;
145;0;42;1:44.047;0;;26.658;0;39.702;0;37.687;0;146.2;2:52:41.168;14:07:41.168;0:26.658;0:39.702;0:37.687;217.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;43;1:43.510;0;;26.362;0;39.796;0;37.352;0;147.0;2:54:24.678;14:09:24.678;0:26.362;0:39.796;0:37.352;216.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;44;1:43.474;0;;26.108;0;40.346;0;37.020;0;147.0;2:56:08.152;14:11:08.152;0:26.108;0:40.346;0:37.020;215.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;45;2:07.903;0;B;26.287;0;39.812;0;1:01.804;0;118.9;2:58:16.055;14:13:16.055;0:26.287;0:39.812;1:01.804;215.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
161;0;1;16:51.726;0;;15:24.415;0;45.665;0;41.646;0;15.2;16:51.726;11:31:51.726;15:24.415;0:45.665;0:41.646;211.8;Thomas GOSTNER;0:14:57.832;S;;Ineco - MP Racing;;
161;0;2;2:27.274;0;B;30.243;0;50.480;0;1:06.551;0;103.3;19:19.000;11:34:19.000;0:30.243;0:50.480;1:06.551;117.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;3;3:42.516;0;;2:21.270;0;43.490;0;37.756;0;68.4;23:01.516;11:38:01.516;2:21.270;0:43.490;0:37.756;202.2;Thomas GOSTNER;0:02:08.198;S;;Ineco - MP Racing;;
161;0;4;1:41.855;0;;26.564;0;39.449;0;35.842;0;149.4;24:43.371;11:39:43.371;0:26.564;0:39.449;0:35.842;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;5;1:41.745;0;;25.888;0;39.869;0;35.988;0;149.5;26:25.116;11:41:25.116;0:25.888;0:39.869;0:35.988;214.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;6;1:42.746;0;;26.258;0;40.295;0;36.193;0;148.1;28:07.862;11:43:07.862;0:26.258;0:40.295;0:36.193;214.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;7;1:43.492;0;;27.106;0;39.868;0;36.518;0;147.0;29:51.354;11:44:51.354;0:27.106;0:39.868;0:36.518;216.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;8;1:42.040;0;;26.394;0;39.629;0;36.017;0;149.1;31:33.394;11:46:33.394;0:26.394;0:39.629;0:36.017;214.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;9;2:18.659;0;B;38.237;0;44.073;0;56.349;0;109.7;33:52.053;11:48:52.053;0:38.237;0:44.073;0:56.349;215.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;10;14:11.613;0;;12:53.320;0;41.339;0;36.954;0;17.9;48:03.666;12:03:03.666;12:53.320;0:41.339;0:36.954;210.9;Thomas GOSTNER;0:12:42.837;S;;Ineco - MP Racing;;
161;0;11;1:42.273;0;;25.978;0;39.962;0;36.333;0;148.8;49:45.939;12:04:45.939;0:25.978;0:39.962;0:36.333;210.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;12;1:42.295;0;;26.368;0;39.845;0;36.082;0;148.7;51:28.234;12:06:28.234;0:26.368;0:39.845;0:36.082;210.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;13;1:42.404;0;;25.888;0;39.960;0;36.556;0;148.6;53:10.638;12:08:10.638;0:25.888;0:39.960;0:36.556;210.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;14;1:50.256;0;;26.206;0;40.581;0;43.469;0;138.0;55:00.894;12:10:00.894;0:26.206;0:40.581;0:43.469;203.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;15;2:19.060;0;B;30.474;0;44.646;0;1:03.940;0;109.4;57:19.954;12:12:19.954;0:30.474;0:44.646;1:03.940;196.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;16;6:10.343;0;;4:43.603;0;44.279;0;42.461;0;41.1;1:03:30.297;12:18:30.297;4:43.603;0:44.279;0:42.461;183.7;Thomas GOSTNER;0:04:36.170;S;;Ineco - MP Racing;;
161;0;17;1:38.694;2;;25.340;0;38.484;2;34.870;2;154.1;1:05:08.991;12:20:08.991;0:25.340;0:38.484;0:34.870;215.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;18;1:43.389;0;;25.245;2;39.538;0;38.606;0;147.1;1:06:52.380;12:21:52.380;0:25.245;0:39.538;0:38.606;213.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;19;1:56.155;0;B;25.395;0;39.292;0;51.468;0;131.0;1:08:48.535;12:23:48.535;0:25.395;0:39.292;0:51.468;204.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;20;3:26.809;0;;2:05.373;0;41.421;0;40.015;0;73.6;1:12:15.344;12:27:15.344;2:05.373;0:41.421;0:40.015;212.2;Thomas GOSTNER;0:01:51.859;S;;Ineco - MP Racing;;
161;0;21;1:39.999;0;;25.470;0;39.049;0;35.480;0;152.1;1:13:55.343;12:28:55.343;0:25.470;0:39.049;0:35.480;215.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;22;1:41.282;0;;25.577;0;38.829;0;36.876;0;150.2;1:15:36.625;12:30:36.625;0:25.577;0:38.829;0:36.876;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;23;1:39.903;0;;25.642;0;38.834;0;35.427;0;152.3;1:17:16.528;12:32:16.528;0:25.642;0:38.834;0:35.427;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;24;1:40.313;0;;25.805;0;38.936;0;35.572;0;151.7;1:18:56.841;12:33:56.841;0:25.805;0:38.936;0:35.572;215.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;25;2:20.162;0;B;30.102;0;47.529;0;1:02.531;0;108.5;1:21:17.003;12:36:17.003;0:30.102;0:47.529;1:02.531;181.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;26;45:41.060;0;;44:24.721;0;40.655;0;35.684;0;5.6;2:06:58.063;13:21:58.063;44:24.721;0:40.655;0:35.684;213.9;Thomas GOSTNER;0:44:14.549;S;;Ineco - MP Racing;;
161;0;27;1:44.603;0;;25.774;0;42.758;0;36.071;0;145.4;2:08:42.666;13:23:42.666;0:25.774;0:42.758;0:36.071;212.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;28;1:41.780;0;;26.155;0;39.646;0;35.979;0;149.5;2:10:24.446;13:25:24.446;0:26.155;0:39.646;0:35.979;211.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;29;1:44.319;0;;26.233;0;39.421;0;38.665;0;145.8;2:12:08.765;13:27:08.765;0:26.233;0:39.421;0:38.665;212.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;30;1:42.170;0;;26.642;0;39.278;0;36.250;0;148.9;2:13:50.935;13:28:50.935;0:26.642;0:39.278;0:36.250;212.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;31;1:43.141;0;;26.531;0;39.711;0;36.899;0;147.5;2:15:34.076;13:30:34.076;0:26.531;0:39.711;0:36.899;210.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;32;1:41.762;0;;26.160;0;39.503;0;36.099;0;149.5;2:17:15.838;13:32:15.838;0:26.160;0:39.503;0:36.099;211.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;33;2:06.205;0;B;26.130;0;41.668;0;58.407;0;120.5;2:19:22.043;13:34:22.043;0:26.130;0:41.668;0:58.407;173.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;34;2:54.679;0;;1:38.225;0;40.157;0;36.297;0;87.1;2:22:16.722;13:37:16.722;1:38.225;0:40.157;0:36.297;213.9;Thomas GOSTNER;0:01:29.300;S;;Ineco - MP Racing;;
161;0;35;1:42.924;0;;25.895;0;40.060;0;36.969;0;147.8;2:23:59.646;13:38:59.646;0:25.895;0:40.060;0:36.969;213.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;36;1:42.371;0;;26.258;0;39.810;0;36.303;0;148.6;2:25:42.017;13:40:42.017;0:26.258;0:39.810;0:36.303;211.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;37;1:41.862;0;;26.348;0;39.546;0;35.968;0;149.4;2:27:23.879;13:42:23.879;0:26.348;0:39.546;0:35.968;211.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;38;1:42.029;0;;25.784;0;39.857;0;36.388;0;149.1;2:29:05.908;13:44:05.908;0:25.784;0:39.857;0:36.388;210.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;39;2:24.072;0;B;25.825;0;45.539;0;1:12.708;0;105.6;2:31:29.980;13:46:29.980;0:25.825;0:45.539;1:12.708;144.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;40;13:03.631;0;B;11:04.996;0;43.069;0;1:15.566;0;19.4;2:44:33.611;13:59:33.611;11:04.996;0:43.069;1:15.566;188.5;Thomas GOSTNER;0:11:01.209;S;;Ineco - MP Racing;;
161;0;41;5:51.710;0;;4:34.850;0;40.278;0;36.582;0;43.3;2:50:25.321;14:05:25.321;4:34.850;0:40.278;0:36.582;213.9;Thomas GOSTNER;0:04:33.210;S;;Ineco - MP Racing;;
161;0;42;1:44.978;0;;25.542;0;39.555;0;39.881;0;144.9;2:52:10.299;14:07:10.299;0:25.542;0:39.555;0:39.881;213.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;43;1:41.118;0;;25.895;0;39.274;0;35.949;0;150.5;2:53:51.417;14:08:51.417;0:25.895;0:39.274;0:35.949;213.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;44;1:40.024;0;;25.572;0;38.961;0;35.491;0;152.1;2:55:31.441;14:10:31.441;0:25.572;0:38.961;0:35.491;213.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;45;1:40.540;0;;25.507;0;39.168;0;35.865;0;151.3;2:57:11.981;14:12:11.981;0:25.507;0:39.168;0:35.865;213.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;46;2:33.881;0;B;25.589;0;45.735;0;1:22.557;0;98.9;2:59:45.862;14:14:45.862;0:25.589;0:45.735;1:22.557;99.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
162;0;1;14:49.251;0;;13:18.320;0;47.310;0;43.621;0;17.3;14:49.251;11:29:49.251;13:18.320;0:47.310;0:43.621;136.0;Christophe HURNI;0:12:52.086;S;;Team Zenith Sion - Lausanne;;
162;0;2;1:44.666;0;;26.904;0;39.820;0;37.942;0;145.4;16:33.917;11:31:33.917;0:26.904;0:39.820;0:37.942;221.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;3;1:39.223;0;;25.743;0;38.392;0;35.088;0;153.3;18:13.140;11:33:13.140;0:25.743;0:38.392;0:35.088;220.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;4;1:46.229;0;;25.668;0;39.107;0;41.454;0;143.2;19:59.369;11:34:59.369;0:25.668;0:39.107;0:41.454;216.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;5;1:49.338;0;;25.894;0;38.981;0;44.463;0;139.1;21:48.707;11:36:48.707;0:25.894;0:38.981;0:44.463;220.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;6;1:40.282;0;;26.043;0;38.888;0;35.351;0;151.7;23:28.989;11:38:28.989;0:26.043;0:38.888;0:35.351;217.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;7;22:26.954;0;B;26.324;0;40.757;0;21:19.873;0;11.3;45:55.943;12:00:55.943;0:26.324;0:40.757;21:19.873;200.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;8;2:18.679;0;;58.842;0;43.636;0;36.201;0;109.7;48:14.622;12:03:14.622;0:58.842;0:43.636;0:36.201;206.9;Christophe HURNI;0:21:10.799;S;;Team Zenith Sion - Lausanne;;
162;0;9;1:42.148;0;;26.141;0;40.226;0;35.781;0;148.9;49:56.770;12:04:56.770;0:26.141;0:40.226;0:35.781;220.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;10;1:38.164;2;;25.339;2;38.035;2;34.790;2;155.0;51:34.934;12:06:34.934;0:25.339;0:38.035;0:34.790;220.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;11;1:48.123;0;;28.217;0;43.725;0;36.181;0;140.7;53:23.057;12:08:23.057;0:28.217;0:43.725;0:36.181;216.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;12;1:38.489;0;;25.426;0;38.125;0;34.938;0;154.5;55:01.546;12:10:01.546;0:25.426;0:38.125;0:34.938;221.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;13;37:28.576;0;B;28.383;0;43.019;0;36:17.174;0;6.8;1:32:30.122;12:47:30.122;0:28.383;0:43.019;36:17.174;201.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;14;2:30.600;0;;1:06.245;0;44.615;0;39.740;0;101.0;1:35:00.722;12:50:00.722;1:06.245;0:44.615;0:39.740;204.2;Christophe HURNI;0:36:12.407;S;;Team Zenith Sion - Lausanne;;
162;0;15;1:51.247;0;;27.617;0;43.803;0;39.827;0;136.8;1:36:51.969;12:51:51.969;0:27.617;0:43.803;0:39.827;213.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;16;1:44.063;0;;27.012;0;39.345;0;37.706;0;146.2;1:38:36.032;12:53:36.032;0:27.012;0:39.345;0:37.706;220.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;17;1:42.113;0;;26.014;0;39.534;0;36.565;0;149.0;1:40:18.145;12:55:18.145;0:26.014;0:39.534;0:36.565;219.5;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;18;1:39.759;0;;25.787;0;38.830;0;35.142;0;152.5;1:41:57.904;12:56:57.904;0:25.787;0:38.830;0:35.142;220.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
172;0;1;1:08:26.353;0;;1:07:04.973;0;43.073;0;38.307;0;3.7;1:08:26.353;12:23:26.353;1:07:04.973;0:43.073;0:38.307;217.7;Giuseppe RAMELLI;1:06:43.171;S-AM;;Rossocorsa - Pellin Racing;;
172;0;2;1:38.878;0;;25.551;0;38.170;0;35.157;0;153.9;1:10:05.231;12:25:05.231;0:25.551;0:38.170;0:35.157;224.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;3;1:37.920;2;;25.234;2;37.946;2;34.740;2;155.4;1:11:43.151;12:26:43.151;0:25.234;0:37.946;0:34.740;223.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;4;1:48.441;0;B;25.512;0;38.319;0;44.610;0;140.3;1:13:31.592;12:28:31.592;0:25.512;0:38.319;0:44.610;222.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;5;4:12.210;0;;2:56.717;0;39.341;0;36.152;0;60.3;1:17:43.802;12:32:43.802;2:56.717;0:39.341;0:36.152;219.5;Giuseppe RAMELLI;0:02:48.609;S-AM;;Rossocorsa - Pellin Racing;;
172;0;6;1:39.937;0;;25.765;0;38.616;0;35.556;0;152.2;1:19:23.739;12:34:23.739;0:25.765;0:38.616;0:35.556;219.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;7;1:55.112;0;B;25.756;0;38.603;0;50.753;0;132.2;1:21:18.851;12:36:18.851;0:25.756;0:38.603;0:50.753;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;8;8:23.718;0;;7:06.011;0;40.239;0;37.468;0;30.2;1:29:42.569;12:44:42.569;7:06.011;0:40.239;0:37.468;220.4;Giuseppe RAMELLI;0:06:57.989;S-AM;;Rossocorsa - Pellin Racing;;
172;0;9;1:42.837;0;;27.023;0;39.135;0;36.679;0;147.9;1:31:25.406;12:46:25.406;0:27.023;0:39.135;0:36.679;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;10;1:42.501;0;;26.144;0;39.419;0;36.938;0;148.4;1:33:07.907;12:48:07.907;0:26.144;0:39.419;0:36.938;220.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;11;1:42.149;0;;26.723;0;38.764;0;36.662;0;148.9;1:34:50.056;12:49:50.056;0:26.723;0:38.764;0:36.662;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;12;1:41.292;0;;26.054;0;38.665;0;36.573;0;150.2;1:36:31.348;12:51:31.348;0:26.054;0:38.665;0:36.573;221.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;13;1:41.766;0;;26.500;0;38.737;0;36.529;0;149.5;1:38:13.114;12:53:13.114;0:26.500;0:38.737;0:36.529;220.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;14;1:41.026;0;;26.026;0;38.530;0;36.470;0;150.6;1:39:54.140;12:54:54.140;0:26.026;0:38.530;0:36.470;220.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;15;1:59.238;0;B;27.490;0;40.759;0;50.989;0;127.6;1:41:53.378;12:56:53.378;0:27.490;0:40.759;0:50.989;213.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;16;41:04.469;0;;39:47.529;0;39.803;0;37.137;0;6.2;2:22:57.847;13:37:57.847;39:47.529;0:39.803;0:37.137;222.2;Giuseppe RAMELLI;0:39:35.035;S-AM;;Rossocorsa - Pellin Racing;;
172;0;17;1:41.079;0;;26.000;0;38.669;0;36.410;0;150.5;2:24:38.926;13:39:38.926;0:26.000;0:38.669;0:36.410;222.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;18;1:41.382;0;;25.796;0;39.110;0;36.476;0;150.1;2:26:20.308;13:41:20.308;0:25.796;0:39.110;0:36.476;219.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;19;1:41.801;0;;26.330;0;38.789;0;36.682;0;149.4;2:28:02.109;13:43:02.109;0:26.330;0:38.789;0:36.682;221.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;20;1:41.517;0;;25.994;0;38.978;0;36.545;0;149.9;2:29:43.626;13:44:43.626;0:25.994;0:38.978;0:36.545;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;21;2:03.965;0;B;25.932;0;40.014;0;58.019;0;122.7;2:31:47.591;13:46:47.591;0:25.932;0:40.014;0:58.019;223.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;22;19:32.240;0;;18:14.178;0;40.643;0;37.419;0;13.0;2:51:19.831;14:06:19.831;18:14.178;0:40.643;0:37.419;220.0;Giuseppe RAMELLI;0:18:09.799;S-AM;;Rossocorsa - Pellin Racing;;
172;0;23;1:40.612;0;;25.769;0;39.025;0;35.818;0;151.2;2:53:00.443;14:08:00.443;0:25.769;0:39.025;0:35.818;219.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;24;1:39.519;0;;25.668;0;38.042;0;35.809;0;152.9;2:54:39.962;14:09:39.962;0:25.668;0:38.042;0:35.809;221.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;25;1:40.441;0;;25.816;0;38.189;0;36.436;0;151.5;2:56:20.403;14:11:20.403;0:25.816;0:38.189;0:36.436;220.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;26;2:10.424;0;B;25.912;0;38.649;0;1:05.863;0;116.6;2:58:30.827;14:13:30.827;0:25.912;0:38.649;1:05.863;221.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
173;0;1;11:15.483;0;;9:42.127;0;48.464;0;44.892;0;22.8;11:15.483;11:26:15.483;9:42.127;0:48.464;0:44.892;212.2;Corinna GOSTNER;0:09:16.060;S;;Ineco - MP Racing;;
173;0;2;1:45.294;0;;27.648;0;39.757;0;37.889;0;144.5;13:00.777;11:28:00.777;0:27.648;0:39.757;0:37.889;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;3;1:40.952;0;;26.266;0;39.019;0;35.667;0;150.7;14:41.729;11:29:41.729;0:26.266;0:39.019;0:35.667;222.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;4;1:41.329;0;;25.927;2;38.781;0;36.621;0;150.1;16:23.058;11:31:23.058;0:25.927;0:38.781;0:36.621;219.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;5;2:27.609;0;B;52.101;0;40.632;0;54.876;0;103.1;18:50.667;11:33:50.667;0:52.101;0:40.632;0:54.876;220.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;6;5:13.578;0;;3:53.707;0;43.236;0;36.635;0;48.5;24:04.245;11:39:04.245;3:53.707;0:43.236;0:36.635;218.2;Corinna GOSTNER;0:03:41.605;S;;Ineco - MP Racing;;
173;0;7;1:42.328;0;;26.623;0;39.289;0;36.416;0;148.7;25:46.573;11:40:46.573;0:26.623;0:39.289;0:36.416;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;8;1:41.295;0;;26.375;0;38.731;0;36.189;0;150.2;27:27.868;11:42:27.868;0:26.375;0:38.731;0:36.189;218.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;9;1:42.886;0;;26.323;0;38.877;0;37.686;0;147.9;29:10.754;11:44:10.754;0:26.323;0:38.877;0:37.686;221.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;10;1:42.357;0;;26.741;0;39.420;0;36.196;0;148.6;30:53.111;11:45:53.111;0:26.741;0:39.420;0:36.196;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;11;2:03.636;0;B;26.674;0;39.072;0;57.890;0;123.1;32:56.747;11:47:56.747;0:26.674;0:39.072;0:57.890;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;12;30:10.316;0;;28:49.596;0;42.761;0;37.959;0;8.4;1:03:07.063;12:18:07.063;28:49.596;0:42.761;0:37.959;221.3;Corinna GOSTNER;0:28:40.687;S;;Ineco - MP Racing;;
173;0;13;1:43.074;0;;27.202;0;39.549;0;36.323;0;147.6;1:04:50.137;12:19:50.137;0:27.202;0:39.549;0:36.323;222.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;14;1:41.641;0;;26.325;0;38.978;0;36.338;0;149.7;1:06:31.778;12:21:31.778;0:26.325;0:38.978;0:36.338;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;15;1:41.121;0;;26.383;0;38.937;0;35.801;0;150.4;1:08:12.899;12:23:12.899;0:26.383;0:38.937;0:35.801;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;16;1:41.401;0;;26.158;0;39.161;0;36.082;0;150.0;1:09:54.300;12:24:54.300;0:26.158;0:39.161;0:36.082;218.2;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;17;1:41.578;0;;26.160;0;39.049;0;36.369;0;149.8;1:11:35.878;12:26:35.878;0:26.160;0:39.049;0:36.369;220.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;18;1:42.365;0;;26.842;0;39.229;0;36.294;0;148.6;1:13:18.243;12:28:18.243;0:26.842;0:39.229;0:36.294;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;19;1:41.653;0;;26.598;0;38.962;0;36.093;0;149.7;1:14:59.896;12:29:59.896;0:26.598;0:38.962;0:36.093;222.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;20;2:10.537;0;B;27.667;0;42.094;0;1:00.776;0;116.5;1:17:10.433;12:32:10.433;0:27.667;0:42.094;1:00.776;197.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;21;39:35.834;0;;38:14.292;0;42.885;0;38.657;0;6.4;1:56:46.267;13:11:46.267;38:14.292;0:42.885;0:38.657;218.2;Corinna GOSTNER;0:38:06.721;S;;Ineco - MP Racing;;
173;0;22;2:25.060;0;B;27.393;0;41.715;0;1:15.952;0;104.9;1:59:11.327;13:14:11.327;0:27.393;0:41.715;1:15.952;162.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;23;7:43.219;0;;6:25.208;0;40.938;0;37.073;0;32.8;2:06:54.546;13:21:54.546;6:25.208;0:40.938;0:37.073;221.3;Corinna GOSTNER;0:06:15.938;S;;Ineco - MP Racing;;
173;0;24;1:42.562;0;;26.689;0;39.320;0;36.553;0;148.3;2:08:37.108;13:23:37.108;0:26.689;0:39.320;0:36.553;221.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;25;1:41.709;0;;26.684;0;39.128;0;35.897;0;149.6;2:10:18.817;13:25:18.817;0:26.684;0:39.128;0:35.897;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;26;1:41.741;0;;26.399;0;38.936;0;36.406;0;149.5;2:12:00.558;13:27:00.558;0:26.399;0:38.936;0:36.406;222.2;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;27;1:58.963;0;B;26.660;0;39.156;0;53.147;0;127.9;2:13:59.521;13:28:59.521;0:26.660;0:39.156;0:53.147;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;28;3:05.822;0;;1:41.748;0;45.189;0;38.885;0;81.9;2:17:05.343;13:32:05.343;1:41.748;0:45.189;0:38.885;213.9;Corinna GOSTNER;0:01:31.789;S;;Ineco - MP Racing;;
173;0;29;1:40.762;0;;26.232;0;38.851;0;35.679;0;151.0;2:18:46.105;13:33:46.105;0:26.232;0:38.851;0:35.679;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;30;1:40.026;2;;26.063;0;38.613;2;35.350;2;152.1;2:20:26.131;13:35:26.131;0:26.063;0:38.613;0:35.350;220.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;31;1:40.654;0;;26.017;0;38.945;0;35.692;0;151.1;2:22:06.785;13:37:06.785;0:26.017;0:38.945;0:35.692;221.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;32;1:41.779;0;;26.146;0;38.670;0;36.963;0;149.5;2:23:48.564;13:38:48.564;0:26.146;0:38.670;0:36.963;218.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
