﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
162;0;6;1:42.306;0;;26.363;0;40.200;0;35.743;0;148.7;44:27.869;20:44:27.869;0:26.363;0:40.200;0:35.743;220.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;7;1:38.363;0;;25.475;0;38.232;0;34.656;0;154.7;46:06.232;20:46:06.232;0:25.475;0:38.232;0:34.656;221.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;8;1:38.677;0;;25.341;0;38.187;0;35.149;0;154.2;47:44.909;20:47:44.909;0:25.341;0:38.187;0:35.149;221.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;9;1:44.819;0;;27.798;0;39.591;0;37.430;0;145.1;49:29.728;20:49:29.728;0:27.798;0:39.591;0:37.430;221.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;10;1:38.014;2;;25.365;0;38.057;0;34.592;2;155.2;51:07.742;20:51:07.742;0:25.365;0:38.057;0:34.592;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;11;1:41.076;0;;26.785;0;39.095;0;35.196;0;150.5;52:48.818;20:52:48.818;0:26.785;0:39.095;0:35.196;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;12;1:39.180;0;;25.237;2;38.611;0;35.332;0;153.4;54:27.998;20:54:27.998;0:25.237;0:38.611;0:35.332;221.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;13;1:39.174;0;;25.548;0;38.028;0;35.598;0;153.4;56:07.172;20:56:07.172;0:25.548;0:38.028;0:35.598;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;14;51:12.974;0;B;28.588;0;39.871;0;50:04.515;0;5.0;1:47:20.146;21:47:20.146;0:28.588;0:39.871;50:04.515;223.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;15;2:18.557;0;;1:01.014;0;40.739;0;36.804;0;109.8;1:49:38.703;21:49:38.703;1:01.014;0:40.739;0:36.804;220.9;Christophe HURNI;0:49:56.698;S;;Team Zenith Sion - Lausanne;;
162;0;16;1:39.653;0;;25.814;0;38.255;0;35.584;0;152.7;1:51:18.356;21:51:18.356;0:25.814;0:38.255;0:35.584;222.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;17;1:39.426;0;;25.651;0;38.351;0;35.424;0;153.0;1:52:57.782;21:52:57.782;0:25.651;0:38.351;0:35.424;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;18;1:38.953;0;;25.601;0;38.104;0;35.248;0;153.7;1:54:36.735;21:54:36.735;0:25.601;0:38.104;0:35.248;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;19;1:43.924;0;;27.232;0;39.177;0;37.515;0;146.4;1:56:20.659;21:56:20.659;0:27.232;0:39.177;0:37.515;221.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;20;1:39.070;0;;25.626;0;38.277;0;35.167;0;153.6;1:57:59.729;21:57:59.729;0:25.626;0:38.277;0:35.167;222.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;21;1:40.819;0;;25.844;0;39.110;0;35.865;0;150.9;1:59:40.548;21:59:40.548;0:25.844;0:39.110;0:35.865;222.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;22;1:39.201;0;;25.422;0;38.361;0;35.418;0;153.4;2:01:19.749;22:01:19.749;0:25.422;0:38.361;0:35.418;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;23;1:38.858;0;;25.629;0;37.948;2;35.281;0;153.9;2:02:58.607;22:02:58.607;0:25.629;0:37.948;0:35.281;222.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
172;0;1;56:23.282;0;B;54:21.785;0;55.617;0;1:05.880;0;4.5;56:23.282;20:56:23.282;54:21.785;0:55.617;1:05.880;124.1;Giuseppe RAMELLI;0:53:55.921;S-AM;;Rossocorsa - Pellin Racing;;
172;0;2;12:14.121;0;;10:51.561;0;43.256;0;39.304;0;20.7;1:08:37.403;21:08:37.403;10:51.561;0:43.256;0:39.304;216.9;Giuseppe RAMELLI;0:10:41.342;S-AM;;Rossocorsa - Pellin Racing;;
172;0;3;1:46.270;0;;26.940;0;40.680;0;38.650;0;143.2;1:10:23.673;21:10:23.673;0:26.940;0:40.680;0:38.650;217.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;4;1:45.005;0;;26.493;0;39.514;0;38.998;0;144.9;1:12:08.678;21:12:08.678;0:26.493;0:39.514;0:38.998;217.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;5;1:46.012;0;;27.198;0;39.895;0;38.919;0;143.5;1:13:54.690;21:13:54.690;0:27.198;0:39.895;0:38.919;220.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;6;2:04.387;0;;28.212;0;52.179;0;43.996;0;122.3;1:15:59.077;21:15:59.077;0:28.212;0:52.179;0:43.996;197.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;7;1:45.696;0;;27.137;0;41.437;0;37.122;0;143.9;1:17:44.773;21:17:44.773;0:27.137;0:41.437;0:37.122;221.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;8;1:43.071;0;;26.722;0;39.328;0;37.021;0;147.6;1:19:27.844;21:19:27.844;0:26.722;0:39.328;0:37.021;221.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;9;1:55.597;0;;30.326;0;46.587;0;38.684;0;131.6;1:21:23.441;21:21:23.441;0:30.326;0:46.587;0:38.684;212.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;10;1:44.313;0;;26.858;0;40.349;0;37.106;0;145.8;1:23:07.754;21:23:07.754;0:26.858;0:40.349;0:37.106;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;11;1:43.197;0;;26.612;0;39.309;0;37.276;0;147.4;1:24:50.951;21:24:50.951;0:26.612;0:39.309;0:37.276;220.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;12;1:43.512;0;;26.341;0;39.390;0;37.781;0;147.0;1:26:34.463;21:26:34.463;0:26.341;0:39.390;0:37.781;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;13;1:43.182;0;;26.538;0;39.128;0;37.516;0;147.4;1:28:17.645;21:28:17.645;0:26.538;0:39.128;0:37.516;221.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;14;2:04.188;0;B;26.500;0;40.790;0;56.898;0;122.5;1:30:21.833;21:30:21.833;0:26.500;0:40.790;0:56.898;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;15;32:57.809;0;;31:35.331;0;43.212;0;39.266;0;7.7;2:03:19.642;22:03:19.642;31:35.331;0:43.212;0:39.266;218.2;Giuseppe RAMELLI;0:31:21.230;S-AM;;Rossocorsa - Pellin Racing;;
172;0;16;1:44.783;0;;27.125;0;39.715;0;37.943;0;145.2;2:05:04.425;22:05:04.425;0:27.125;0:39.715;0:37.943;218.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;17;1:53.478;0;;36.067;0;39.625;0;37.786;0;134.1;2:06:57.903;22:06:57.903;0:36.067;0:39.625;0:37.786;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;18;1:43.473;0;;26.508;0;39.829;0;37.136;0;147.0;2:08:41.376;22:08:41.376;0:26.508;0:39.829;0:37.136;222.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;19;1:43.877;0;;27.644;0;39.144;0;37.089;0;146.5;2:10:25.253;22:10:25.253;0:27.644;0:39.144;0:37.089;220.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;20;1:42.189;0;;26.461;0;39.093;0;36.635;2;148.9;2:12:07.442;22:12:07.442;0:26.461;0:39.093;0:36.635;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;21;1:42.509;0;;26.165;0;39.167;0;37.177;0;148.4;2:13:49.951;22:13:49.951;0:26.165;0:39.167;0:37.177;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;22;1:41.706;2;;26.002;0;38.903;0;36.801;0;149.6;2:15:31.657;22:15:31.657;0:26.002;0:38.903;0:36.801;220.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;23;1:42.896;0;;26.421;0;39.344;0;37.131;0;147.9;2:17:14.553;22:17:14.553;0:26.421;0:39.344;0:37.131;220.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;24;2:08.840;0;B;26.239;0;43.983;0;58.618;0;118.1;2:19:23.393;22:19:23.393;0:26.239;0:43.983;0:58.618;210.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;25;23:57.066;0;;22:37.663;0;41.133;0;38.270;0;10.6;2:43:20.459;22:43:20.459;22:37.663;0:41.133;0:38.270;223.6;Giuseppe RAMELLI;0:22:27.129;S-AM;;Rossocorsa - Pellin Racing;;
172;0;26;1:42.667;0;;26.366;0;39.158;0;37.143;0;148.2;2:45:03.126;22:45:03.126;0:26.366;0:39.158;0:37.143;223.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;27;1:42.152;0;;26.277;0;38.689;0;37.186;0;148.9;2:46:45.278;22:46:45.278;0:26.277;0:38.689;0:37.186;224.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;28;1:43.021;0;;25.823;2;40.336;0;36.862;0;147.7;2:48:28.299;22:48:28.299;0:25.823;0:40.336;0:36.862;225.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;29;1:41.823;0;;26.084;0;38.679;2;37.060;0;149.4;2:50:10.122;22:50:10.122;0:26.084;0:38.679;0:37.060;225.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;30;2:01.833;0;B;26.348;0;39.235;0;56.250;0;124.9;2:52:11.955;22:52:11.955;0:26.348;0:39.235;0:56.250;224.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
173;0;1;7:53.171;0;;6:12.463;0;49.193;0;51.515;0;32.5;7:53.171;20:07:53.171;6:12.463;0:49.193;0:51.515;181.2;Corinna GOSTNER;0:05:46.101;S;;Ineco - MP Racing;;
173;0;2;2:03.217;0;;33.700;0;44.645;0;44.872;0;123.5;9:56.388;20:09:56.388;0:33.700;0:44.645;0:44.872;200.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;3;1:51.593;0;;28.719;0;40.992;0;41.882;0;136.3;11:47.981;20:11:47.981;0:28.719;0:40.992;0:41.882;216.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;4;1:54.290;0;;29.588;0;44.399;0;40.303;0;133.1;13:42.271;20:13:42.271;0:29.588;0:44.399;0:40.303;218.2;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;5;1:46.393;0;;28.260;0;40.115;0;38.018;0;143.0;15:28.664;20:15:28.664;0:28.260;0:40.115;0:38.018;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;6;1:45.763;0;;27.179;0;40.598;0;37.986;0;143.8;17:14.427;20:17:14.427;0:27.179;0:40.598;0:37.986;219.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;7;1:47.903;0;;29.490;0;40.609;0;37.804;0;141.0;19:02.330;20:19:02.330;0:29.490;0:40.609;0:37.804;215.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;8;1:45.627;0;;27.919;0;39.888;0;37.820;0;144.0;20:47.957;20:20:47.957;0:27.919;0:39.888;0:37.820;221.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;9;2:11.653;0;B;26.797;0;40.743;0;1:04.113;0;115.6;22:59.610;20:22:59.610;0:26.797;0:40.743;1:04.113;156.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;10;8:54.657;0;;7:29.482;0;44.516;0;40.659;0;28.5;31:54.267;20:31:54.267;7:29.482;0:44.516;0:40.659;204.5;Corinna GOSTNER;0:07:20.052;S;;Ineco - MP Racing;;
173;0;11;1:50.422;0;;28.662;0;42.255;0;39.505;0;137.8;33:44.689;20:33:44.689;0:28.662;0:42.255;0:39.505;217.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;12;1:44.653;0;;27.163;0;40.004;0;37.486;0;145.4;35:29.342;20:35:29.342;0:27.163;0:40.004;0:37.486;220.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;13;1:43.443;0;;26.749;0;39.267;0;37.427;0;147.1;37:12.785;20:37:12.785;0:26.749;0:39.267;0:37.427;221.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;14;1:47.003;0;;28.640;0;40.652;0;37.711;0;142.2;38:59.788;20:38:59.788;0:28.640;0:40.652;0:37.711;220.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;15;1:49.272;0;;28.577;0;40.143;0;40.552;0;139.2;40:49.060;20:40:49.060;0:28.577;0:40.143;0:40.552;218.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;16;1:44.155;0;;27.303;0;39.665;0;37.187;0;146.1;42:33.215;20:42:33.215;0:27.303;0:39.665;0:37.187;220.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;17;1:43.788;0;;27.499;0;39.712;0;36.577;0;146.6;44:17.003;20:44:17.003;0:27.499;0:39.712;0:36.577;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;18;1:43.139;0;;26.537;0;39.588;0;37.014;0;147.5;46:00.142;20:46:00.142;0:26.537;0:39.588;0:37.014;218.2;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;19;1:41.816;2;;26.346;2;39.161;2;36.309;2;149.4;47:41.958;20:47:41.958;0:26.346;0:39.161;0:36.309;222.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;20;2:10.005;0;B;28.826;0;41.199;0;59.980;0;117.0;49:51.963;20:49:51.963;0:28.826;0:41.199;0:59.980;220.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;21;1:00:19.817;0;;58:41.013;0;50.691;0;48.113;0;4.2;1:50:11.780;21:50:11.780;58:41.013;0:50.691;0:48.113;161.7;Corinna GOSTNER;0:58:26.578;S;;Ineco - MP Racing;;
173;0;22;1:55.045;0;;29.951;0;43.314;0;41.780;0;132.2;1:52:06.825;21:52:06.825;0:29.951;0:43.314;0:41.780;207.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;23;1:52.458;0;;29.062;0;42.761;0;40.635;0;135.3;1:53:59.283;21:53:59.283;0:29.062;0:42.761;0:40.635;208.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;24;1:52.987;0;;29.855;0;41.527;0;41.605;0;134.6;1:55:52.270;21:55:52.270;0:29.855;0:41.527;0:41.605;216.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;25;2:03.030;0;;35.548;0;44.645;0;42.837;0;123.7;1:57:55.300;21:57:55.300;0:35.548;0:44.645;0:42.837;193.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;26;1:52.226;0;;29.221;0;44.484;0;38.521;0;135.6;1:59:47.526;21:59:47.526;0:29.221;0:44.484;0:38.521;217.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;27;1:45.801;0;;27.232;0;40.454;0;38.115;0;143.8;2:01:33.327;22:01:33.327;0:27.232;0:40.454;0:38.115;219.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;28;1:47.393;0;;28.787;0;40.941;0;37.665;0;141.7;2:03:20.720;22:03:20.720;0:28.787;0:40.941;0:37.665;222.2;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;29;1:44.488;0;;27.011;0;40.270;0;37.207;0;145.6;2:05:05.208;22:05:05.208;0:27.011;0:40.270;0:37.207;221.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;30;1:50.736;0;;30.161;0;42.897;0;37.678;0;137.4;2:06:55.944;22:06:55.944;0:30.161;0:42.897;0:37.678;218.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;31;1:44.542;0;;27.378;0;40.042;0;37.122;0;145.5;2:08:40.486;22:08:40.486;0:27.378;0:40.042;0:37.122;223.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;32;2:19.478;0;B;30.319;0;43.827;0;1:05.332;0;109.1;2:10:59.964;22:10:59.964;0:30.319;0:43.827;1:05.332;219.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
177;0;1;11:16.332;0;;9:45.461;0;45.394;0;45.477;0;22.8;11:16.332;20:11:16.332;9:45.461;0:45.394;0:45.477;191.8;Fons SCHELTEMA;0:09:21.628;S;;Kessel Racing;;
177;0;2;1:43.348;0;;26.842;0;39.528;0;36.978;0;147.2;12:59.680;20:12:59.680;0:26.842;0:39.528;0:36.978;218.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;3;1:41.594;0;;26.148;0;38.893;0;36.553;0;149.7;14:41.274;20:14:41.274;0:26.148;0:38.893;0:36.553;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;4;1:49.392;0;;25.967;0;42.565;0;40.860;0;139.1;16:30.666;20:16:30.666;0:25.967;0:42.565;0:40.860;188.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;5;1:41.723;0;;26.161;0;38.893;0;36.669;0;149.6;18:12.389;20:18:12.389;0:26.161;0:38.893;0:36.669;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;6;1:40.408;0;;25.862;0;38.819;0;35.727;0;151.5;19:52.797;20:19:52.797;0:25.862;0:38.819;0:35.727;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;7;1:53.818;0;;27.511;0;42.845;0;43.462;0;133.7;21:46.615;20:21:46.615;0:27.511;0:42.845;0:43.462;210.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;8;9:09.577;0;B;40.898;0;50.760;0;7:37.919;0;27.7;30:56.192;20:30:56.192;0:40.898;0:50.760;7:37.919;147.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;9;2:13.315;0;;55.655;0;39.865;0;37.795;0;114.1;33:09.507;20:33:09.507;0:55.655;0:39.865;0:37.795;220.0;Fons SCHELTEMA;0:07:19.898;S;;Kessel Racing;;
177;0;10;1:41.765;0;;25.944;0;39.735;0;36.086;0;149.5;34:51.272;20:34:51.272;0:25.944;0:39.735;0:36.086;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;11;1:40.330;2;;25.866;0;38.564;2;35.900;0;151.6;36:31.602;20:36:31.602;0:25.866;0:38.564;0:35.900;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;12;1:40.674;0;;26.074;0;39.029;0;35.571;2;151.1;38:12.276;20:38:12.276;0:26.074;0:39.029;0:35.571;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;13;1:42.263;0;;26.528;0;39.647;0;36.088;0;148.8;39:54.539;20:39:54.539;0:26.528;0:39.647;0:36.088;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;14;1:41.112;0;;26.047;0;38.989;0;36.076;0;150.5;41:35.651;20:41:35.651;0:26.047;0:38.989;0:36.076;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;15;1:57.728;0;;34.641;0;43.063;0;40.024;0;129.2;43:33.379;20:43:33.379;0:34.641;0:43.063;0:40.024;217.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;16;1:41.317;0;;26.292;0;38.723;0;36.302;0;150.2;45:14.696;20:45:14.696;0:26.292;0:38.723;0:36.302;220.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;17;1:40.928;0;;25.916;0;39.142;0;35.870;0;150.7;46:55.624;20:46:55.624;0:25.916;0:39.142;0:35.870;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;18;1:40.759;0;;26.010;0;38.741;0;36.008;0;151.0;48:36.383;20:48:36.383;0:26.010;0:38.741;0:36.008;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;19;1:10:46.268;0;B;26.087;0;41.123;0;1:09:39.058;0;3.6;1:59:22.651;21:59:22.651;0:26.087;0:41.123;1:09:39.058;205.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;20;2:49.926;0;;1:03.591;0;58.436;0;47.899;0;89.5;2:02:12.577;22:02:12.577;1:03.591;0:58.436;0:47.899;104.3;Fons SCHELTEMA;1:09:33.039;S;;Kessel Racing;;
177;0;21;1:45.624;0;;26.763;0;39.609;0;39.252;0;144.0;2:03:58.201;22:03:58.201;0:26.763;0:39.609;0:39.252;215.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;22;1:44.870;0;;27.269;0;39.976;0;37.625;0;145.1;2:05:43.071;22:05:43.071;0:27.269;0:39.976;0:37.625;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;23;1:41.319;0;;26.074;0;38.769;0;36.476;0;150.2;2:07:24.390;22:07:24.390;0:26.074;0:38.769;0:36.476;222.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;24;1:41.992;0;;26.349;0;39.336;0;36.307;0;149.2;2:09:06.382;22:09:06.382;0:26.349;0:39.336;0:36.307;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;25;1:41.467;0;;25.834;2;38.923;0;36.710;0;149.9;2:10:47.849;22:10:47.849;0:25.834;0:38.923;0:36.710;220.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;26;6:45.499;0;B;32.046;0;47.716;0;5:25.737;0;37.5;2:17:33.348;22:17:33.348;0:32.046;0:47.716;5:25.737;134.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;27;2:29.936;0;;1:03.660;0;46.882;0;39.394;0;101.5;2:20:03.284;22:20:03.284;1:03.660;0:46.882;0:39.394;215.6;Fons SCHELTEMA;0:05:12.448;S;;Kessel Racing;;
177;0;28;1:44.549;0;;26.705;0;41.119;0;36.725;0;145.5;2:21:47.833;22:21:47.833;0:26.705;0:41.119;0:36.725;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;29;1:41.201;0;;26.363;0;38.784;0;36.054;0;150.3;2:23:29.034;22:23:29.034;0:26.363;0:38.784;0:36.054;223.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;30;1:43.227;0;;26.208;0;39.602;0;37.417;0;147.4;2:25:12.261;22:25:12.261;0:26.208;0:39.602;0:37.417;220.4;Fons SCHELTEMA;;S;;Kessel Racing;;
181;0;1;10:34.247;0;;9:15.736;0;41.645;0;36.866;0;24.3;10:34.247;20:10:34.247;9:15.736;0:41.645;0:36.866;217.3;Erich PRINOTH;0:08:55.939;S;;Ineco - MP Racing;;
181;0;2;1:40.181;0;;25.958;0;38.345;2;35.878;0;151.9;12:14.428;20:12:14.428;0:25.958;0:38.345;0:35.878;215.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;1:39.809;2;;25.602;2;38.638;0;35.569;0;152.4;13:54.237;20:13:54.237;0:25.602;0:38.638;0:35.569;217.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;4;1:40.388;0;;26.059;0;38.574;0;35.755;0;151.5;15:34.625;20:15:34.625;0:26.059;0:38.574;0:35.755;217.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;5;1:40.202;0;;26.000;0;38.534;0;35.668;0;151.8;17:14.827;20:17:14.827;0:26.000;0:38.534;0:35.668;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;6;1:42.637;0;;26.511;0;38.992;0;37.134;0;148.2;18:57.464;20:18:57.464;0:26.511;0:38.992;0:37.134;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;7;1:55.518;0;B;26.485;0;39.114;0;49.919;0;131.7;20:52.982;20:20:52.982;0:26.485;0:39.114;0:49.919;217.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;8;23:10.201;0;;21:55.850;0;38.915;0;35.436;0;10.9;44:03.183;20:44:03.183;21:55.850;0:38.915;0:35.436;217.3;Erich PRINOTH;0:21:47.503;S;;Ineco - MP Racing;;
181;0;9;1:39.922;0;;25.972;0;38.552;0;35.398;2;152.3;45:43.105;20:45:43.105;0:25.972;0:38.552;0:35.398;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;10;1:40.466;0;;25.925;0;38.975;0;35.566;0;151.4;47:23.571;20:47:23.571;0:25.925;0:38.975;0:35.566;216.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;11;1:54.628;0;B;26.742;0;38.879;0;49.007;0;132.7;49:18.199;20:49:18.199;0:26.742;0:38.879;0:49.007;217.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;12;10:03.268;0;;8:48.465;0;39.060;0;35.743;0;25.2;59:21.467;20:59:21.467;8:48.465;0:39.060;0:35.743;219.1;Erich PRINOTH;0:08:38.257;S;;Ineco - MP Racing;;
181;0;13;1:39.925;0;;26.044;0;38.480;0;35.401;0;152.3;1:01:01.392;21:01:01.392;0:26.044;0:38.480;0:35.401;218.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;14;1:39.991;0;;;0;;0;35.744;0;152.1;1:02:41.383;21:02:41.383;;;0:35.744;218.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;15;1:40.583;0;;25.778;0;38.798;0;36.007;0;151.3;1:04:21.966;21:04:21.966;0:25.778;0:38.798;0:36.007;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;16;2:02.874;0;B;25.687;0;46.171;0;51.016;0;123.8;1:06:24.840;21:06:24.840;0:25.687;0:46.171;0:51.016;215.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;17;49:34.946;0;;48:17.190;0;40.233;0;37.523;0;5.1;1:55:59.786;21:55:59.786;48:17.190;0:40.233;0:37.523;221.8;Erich PRINOTH;0:47:02.636;S;;Ineco - MP Racing;;
181;0;18;1:41.489;0;;26.345;0;38.715;0;36.429;0;149.9;1:57:41.275;21:57:41.275;0:26.345;0:38.715;0:36.429;219.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;19;1:40.769;0;;25.726;0;39.008;0;36.035;0;151.0;1:59:22.044;21:59:22.044;0:25.726;0:39.008;0:36.035;220.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;20;1:41.385;0;;26.171;0;39.158;0;36.056;0;150.1;2:01:03.429;22:01:03.429;0:26.171;0:39.158;0:36.056;220.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
