﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;4;2:24.830;0;;49.072;0;46.209;0;49.549;0;130.4;10:29.592;11:40:29.592;0:49.072;0:46.209;0:49.549;253.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;49.072;46.209;49.549;
44;1;5;2:28.433;0;;48.797;0;48.686;0;50.950;0;127.2;12:58.025;11:42:58.025;0:48.797;0:48.686;0:50.950;254.6;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.797;48.686;50.950;
44;1;6;2:21.238;0;;47.961;0;45.289;0;47.988;0;133.7;15:19.263;11:45:19.263;0:47.961;0:45.289;0:47.988;255.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.961;45.289;47.988;
44;1;7;5:20.916;0;B;48.913;0;46.180;0;3:45.823;0;58.8;20:40.179;11:50:40.179;0:48.913;0:46.180;3:45.823;249.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.913;46.180;225.823;
44;1;8;2:38.970;0;;1:04.318;0;46.876;0;47.776;0;118.8;23:19.149;11:53:19.149;1:04.318;0:46.876;0:47.776;115.3;Andrew MORROW;0:03:01.614;P-AM;;Charles Hurst;;GF;64.318;46.876;47.776;
44;1;9;2:19.781;0;;48.062;0;44.670;0;47.049;0;135.1;25:38.930;11:55:38.930;0:48.062;0:44.670;0:47.049;245.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.062;44.670;47.049;
44;1;10;2:17.816;0;;46.966;0;44.241;0;46.609;0;137.0;27:56.746;11:57:56.746;0:46.966;0:44.241;0:46.609;253.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.966;44.241;46.609;
44;1;11;2:18.777;0;;47.248;0;44.715;0;46.814;0;136.1;30:15.523;12:00:15.523;0:47.248;0:44.715;0:46.814;257.6;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.248;44.715;46.814;
44;1;12;2:18.968;0;;47.362;0;44.174;0;47.432;0;135.9;32:34.491;12:02:34.491;0:47.362;0:44.174;0:47.432;257.0;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.362;44.174;47.432;
44;1;13;2:16.675;0;;46.913;0;43.187;2;46.575;0;138.2;34:51.166;12:04:51.166;0:46.913;0:43.187;0:46.575;257.6;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.913;43.187;46.575;
44;1;14;2:15.423;2;;46.257;2;43.234;0;45.932;2;139.4;37:06.589;12:07:06.589;0:46.257;0:43.234;0:45.932;258.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.257;43.234;45.932;
44;1;15;24:16.458;0;B;46.567;0;44.198;0;22:45.693;0;13.0;1:01:23.047;12:31:23.047;0:46.567;0:44.198;22:45.693;257.6;Andrew MORROW;;P-AM;;Charles Hurst;;FF;46.567;44.198;1365.693;
47;1;1;4:22.370;0;;2:32.153;0;55.618;0;54.599;0;72.0;4:22.370;11:34:22.370;2:32.153;0:55.618;0:54.599;106.5;Andreas BOGH-SORENSEN;0:01:26.797;P-AM;;Formula Racing;;GF;152.153;55.618;54.599;
47;1;2;2:39.193;0;;52.050;0;53.946;0;53.197;0;118.6;7:01.563;11:37:01.563;0:52.050;0:53.946;0:53.197;243.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;52.050;53.946;53.197;
47;1;3;2:28.526;0;;50.096;0;48.110;0;50.320;0;127.1;9:30.089;11:39:30.089;0:50.096;0:48.110;0:50.320;253.4;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;50.096;48.110;50.320;
47;1;4;2:26.665;0;;49.810;0;47.127;0;49.728;0;128.7;11:56.754;11:41:56.754;0:49.810;0:47.127;0:49.728;254.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;49.810;47.127;49.728;
47;1;5;2:23.310;0;;48.566;0;47.145;0;47.599;0;131.8;14:20.064;11:44:20.064;0:48.566;0:47.145;0:47.599;254.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.566;47.145;47.599;
47;1;6;2:18.218;0;;47.135;0;44.522;0;46.561;0;136.6;16:38.282;11:46:38.282;0:47.135;0:44.522;0:46.561;257.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.135;44.522;46.561;
47;1;7;7:13.876;0;B;47.364;0;45.073;0;5:41.439;0;43.5;23:52.158;11:53:52.158;0:47.364;0:45.073;5:41.439;257.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.364;45.073;341.439;
47;1;8;2:47.905;0;;1:10.048;0;49.961;0;47.896;0;112.5;26:40.063;11:56:40.063;1:10.048;0:49.961;0:47.896;111.5;Andreas BOGH-SORENSEN;0:04:59.111;P-AM;;Formula Racing;;GF;70.048;49.961;47.896;
47;1;9;2:26.101;0;;48.001;0;50.444;0;47.656;0;129.2;29:06.164;11:59:06.164;0:48.001;0:50.444;0:47.656;258.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.001;50.444;47.656;
47;1;10;2:20.186;0;;47.476;0;45.745;0;46.965;0;134.7;31:26.350;12:01:26.350;0:47.476;0:45.745;0:46.965;258.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.476;45.745;46.965;
47;1;11;2:19.573;0;;47.054;0;44.512;0;48.007;0;135.3;33:45.923;12:03:45.923;0:47.054;0:44.512;0:48.007;258.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.054;44.512;48.007;
47;1;12;2:18.194;0;;47.709;0;44.271;0;46.214;0;136.6;36:04.117;12:06:04.117;0:47.709;0:44.271;0:46.214;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.709;44.271;46.214;
47;1;13;2:15.147;2;;46.642;0;43.330;0;45.175;2;139.7;38:19.264;12:08:19.264;0:46.642;0:43.330;0:45.175;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.642;43.330;45.175;
47;1;14;2:16.623;0;;46.446;0;44.639;0;45.538;0;138.2;40:35.887;12:10:35.887;0:46.446;0:44.639;0:45.538;260.7;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.446;44.639;45.538;
47;1;15;2:18.357;0;;46.352;0;44.212;0;47.793;0;136.5;42:54.244;12:12:54.244;0:46.352;0:44.212;0:47.793;261.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.352;44.212;47.793;
47;1;16;1:53.486;0;B;48.438;0;;0;;0;166.4;44:47.730;12:14:47.730;0:48.438;;;258.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;RF;48.438;;;
47;1;17;4:49.874;0;;3:18.719;0;44.198;0;46.957;0;65.1;49:37.604;12:19:37.604;3:18.719;0:44.198;0:46.957;118.3;Andreas BOGH-SORENSEN;0:03:02.926;P-AM;;Formula Racing;;GF;198.719;44.198;46.957;
47;1;18;2:14.690;0;;46.023;2;42.894;2;45.773;0;140.2;51:52.294;12:21:52.294;0:46.023;0:42.894;0:45.773;261.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.023;42.894;45.773;
47;1;19;2:15.881;0;;46.247;0;43.722;0;45.912;0;139.0;54:08.175;12:24:08.175;0:46.247;0:43.722;0:45.912;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.247;43.722;45.912;
47;1;20;2:15.952;0;;46.481;0;43.757;0;45.714;0;138.9;56:24.127;12:26:24.127;0:46.481;0:43.757;0:45.714;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.481;43.757;45.714;
47;1;21;2:17.872;0;;46.648;0;43.903;0;47.321;0;137.0;58:41.999;12:28:41.999;0:46.648;0:43.903;0:47.321;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.648;43.903;47.321;
5;1;1;15:03.379;0;;13:19.088;0;52.971;0;51.320;0;20.9;15:03.379;11:45:03.379;13:19.088;0:52.971;0:51.320;113.8;Adrian SUTIL;0:12:15.294;P;;Gohm - Baron Motorsport;;GF;799.088;52.971;51.320;
5;1;2;2:24.338;0;;49.856;0;47.477;0;47.005;0;130.8;17:27.717;11:47:27.717;0:49.856;0:47.477;0:47.005;228.4;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;49.856;47.477;47.005;
5;1;3;2:17.682;0;;47.086;0;44.833;0;45.763;0;137.1;19:45.399;11:49:45.399;0:47.086;0:44.833;0:45.763;257.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;47.086;44.833;45.763;
5;1;4;8:00.731;0;B;46.758;0;;0;;0;39.3;27:46.130;11:57:46.130;0:46.758;;;258.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;46.758;;;
5;1;5;2:32.501;0;;57.075;0;48.492;0;46.934;0;123.8;30:18.631;12:00:18.631;0:57.075;0:48.492;0:46.934;152.3;Adrian SUTIL;0:06:57.469;P;;Gohm - Baron Motorsport;;GF;57.075;48.492;46.934;
5;1;6;2:13.243;0;;46.284;0;42.216;0;44.743;0;141.7;32:31.874;12:02:31.874;0:46.284;0:42.216;0:44.743;257.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;46.284;42.216;44.743;
5;1;7;2:10.955;0;;44.893;0;41.254;0;44.808;0;144.2;34:42.829;12:04:42.829;0:44.893;0:41.254;0:44.808;258.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.893;41.254;44.808;
5;1;8;2:10.384;0;;44.741;0;41.145;0;44.498;0;144.8;36:53.213;12:06:53.213;0:44.741;0:41.145;0:44.498;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.741;41.145;44.498;
5;1;9;2:57.147;0;B;50.199;0;;0;;0;106.6;39:50.360;12:09:50.360;0:50.199;;;214.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;50.199;;;
5;1;10;2:23.285;0;;55.352;0;43.481;0;44.452;0;131.8;42:13.645;12:12:13.645;0:55.352;0:43.481;0:44.452;150.2;Adrian SUTIL;0:01:51.352;P;;Gohm - Baron Motorsport;;GF;55.352;43.481;44.452;
5;1;11;6:33.760;0;B;45.040;0;40.978;0;5:07.742;0;48.0;48:47.405;12:18:47.405;0:45.040;0:40.978;5:07.742;260.7;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.040;40.978;307.742;
5;1;12;2:23.058;0;;55.603;0;43.108;0;44.347;0;132.0;51:10.463;12:21:10.463;0:55.603;0:43.108;0:44.347;156.2;Adrian SUTIL;0:04:10.228;P;;Gohm - Baron Motorsport;;GF;55.603;43.108;44.347;
5;1;13;2:09.048;2;;44.428;2;41.046;2;43.574;2;146.3;53:19.511;12:23:19.511;0:44.428;0:41.046;0:43.574;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.428;41.046;43.574;
5;1;14;2:16.148;0;;45.852;0;42.445;0;47.851;0;138.7;55:35.659;12:25:35.659;0:45.852;0:42.445;0:47.851;262.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.852;42.445;47.851;
5;1;15;2:10.244;0;;44.649;0;41.499;0;44.096;0;145.0;57:45.903;12:27:45.903;0:44.649;0:41.499;0:44.096;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.649;41.499;44.096;
5;1;16;2:13.762;0;;45.549;0;42.948;0;45.265;0;141.2;59:59.665;12:29:59.665;0:45.549;0:42.948;0:45.265;258.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.549;42.948;45.265;
69;1;1;2:52.515;0;;1:14.021;0;50.335;0;48.159;0;109.5;2:52.515;11:32:52.515;1:14.021;0:50.335;0:48.159;106.9;Marco ZANASI;0:00:13.283;P-AM;;CDP - Pinetti Motorsport;;GF;74.021;50.335;48.159;
69;1;2;2:19.018;0;;47.126;0;44.378;0;47.514;0;135.8;5:11.533;11:35:11.533;0:47.126;0:44.378;0:47.514;252.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.126;44.378;47.514;
69;1;3;2:14.889;0;;45.858;0;43.231;0;45.800;0;140.0;7:26.422;11:37:26.422;0:45.858;0:43.231;0:45.800;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.858;43.231;45.800;
69;1;4;2:16.084;0;;45.840;0;44.585;0;45.659;0;138.8;9:42.506;11:39:42.506;0:45.840;0:44.585;0:45.659;254.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.840;44.585;45.659;
69;1;5;2:29.551;0;;1:00.277;0;43.511;0;45.763;0;126.3;12:12.057;11:42:12.057;1:00.277;0:43.511;0:45.763;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;60.277;43.511;45.763;
69;1;6;5:44.074;0;B;46.589;0;43.640;0;4:13.845;0;54.9;17:56.131;11:47:56.131;0:46.589;0:43.640;4:13.845;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.589;43.640;253.845;
69;1;7;2:36.076;0;;1:02.918;0;45.098;0;48.060;0;121.0;20:32.207;11:50:32.207;1:02.918;0:45.098;0:48.060;133.6;Marco ZANASI;0:03:28.766;P-AM;;CDP - Pinetti Motorsport;;GF;62.918;45.098;48.060;
69;1;8;2:13.720;0;;45.296;0;42.538;0;45.886;0;141.2;22:45.927;11:52:45.927;0:45.296;0:42.538;0:45.886;254.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.296;42.538;45.886;
69;1;9;2:14.409;0;;45.595;0;42.995;0;45.819;0;140.5;25:00.336;11:55:00.336;0:45.595;0:42.995;0:45.819;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.595;42.995;45.819;
69;1;10;2:14.895;0;;45.745;0;43.250;0;45.900;0;140.0;27:15.231;11:57:15.231;0:45.745;0:43.250;0:45.900;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.745;43.250;45.900;
69;1;11;2:15.143;0;;45.651;0;43.662;0;45.830;0;139.7;29:30.374;11:59:30.374;0:45.651;0:43.662;0:45.830;255.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.651;43.662;45.830;
69;1;12;6:39.569;0;B;45.606;0;43.507;0;5:10.456;0;47.3;36:09.943;12:06:09.943;0:45.606;0:43.507;5:10.456;256.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.606;43.507;310.456;
69;1;13;2:39.028;0;;1:02.060;0;43.769;0;53.199;0;118.7;38:48.971;12:08:48.971;1:02.060;0:43.769;0:53.199;134.4;Marco ZANASI;0:04:27.941;P-AM;;CDP - Pinetti Motorsport;;GF;62.060;43.769;53.199;
69;1;14;2:09.810;2;;44.700;2;40.878;2;44.232;2;145.5;40:58.781;12:10:58.781;0:44.700;0:40.878;0:44.232;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.700;40.878;44.232;
69;1;15;7:53.506;0;B;52.212;0;;0;;0;39.9;48:52.287;12:18:52.287;0:52.212;;;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;52.212;;;
7;1;1;27:28.281;0;;25:48.192;0;50.894;0;49.195;0;11.5;27:28.281;11:57:28.281;25:48.192;0:50.894;0:49.195;101.1;Mohamed HAMDY;0:24:44.412;P-AM;;Ezz Elarab Automotive Company;;GF;1548.192;50.894;49.195;
7;1;2;2:26.840;0;;50.490;0;48.030;0;48.320;0;128.6;29:55.121;11:59:55.121;0:50.490;0:48.030;0:48.320;255.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;50.490;48.030;48.320;
7;1;3;2:19.072;0;;47.635;0;45.066;0;46.371;0;135.8;32:14.193;12:02:14.193;0:47.635;0:45.066;0:46.371;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.635;45.066;46.371;
7;1;4;2:16.023;0;;46.693;0;43.619;0;45.711;0;138.8;34:30.216;12:04:30.216;0:46.693;0:43.619;0:45.711;256.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.693;43.619;45.711;
7;1;5;2:14.088;0;;45.365;0;43.078;0;45.645;0;140.8;36:44.304;12:06:44.304;0:45.365;0:43.078;0:45.645;257.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.365;43.078;45.645;
7;1;6;2:12.711;0;;45.349;0;42.459;0;44.903;0;142.3;38:57.015;12:08:57.015;0:45.349;0:42.459;0:44.903;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.349;42.459;44.903;
7;1;7;2:12.340;0;;44.874;2;42.418;0;45.048;0;142.7;41:09.355;12:11:09.355;0:44.874;0:42.418;0:45.048;260.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.874;42.418;45.048;
7;1;8;2:11.474;2;;44.945;0;41.754;2;44.775;2;143.6;43:20.829;12:13:20.829;0:44.945;0:41.754;0:44.775;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.945;41.754;44.775;
7;1;9;4:37.872;0;B;53.740;0;;0;;0;68.0;47:58.701;12:17:58.701;0:53.740;;;224.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;53.740;;;
7;1;10;2:35.847;0;;57.174;0;45.852;0;52.821;0;121.2;50:34.548;12:20:34.548;0:57.174;0:45.852;0:52.821;135.6;Mohamed HAMDY;0:03:20.243;P-AM;;Ezz Elarab Automotive Company;;GF;57.174;45.852;52.821;
7;1;11;2:18.410;0;;48.147;0;44.280;0;45.983;0;136.4;52:52.958;12:22:52.958;0:48.147;0:44.280;0:45.983;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.147;44.280;45.983;
7;1;12;2:12.957;0;;45.364;0;42.694;0;44.899;0;142.0;55:05.915;12:25:05.915;0:45.364;0:42.694;0:44.899;259.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.364;42.694;44.899;
7;1;13;2:13.069;0;;45.459;0;42.391;0;45.219;0;141.9;57:18.984;12:27:18.984;0:45.459;0:42.391;0:45.219;262.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.459;42.391;45.219;
7;1;14;2:16.301;0;;45.925;0;44.377;0;45.999;0;138.5;59:35.285;12:29:35.285;0:45.925;0:44.377;0:45.999;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.925;44.377;45.999;
7;1;15;2:18.634;0;;46.796;0;44.783;0;47.055;0;136.2;1:01:53.919;12:31:53.919;0:46.796;0:44.783;0:47.055;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;46.796;44.783;47.055;
71;1;1;3:04.837;0;;1:16.263;0;55.375;0;53.199;0;102.2;3:04.837;11:33:04.837;1:16.263;0:55.375;0:53.199;102.4;Otto BLANK;0:00:11.934;P-AM;;Lueg Sportivo - Herter Racing;;GF;76.263;55.375;53.199;
71;1;2;2:36.240;0;;54.563;0;49.701;0;51.976;0;120.9;5:41.077;11:35:41.077;0:54.563;0:49.701;0:51.976;224.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;54.563;49.701;51.976;
71;1;3;2:31.720;0;;52.140;0;48.015;0;51.565;0;124.5;8:12.797;11:38:12.797;0:52.140;0:48.015;0:51.565;237.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;52.140;48.015;51.565;
71;1;4;2:27.661;0;;50.549;0;47.389;0;49.723;0;127.9;10:40.458;11:40:40.458;0:50.549;0:47.389;0:49.723;241.1;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.549;47.389;49.723;
71;1;5;2:27.795;0;;49.281;0;47.805;0;50.709;0;127.8;13:08.253;11:43:08.253;0:49.281;0:47.805;0:50.709;249.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;49.281;47.805;50.709;
71;1;6;2:35.255;0;;57.354;0;48.429;0;49.472;0;121.6;15:43.508;11:45:43.508;0:57.354;0:48.429;0:49.472;205.5;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;57.354;48.429;49.472;
71;1;7;2:25.226;0;;48.817;0;47.052;0;49.357;0;130.0;18:08.734;11:48:08.734;0:48.817;0:47.052;0:49.357;253.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.817;47.052;49.357;
71;1;8;2:25.762;0;;49.640;0;47.397;0;48.725;0;129.5;20:34.496;11:50:34.496;0:49.640;0:47.397;0:48.725;221.0;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;49.640;47.397;48.725;
71;1;9;2:21.924;0;;48.267;0;45.912;0;47.745;0;133.0;22:56.420;11:52:56.420;0:48.267;0:45.912;0:47.745;251.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.267;45.912;47.745;
71;1;10;5:52.278;0;B;48.827;0;;0;;0;53.6;28:48.698;11:58:48.698;0:48.827;;;252.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.827;;;
71;1;11;2:39.798;0;;1:02.995;0;48.161;0;48.642;0;118.2;31:28.496;12:01:28.496;1:02.995;0:48.161;0:48.642;122.8;Otto BLANK;0:04:45.635;P-AM;;Lueg Sportivo - Herter Racing;;GF;62.995;48.161;48.642;
71;1;12;2:24.379;0;;48.540;0;46.552;0;49.287;0;130.8;33:52.875;12:03:52.875;0:48.540;0:46.552;0:49.287;252.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.540;46.552;49.287;
71;1;13;2:24.796;0;;49.999;0;47.183;0;47.614;0;130.4;36:17.671;12:06:17.671;0:49.999;0:47.183;0:47.614;254.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;49.999;47.183;47.614;
71;1;14;2:20.549;0;;48.207;0;45.220;0;47.122;0;134.3;38:38.220;12:08:38.220;0:48.207;0:45.220;0:47.122;256.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.207;45.220;47.122;
71;1;15;2:19.851;0;;47.777;0;44.854;0;47.220;0;135.0;40:58.071;12:10:58.071;0:47.777;0:44.854;0:47.220;255.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.777;44.854;47.220;
71;1;16;2:19.087;0;;48.400;0;44.241;0;46.446;2;135.8;43:17.158;12:13:17.158;0:48.400;0:44.241;0:46.446;257.0;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.400;44.241;46.446;
71;1;17;4:47.503;0;B;56.430;0;;0;;0;65.7;48:04.661;12:18:04.661;0:56.430;;;198.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;56.430;;;
71;1;18;2:36.134;0;;59.785;0;48.560;0;47.789;0;120.9;50:40.795;12:20:40.795;0:59.785;0:48.560;0:47.789;129.4;Otto BLANK;0:03:32.062;P-AM;;Lueg Sportivo - Herter Racing;;GF;59.785;48.560;47.789;
71;1;19;2:22.948;0;;47.900;0;45.300;0;49.748;0;132.1;53:03.743;12:23:03.743;0:47.900;0:45.300;0:49.748;257.0;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.900;45.300;49.748;
71;1;20;2:21.461;0;;47.623;0;45.180;0;48.658;0;133.5;55:25.204;12:25:25.204;0:47.623;0:45.180;0:48.658;255.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.623;45.180;48.658;
71;1;21;2:19.008;2;;47.547;2;44.239;2;47.222;0;135.8;57:44.212;12:27:44.212;0:47.547;0:44.239;0:47.222;252.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.547;44.239;47.222;
71;1;22;2:23.699;0;;48.593;0;46.037;0;49.069;0;131.4;1:00:07.911;12:30:07.911;0:48.593;0:46.037;0:49.069;254.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;48.593;46.037;49.069;
73;1;1;2:55.490;0;;1:25.353;0;44.802;0;45.335;0;107.6;2:55.490;11:32:55.490;1:25.353;0:44.802;0:45.335;99.3;Thomas FLEMING;0:00:27.518;P;;HR Owen - FF Corse;;GF;85.353;44.802;45.335;
73;1;2;2:12.547;0;;45.950;0;42.518;0;44.079;0;142.5;5:08.037;11:35:08.037;0:45.950;0:42.518;0:44.079;252.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.950;42.518;44.079;
73;1;3;2:11.221;0;;45.231;0;42.026;0;43.964;0;143.9;7:19.258;11:37:19.258;0:45.231;0:42.026;0:43.964;256.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.231;42.026;43.964;
73;1;4;2:29.965;0;;55.434;0;48.282;0;46.249;0;125.9;9:49.223;11:39:49.223;0:55.434;0:48.282;0:46.249;195.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;55.434;48.282;46.249;
73;1;5;2:11.624;0;;45.089;0;42.094;0;44.441;0;143.5;12:00.847;11:42:00.847;0:45.089;0:42.094;0:44.441;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.089;42.094;44.441;
73;1;6;2:13.665;0;;45.243;0;44.085;0;44.337;0;141.3;14:14.512;11:44:14.512;0:45.243;0:44.085;0:44.337;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.243;44.085;44.337;
73;1;7;2:12.920;0;;44.662;0;41.978;0;46.280;0;142.1;16:27.432;11:46:27.432;0:44.662;0:41.978;0:46.280;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.662;41.978;46.280;
73;1;8;2:10.875;0;;44.759;0;41.767;0;44.349;0;144.3;18:38.307;11:48:38.307;0:44.759;0:41.767;0:44.349;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.759;41.767;44.349;
73;1;9;6:16.054;0;B;44.925;0;43.400;0;4:47.729;0;50.2;24:54.361;11:54:54.361;0:44.925;0:43.400;4:47.729;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.925;43.400;287.729;
73;1;10;2:22.474;0;;54.553;0;43.675;0;44.246;0;132.5;27:16.835;11:57:16.835;0:54.553;0:43.675;0:44.246;164.7;Thomas FLEMING;0:04:07.956;P;;HR Owen - FF Corse;;GF;54.553;43.675;44.246;
73;1;11;2:10.737;0;;45.021;0;41.839;0;43.877;0;144.4;29:27.572;11:59:27.572;0:45.021;0:41.839;0:43.877;261.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.021;41.839;43.877;
73;1;12;2:10.290;0;;44.675;0;41.609;0;44.006;0;144.9;31:37.862;12:01:37.862;0:44.675;0:41.609;0:44.006;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.675;41.609;44.006;
73;1;13;6:18.843;0;B;45.395;0;41.653;0;4:51.795;0;49.8;37:56.705;12:07:56.705;0:45.395;0:41.653;4:51.795;260.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.395;41.653;291.795;
