﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
161;1;3;1:48.511;0;;41.414;0;30.684;0;36.413;0;146.9;6:42.319;11:11:42.319;0:41.414;0:30.684;0:36.413;228.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.414;30.684;36.413;
161;1;4;1:47.007;0;;41.226;0;30.304;0;35.477;0;149.0;8:29.326;11:13:29.326;0:41.226;0:30.304;0:35.477;230.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.226;30.304;35.477;
161;1;5;1:47.745;0;;40.965;0;30.452;0;36.328;0;147.9;10:17.071;11:15:17.071;0:40.965;0:30.452;0:36.328;229.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.965;30.452;36.328;
161;1;6;7:58.210;0;B;47.063;0;32.973;0;6:38.174;0;33.3;18:15.281;11:23:15.281;0:47.063;0:32.973;6:38.174;203.0;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;47.063;32.973;398.174;
161;1;7;1:57.571;0;;49.472;0;31.705;0;36.394;0;135.6;20:12.852;11:25:12.852;0:49.472;0:31.705;0:36.394;223.6;Thomas GOSTNER;0:06:05.110;S;B;CDP - MP Racing;;GF;49.472;31.705;36.394;
161;1;8;1:49.534;0;;42.093;0;31.011;0;36.430;0;145.5;22:02.386;11:27:02.386;0:42.093;0:31.011;0:36.430;223.6;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.093;31.011;36.430;
161;1;9;1:48.263;0;;41.703;0;30.711;0;35.849;0;147.2;23:50.649;11:28:50.649;0:41.703;0:30.711;0:35.849;226.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.703;30.711;35.849;
161;1;10;1:48.336;0;;41.696;0;30.815;0;35.825;0;147.1;25:38.985;11:30:38.985;0:41.696;0:30.815;0:35.825;226.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.696;30.815;35.825;
161;1;11;1:49.380;0;;42.311;0;31.298;0;35.771;0;145.7;27:28.365;11:32:28.365;0:42.311;0:31.298;0:35.771;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.311;31.298;35.771;
161;1;12;1:48.051;0;;41.319;0;30.904;0;35.828;0;147.5;29:16.416;11:34:16.416;0:41.319;0:30.904;0:35.828;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.319;30.904;35.828;
161;1;13;1:48.134;0;;41.308;0;30.481;0;36.345;0;147.4;31:04.550;11:36:04.550;0:41.308;0:30.481;0:36.345;224.1;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.308;30.481;36.345;
161;1;14;1:48.885;0;;41.375;0;30.137;0;37.373;0;146.4;32:53.435;11:37:53.435;0:41.375;0:30.137;0:37.373;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.375;30.137;37.373;
161;1;15;1:49.165;0;;41.852;0;30.641;0;36.672;0;146.0;34:42.600;11:39:42.600;0:41.852;0:30.641;0:36.672;225.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.852;30.641;36.672;
161;1;16;1:48.513;0;;41.211;0;30.401;0;36.901;0;146.9;36:31.113;11:41:31.113;0:41.211;0:30.401;0:36.901;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.211;30.401;36.901;
161;1;17;1:49.176;0;;41.769;0;30.591;0;36.816;0;146.0;38:20.289;11:43:20.289;0:41.769;0:30.591;0:36.816;227.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.769;30.591;36.816;
161;1;18;1:48.081;0;;41.717;0;30.394;0;35.970;0;147.5;40:08.370;11:45:08.370;0:41.717;0:30.394;0:35.970;227.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.717;30.394;35.970;
161;1;19;1:48.831;0;;41.783;0;31.085;0;35.963;0;146.5;41:57.201;11:46:57.201;0:41.783;0:31.085;0:35.963;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.783;31.085;35.963;
161;1;20;9:26.025;0;B;42.332;0;31.133;0;8:12.560;0;28.2;51:23.226;11:56:23.226;0:42.332;0:31.133;8:12.560;225.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.332;31.133;492.560;
161;1;21;2:00.634;0;;51.546;0;31.971;0;37.117;0;132.1;53:23.860;11:58:23.860;0:51.546;0:31.971;0:37.117;223.6;Thomas GOSTNER;0:07:43.542;S;B;CDP - MP Racing;;GF;51.546;31.971;37.117;
161;1;22;1:50.514;0;;41.784;0;32.207;0;36.523;0;144.2;55:14.374;12:00:14.374;0:41.784;0:32.207;0:36.523;225.5;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.784;32.207;36.523;
161;1;23;1:48.771;0;;42.009;0;30.744;0;36.018;0;146.6;57:03.145;12:02:03.145;0:42.009;0:30.744;0:36.018;227.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.009;30.744;36.018;
161;1;24;1:48.155;0;;41.901;0;30.359;0;35.895;0;147.4;58:51.300;12:03:51.300;0:41.901;0:30.359;0:35.895;226.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.901;30.359;35.895;
161;1;25;1:48.721;0;;41.910;0;30.838;0;35.973;0;146.6;1:00:40.021;12:05:40.021;0:41.910;0:30.838;0:35.973;226.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.910;30.838;35.973;
161;1;26;1:48.500;0;;41.744;0;30.624;0;36.132;0;146.9;1:02:28.521;12:07:28.521;0:41.744;0:30.624;0:36.132;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.744;30.624;36.132;
161;1;27;1:49.889;0;;43.044;0;30.790;0;36.055;0;145.1;1:04:18.410;12:09:18.410;0:43.044;0:30.790;0:36.055;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;43.044;30.790;36.055;
161;1;28;1:48.286;0;;41.797;0;30.820;0;35.669;0;147.2;1:06:06.696;12:11:06.696;0:41.797;0:30.820;0:35.669;228.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.797;30.820;35.669;
161;1;29;1:48.270;0;;42.011;0;30.535;0;35.724;0;147.2;1:07:54.966;12:12:54.966;0:42.011;0:30.535;0:35.724;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.011;30.535;35.724;
161;1;30;1:49.022;0;;41.623;0;30.671;0;36.728;0;146.2;1:09:43.988;12:14:43.988;0:41.623;0:30.671;0:36.728;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.623;30.671;36.728;
161;1;31;1:47.687;0;;41.616;0;30.492;0;35.579;0;148.0;1:11:31.675;12:16:31.675;0:41.616;0:30.492;0:35.579;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.616;30.492;35.579;
161;1;32;2:06.060;0;;43.234;0;37.374;0;45.452;0;126.5;1:13:37.735;12:18:37.735;0:43.234;0:37.374;0:45.452;195.7;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;43.234;37.374;45.452;
161;1;33;9:12.574;0;B;44.237;0;34.249;0;7:54.088;0;28.8;1:22:50.309;12:27:50.309;0:44.237;0:34.249;7:54.088;186.2;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;44.237;34.249;474.088;
161;1;34;2:13.101;0;;56.413;0;35.134;0;41.554;0;119.8;1:25:03.410;12:30:03.410;0:56.413;0:35.134;0:41.554;219.5;Thomas GOSTNER;0:07:20.542;S;B;CDP - MP Racing;;GF;56.413;35.134;41.554;
161;1;35;1:47.851;0;;41.865;0;30.477;0;35.509;0;147.8;1:26:51.261;12:31:51.261;0:41.865;0:30.477;0:35.509;225.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.865;30.477;35.509;
161;1;36;1:47.380;0;;40.905;0;31.353;0;35.122;0;148.5;1:28:38.641;12:33:38.641;0:40.905;0:31.353;0:35.122;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.905;31.353;35.122;
161;1;37;1:45.116;0;;40.635;0;29.517;2;34.964;2;151.6;1:30:23.757;12:35:23.757;0:40.635;0:29.517;0:34.964;228.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.635;29.517;34.964;
161;1;38;1:46.038;0;;40.775;0;30.057;0;35.206;0;150.3;1:32:09.795;12:37:09.795;0:40.775;0:30.057;0:35.206;229.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.775;30.057;35.206;
161;1;39;1:46.323;0;;40.803;0;30.197;0;35.323;0;149.9;1:33:56.118;12:38:56.118;0:40.803;0:30.197;0:35.323;230.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.803;30.197;35.323;
161;1;40;5:54.819;0;B;44.879;0;35.013;0;4:34.927;0;44.9;1:39:50.937;12:44:50.937;0:44.879;0:35.013;4:34.927;198.5;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;44.879;35.013;274.927;
161;1;41;1:55.865;0;;49.658;0;30.383;0;35.824;0;137.6;1:41:46.802;12:46:46.802;0:49.658;0:30.383;0:35.824;228.3;Thomas GOSTNER;0:04:04.708;S;B;CDP - MP Racing;;GF;49.658;30.383;35.824;
161;1;42;1:47.667;0;;40.968;0;30.041;0;36.658;0;148.1;1:43:34.469;12:48:34.469;0:40.968;0:30.041;0:36.658;228.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.968;30.041;36.658;
161;1;43;1:45.624;0;;40.920;0;29.623;0;35.081;0;150.9;1:45:20.093;12:50:20.093;0:40.920;0:29.623;0:35.081;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.920;29.623;35.081;
161;1;44;1:47.142;0;;40.695;0;30.997;0;35.450;0;148.8;1:47:07.235;12:52:07.235;0:40.695;0:30.997;0:35.450;231.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.695;30.997;35.450;
161;1;45;1:48.982;0;;43.503;0;30.136;0;35.343;0;146.3;1:48:56.217;12:53:56.217;0:43.503;0:30.136;0:35.343;225.5;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;43.503;30.136;35.343;
161;1;46;1:45.461;2;;40.535;2;29.944;0;34.982;0;151.2;1:50:41.678;12:55:41.678;0:40.535;0:29.944;0:34.982;229.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.535;29.944;34.982;
161;1;47;1:46.229;0;;40.838;0;29.856;0;35.535;0;150.1;1:52:27.907;12:57:27.907;0:40.838;0:29.856;0:35.535;229.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.838;29.856;35.535;
167;1;1;18:32.051;0;B;12:39.464;0;40.367;0;5:12.220;0;14.3;18:32.051;11:23:32.051;12:39.464;0:40.367;5:12.220;157.0;Henry HASSID;0:11:40.219;S;B;Kessel Racing;;GF;759.464;40.367;312.220;
167;1;2;2:09.025;0;;53.425;0;35.318;0;40.282;0;123.5;20:41.076;11:25:41.076;0:53.425;0:35.318;0:40.282;208.1;Henry HASSID;0:04:35.871;S;B;Kessel Racing;;GF;53.425;35.318;40.282;
167;1;3;1:56.165;0;;44.312;0;33.695;0;38.158;0;137.2;22:37.241;11:27:37.241;0:44.312;0:33.695;0:38.158;218.6;Henry HASSID;;S;B;Kessel Racing;;GF;44.312;33.695;38.158;
167;1;4;1:50.393;0;;42.207;0;31.545;0;36.641;0;144.4;24:27.634;11:29:27.634;0:42.207;0:31.545;0:36.641;226.9;Henry HASSID;;S;B;Kessel Racing;;GF;42.207;31.545;36.641;
167;1;5;1:49.219;0;;41.620;0;31.062;0;36.537;0;146.0;26:16.853;11:31:16.853;0:41.620;0:31.062;0:36.537;226.9;Henry HASSID;;S;B;Kessel Racing;;GF;41.620;31.062;36.537;
167;1;6;1:49.470;0;;41.672;0;31.526;0;36.272;0;145.6;28:06.323;11:33:06.323;0:41.672;0:31.526;0:36.272;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.672;31.526;36.272;
167;1;7;3:51.717;0;B;41.830;0;30.692;0;2:39.195;0;68.8;31:58.040;11:36:58.040;0:41.830;0:30.692;2:39.195;224.5;Henry HASSID;;S;B;Kessel Racing;;GF;41.830;30.692;159.195;
167;1;8;1:57.295;0;;50.156;0;31.062;0;36.077;0;135.9;33:55.335;11:38:55.335;0:50.156;0:31.062;0:36.077;228.8;Henry HASSID;0:02:09.622;S;B;Kessel Racing;;GF;50.156;31.062;36.077;
167;1;9;1:50.180;0;;41.659;0;31.044;0;37.477;0;144.7;35:45.515;11:40:45.515;0:41.659;0:31.044;0:37.477;231.8;Henry HASSID;;S;B;Kessel Racing;;GF;41.659;31.044;37.477;
167;1;10;1:47.940;0;;41.758;0;30.773;0;35.409;0;147.7;37:33.455;11:42:33.455;0:41.758;0:30.773;0:35.409;232.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.758;30.773;35.409;
167;1;11;1:47.057;0;;40.695;0;30.750;0;35.612;0;148.9;39:20.512;11:44:20.512;0:40.695;0:30.750;0:35.612;232.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.695;30.750;35.612;
167;1;12;1:54.957;0;;40.796;0;34.191;0;39.970;0;138.7;41:15.469;11:46:15.469;0:40.796;0:34.191;0:39.970;232.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.796;34.191;39.970;
167;1;13;1:47.947;0;;41.006;0;31.639;0;35.302;0;147.7;43:03.416;11:48:03.416;0:41.006;0:31.639;0:35.302;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.006;31.639;35.302;
167;1;14;1:46.190;0;;40.727;0;30.194;0;35.269;0;150.1;44:49.606;11:49:49.606;0:40.727;0:30.194;0:35.269;231.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.727;30.194;35.269;
167;1;15;1:58.691;0;;42.949;0;36.810;0;38.932;0;134.3;46:48.297;11:51:48.297;0:42.949;0:36.810;0:38.932;145.9;Henry HASSID;;S;B;Kessel Racing;;GF;42.949;36.810;38.932;
167;1;16;1:46.317;0;;40.824;0;30.090;0;35.403;0;149.9;48:34.614;11:53:34.614;0:40.824;0:30.090;0:35.403;230.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.824;30.090;35.403;
167;1;17;8:50.488;0;B;44.407;0;30.256;0;7:35.825;0;30.0;57:25.102;12:02:25.102;0:44.407;0:30.256;7:35.825;227.8;Henry HASSID;;S;B;Kessel Racing;;GF;44.407;30.256;455.825;
167;1;18;2:07.124;0;;53.871;0;32.222;0;41.031;0;125.4;59:32.226;12:04:32.226;0:53.871;0:32.222;0:41.031;222.7;Henry HASSID;0:07:02.189;S;B;Kessel Racing;;GF;53.871;32.222;41.031;
167;1;19;1:48.400;0;;41.302;0;30.621;0;36.477;0;147.1;1:01:20.626;12:06:20.626;0:41.302;0:30.621;0:36.477;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.302;30.621;36.477;
167;1;20;1:46.244;0;;40.741;0;30.087;0;35.416;0;150.0;1:03:06.870;12:08:06.870;0:40.741;0:30.087;0:35.416;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.741;30.087;35.416;
167;1;21;1:45.523;0;;40.580;0;29.898;0;35.045;2;151.1;1:04:52.393;12:09:52.393;0:40.580;0:29.898;0:35.045;230.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.580;29.898;35.045;
167;1;22;1:56.885;0;;50.550;0;30.826;0;35.509;0;136.4;1:06:49.278;12:11:49.278;0:50.550;0:30.826;0:35.509;203.0;Henry HASSID;;S;B;Kessel Racing;;GF;50.550;30.826;35.509;
167;1;23;1:45.544;0;;40.318;2;29.859;0;35.367;0;151.0;1:08:34.822;12:13:34.822;0:40.318;0:29.859;0:35.367;231.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.318;29.859;35.367;
167;1;24;2:05.094;0;;53.244;0;34.654;0;37.196;0;127.4;1:10:39.916;12:15:39.916;0:53.244;0:34.654;0:37.196;155.4;Henry HASSID;;S;B;Kessel Racing;;GF;53.244;34.654;37.196;
167;1;25;1:45.471;2;;40.400;0;29.794;0;35.277;0;151.1;1:12:25.387;12:17:25.387;0:40.400;0:29.794;0:35.277;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.400;29.794;35.277;
167;1;26;14:54.121;0;B;42.774;0;30.663;0;13:40.684;0;17.8;1:27:19.508;12:32:19.508;0:42.774;0:30.663;13:40.684;232.3;Henry HASSID;;S;B;Kessel Racing;;GF;42.774;30.663;820.684;
167;1;27;2:01.494;0;;50.271;0;34.975;0;36.248;0;131.2;1:29:21.002;12:34:21.002;0:50.271;0:34.975;0:36.248;198.2;Henry HASSID;0:13:12.778;S;B;Kessel Racing;;GF;50.271;34.975;36.248;
167;1;28;1:47.292;0;;41.156;0;30.458;0;35.678;0;148.6;1:31:08.294;12:36:08.294;0:41.156;0:30.458;0:35.678;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.156;30.458;35.678;
167;1;29;1:45.838;0;;40.581;0;29.788;2;35.469;0;150.6;1:32:54.132;12:37:54.132;0:40.581;0:29.788;0:35.469;230.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.581;29.788;35.469;
167;1;30;1:46.770;0;;41.047;0;30.400;0;35.323;0;149.3;1:34:40.902;12:39:40.902;0:41.047;0:30.400;0:35.323;228.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.047;30.400;35.323;
167;1;31;1:46.119;0;;41.038;0;29.819;0;35.262;0;150.2;1:36:27.021;12:41:27.021;0:41.038;0:29.819;0:35.262;230.8;Henry HASSID;;S;B;Kessel Racing;;GF;41.038;29.819;35.262;
167;1;32;1:45.668;0;;40.637;0;29.925;0;35.106;0;150.9;1:38:12.689;12:43:12.689;0:40.637;0:29.925;0:35.106;229.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.637;29.925;35.106;
171;1;1;2:32.899;0;;1:08.883;0;37.237;0;46.779;0;104.3;2:32.899;11:07:32.899;1:08.883;0:37.237;0:46.779;216.4;Andrea LEVY;0:00:12.940;S-AM;B;Rossocorsa;;GF;68.883;37.237;46.779;
171;1;2;2:03.939;0;;48.581;0;33.408;0;41.950;0;128.6;4:36.838;11:09:36.838;0:48.581;0:33.408;0:41.950;214.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;48.581;33.408;41.950;
171;1;3;3:47.646;0;B;44.573;0;32.903;0;2:30.170;0;70.0;8:24.484;11:13:24.484;0:44.573;0:32.903;2:30.170;225.0;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;44.573;32.903;150.170;
171;1;4;2:02.996;0;;52.072;0;33.388;0;37.536;0;129.6;10:27.480;11:15:27.480;0:52.072;0:33.388;0:37.536;226.4;Andrea LEVY;0:01:57.326;S-AM;B;Rossocorsa;;GF;52.072;33.388;37.536;
171;1;5;1:58.798;0;;43.964;0;33.578;0;41.256;0;134.2;12:26.278;11:17:26.278;0:43.964;0:33.578;0:41.256;225.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;43.964;33.578;41.256;
171;1;6;6:32.543;0;B;43.073;0;46.836;0;5:02.634;0;40.6;18:58.821;11:23:58.821;0:43.073;0:46.836;5:02.634;204.2;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;43.073;46.836;302.634;
171;1;7;2:00.528;0;;49.272;0;34.283;0;36.973;0;132.3;20:59.349;11:25:59.349;0:49.272;0:34.283;0:36.973;223.1;Andrea LEVY;0:04:18.416;S-AM;B;Rossocorsa;;GF;49.272;34.283;36.973;
171;1;8;1:51.237;0;;42.412;0;32.704;0;36.121;0;143.3;22:50.586;11:27:50.586;0:42.412;0:32.704;0:36.121;225.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.412;32.704;36.121;
171;1;9;1:50.799;0;;41.695;0;31.264;0;37.840;0;143.9;24:41.385;11:29:41.385;0:41.695;0:31.264;0:37.840;227.4;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.695;31.264;37.840;
171;1;10;1:48.639;0;;41.756;0;31.202;0;35.681;2;146.7;26:30.024;11:31:30.024;0:41.756;0:31.202;0:35.681;226.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.756;31.202;35.681;
171;1;11;1:48.614;0;;41.368;2;30.979;0;36.267;0;146.8;28:18.638;11:33:18.638;0:41.368;0:30.979;0:36.267;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.368;30.979;36.267;
171;1;12;1:50.284;0;;41.677;0;31.526;0;37.081;0;144.5;30:08.922;11:35:08.922;0:41.677;0:31.526;0:37.081;229.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.677;31.526;37.081;
171;1;13;1:53.455;0;;43.793;0;32.153;0;37.509;0;140.5;32:02.377;11:37:02.377;0:43.793;0:32.153;0:37.509;225.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;43.793;32.153;37.509;
171;1;14;1:51.126;0;;43.764;0;31.319;0;36.043;0;143.4;33:53.503;11:38:53.503;0:43.764;0:31.319;0:36.043;227.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;43.764;31.319;36.043;
171;1;15;4:05.081;0;B;41.861;0;31.111;0;2:52.109;0;65.0;37:58.584;11:42:58.584;0:41.861;0:31.111;2:52.109;228.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.861;31.111;172.109;
171;1;16;2:05.820;0;;55.473;0;33.036;0;37.311;0;126.7;40:04.404;11:45:04.404;0:55.473;0:33.036;0:37.311;220.9;Andrea LEVY;0:02:20.256;S-AM;B;Rossocorsa;;GF;55.473;33.036;37.311;
171;1;17;1:50.487;0;;42.742;0;31.519;0;36.226;0;144.3;41:54.891;11:46:54.891;0:42.742;0:31.519;0:36.226;224.1;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.742;31.519;36.226;
171;1;18;1:50.625;0;;42.317;0;31.727;0;36.581;0;144.1;43:45.516;11:48:45.516;0:42.317;0:31.727;0:36.581;225.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.317;31.727;36.581;
171;1;19;1:50.697;0;;42.195;0;31.577;0;36.925;0;144.0;45:36.213;11:50:36.213;0:42.195;0:31.577;0:36.925;227.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.195;31.577;36.925;
171;1;20;1:49.019;0;;42.084;0;31.081;0;35.854;0;146.2;47:25.232;11:52:25.232;0:42.084;0:31.081;0:35.854;224.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.084;31.081;35.854;
171;1;21;1:49.519;0;;41.959;0;31.138;0;36.422;0;145.6;49:14.751;11:54:14.751;0:41.959;0:31.138;0:36.422;225.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.959;31.138;36.422;
171;1;22;1:48.081;2;;41.664;0;30.707;0;35.710;0;147.5;51:02.832;11:56:02.832;0:41.664;0:30.707;0:35.710;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.664;30.707;35.710;
171;1;23;1:48.461;0;;41.684;0;30.843;0;35.934;0;147.0;52:51.293;11:57:51.293;0:41.684;0:30.843;0:35.934;228.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.684;30.843;35.934;
171;1;24;1:49.870;0;;41.882;0;30.687;0;37.301;0;145.1;54:41.163;11:59:41.163;0:41.882;0:30.687;0:37.301;228.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.882;30.687;37.301;
171;1;25;1:50.738;0;;41.859;0;31.198;0;37.681;0;144.0;56:31.901;12:01:31.901;0:41.859;0:31.198;0:37.681;228.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.859;31.198;37.681;
171;1;26;1:48.868;0;;41.838;0;30.854;0;36.176;0;146.4;58:20.769;12:03:20.769;0:41.838;0:30.854;0:36.176;229.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.838;30.854;36.176;
171;1;27;23:36.251;0;B;42.399;0;39.118;0;22:14.734;0;11.3;1:21:57.020;12:26:57.020;0:42.399;0:39.118;22:14.734;184.6;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.399;39.118;1334.734;
171;1;28;2:11.224;0;;57.308;0;32.983;0;40.933;0;121.5;1:24:08.244;12:29:08.244;0:57.308;0:32.983;0:40.933;223.6;Andrea LEVY;0:21:35.822;S-AM;B;Rossocorsa;;GF;57.308;32.983;40.933;
171;1;29;1:51.883;0;;42.754;0;32.118;0;37.011;0;142.5;1:26:00.127;12:31:00.127;0:42.754;0:32.118;0:37.011;213.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.754;32.118;37.011;
171;1;30;1:49.811;0;;41.749;0;31.280;0;36.782;0;145.2;1:27:49.938;12:32:49.938;0:41.749;0:31.280;0:36.782;227.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.749;31.280;36.782;
171;1;31;1:49.592;0;;42.215;0;30.913;0;36.464;0;145.5;1:29:39.530;12:34:39.530;0:42.215;0:30.913;0:36.464;226.4;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.215;30.913;36.464;
171;1;32;1:49.852;0;;41.748;0;31.391;0;36.713;0;145.1;1:31:29.382;12:36:29.382;0:41.748;0:31.391;0:36.713;227.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.748;31.391;36.713;
171;1;33;1:54.381;0;;41.650;0;31.237;0;41.494;0;139.4;1:33:23.763;12:38:23.763;0:41.650;0:31.237;0:41.494;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.650;31.237;41.494;
171;1;34;4:28.511;0;B;41.878;0;32.627;0;3:14.006;0;59.4;1:37:52.274;12:42:52.274;0:41.878;0:32.627;3:14.006;228.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.878;32.627;194.006;
171;1;35;2:15.205;0;;1:00.314;0;36.466;0;38.425;0;117.9;1:40:07.479;12:45:07.479;1:00.314;0:36.466;0:38.425;213.0;Andrea LEVY;0:02:39.403;S-AM;B;Rossocorsa;;GF;60.314;36.466;38.425;
171;1;36;1:51.736;0;;42.931;0;32.040;0;36.765;0;142.7;1:41:59.215;12:46:59.215;0:42.931;0:32.040;0:36.765;227.4;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.931;32.040;36.765;
171;1;37;1:48.713;0;;41.738;0;30.809;0;36.166;0;146.6;1:43:47.928;12:48:47.928;0:41.738;0:30.809;0:36.166;227.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.738;30.809;36.166;
171;1;38;1:49.289;0;;41.558;0;31.091;0;36.640;0;145.9;1:45:37.217;12:50:37.217;0:41.558;0:31.091;0:36.640;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.558;31.091;36.640;
171;1;39;1:49.009;0;;42.051;0;30.954;0;36.004;0;146.2;1:47:26.226;12:52:26.226;0:42.051;0:30.954;0:36.004;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.051;30.954;36.004;
171;1;40;1:49.180;0;;41.552;0;31.029;0;36.599;0;146.0;1:49:15.406;12:54:15.406;0:41.552;0:31.029;0:36.599;230.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.552;31.029;36.599;
171;1;41;1:52.950;0;;41.677;0;33.899;0;37.374;0;141.1;1:51:08.356;12:56:08.356;0:41.677;0:33.899;0:37.374;226.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.677;33.899;37.374;
