﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
134;1;5;2:07.198;0;;31.772;0;55.328;0;40.098;0;122.4;14:09.263;13:29:09.263;0:31.772;0:55.328;0:40.098;185.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;6;2:01.363;0;;31.763;0;53.844;0;35.756;0;128.3;16:10.626;13:31:10.626;0:31.763;0:53.844;0:35.756;130.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;7;1:33.447;0;;22.918;0;41.053;0;29.476;0;166.7;17:44.073;13:32:44.073;0:22.918;0:41.053;0:29.476;241.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;8;1:33.058;2;;22.514;2;40.921;0;29.623;0;167.4;19:17.131;13:34:17.131;0:22.514;0:40.921;0:29.623;248.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;9;1:33.932;0;;22.737;0;41.540;0;29.655;0;165.8;20:51.063;13:35:51.063;0:22.737;0:41.540;0:29.655;245.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;10;1:51.420;0;B;22.692;0;41.178;0;47.550;0;139.8;22:42.483;13:37:42.483;0:22.692;0:41.178;0:47.550;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;11;6:51.780;0;;5:31.523;0;47.164;0;33.093;0;37.8;29:34.263;13:44:34.263;5:31.523;0:47.164;0:33.093;176.2; "ALEX FOX";0:05:02.033;S-AM;;Modena Motors - SLR;;
134;1;12;1:35.746;0;;23.515;0;42.491;0;29.740;0;162.7;31:10.009;13:46:10.009;0:23.515;0:42.491;0:29.740;248.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;13;1:35.917;0;;23.913;0;42.035;0;29.969;0;162.4;32:45.926;13:47:45.926;0:23.913;0:42.035;0:29.969;238.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;14;2:24.944;0;B;22.736;0;1:03.817;0;58.391;0;107.4;35:10.870;13:50:10.870;0:22.736;1:03.817;0:58.391;245.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;15;10:48.268;0;;9:30.760;0;46.160;0;31.348;0;24.0;45:59.138;14:00:59.138;9:30.760;0:46.160;0:31.348;162.5; "ALEX FOX";0:09:07.309;S-AM;;Modena Motors - SLR;;
134;1;16;1:35.983;0;;23.558;0;41.925;0;30.500;0;162.3;47:35.121;14:02:35.121;0:23.558;0:41.925;0:30.500;235.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;17;1:34.918;0;;23.051;0;41.644;0;30.223;0;164.1;49:10.039;14:04:10.039;0:23.051;0:41.644;0:30.223;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;18;1:34.390;0;;22.921;0;41.337;0;30.132;0;165.0;50:44.429;14:05:44.429;0:22.921;0:41.337;0:30.132;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;19;1:36.515;0;;22.936;0;43.184;0;30.395;0;161.4;52:20.944;14:07:20.944;0:22.936;0:43.184;0:30.395;248.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;20;1:34.770;0;;22.824;0;41.996;0;29.950;0;164.3;53:55.714;14:08:55.714;0:22.824;0:41.996;0:29.950;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;21;1:35.327;0;;23.076;0;42.323;0;29.928;0;163.4;55:31.041;14:10:31.041;0:23.076;0:42.323;0:29.928;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;22;1:35.174;0;;22.989;0;41.818;0;30.367;0;163.6;57:06.215;14:12:06.215;0:22.989;0:41.818;0:30.367;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;23;1:52.418;0;B;23.082;0;45.099;0;44.237;0;138.5;58:58.633;14:13:58.633;0:23.082;0:45.099;0:44.237;240.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;24;11:52.276;0;;10:38.699;0;43.996;0;29.581;0;21.9;1:10:50.909;14:25:50.909;10:38.699;0:43.996;0:29.581;180.1; "ALEX FOX";0:10:18.927;S-AM;;Modena Motors - SLR;;
134;1;25;1:33.745;0;;22.644;0;41.427;0;29.674;0;166.1;1:12:24.654;14:27:24.654;0:22.644;0:41.427;0:29.674;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;26;1:33.099;0;;22.525;0;41.162;0;29.412;0;167.3;1:13:57.753;14:28:57.753;0:22.525;0:41.162;0:29.412;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;27;1:34.223;0;;22.994;0;41.137;0;30.092;0;165.3;1:15:31.976;14:30:31.976;0:22.994;0:41.137;0:30.092;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;28;1:34.795;0;;23.203;0;42.379;0;29.213;2;164.3;1:17:06.771;14:32:06.771;0:23.203;0:42.379;0:29.213;230.5; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;29;2:01.574;0;B;22.614;0;44.212;0;54.748;0;128.1;1:19:08.345;14:34:08.345;0:22.614;0:44.212;0:54.748;246.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;30;6:35.968;0;;5:10.373;0;50.213;0;35.382;0;39.3;1:25:44.313;14:40:44.313;5:10.373;0:50.213;0:35.382;169.2; "ALEX FOX";0:04:45.651;S-AM;;Modena Motors - SLR;;
134;1;31;1:42.046;0;;23.804;0;42.437;0;35.805;0;152.6;1:27:26.359;14:42:26.359;0:23.804;0:42.437;0:35.805;233.5; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;32;1:33.567;0;;22.730;0;41.298;0;29.539;0;166.4;1:28:59.926;14:43:59.926;0:22.730;0:41.298;0:29.539;248.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;33;1:33.722;0;;22.760;0;41.495;0;29.467;0;166.2;1:30:33.648;14:45:33.648;0:22.760;0:41.495;0:29.467;248.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;34;1:36.459;0;;23.439;0;43.161;0;29.859;0;161.5;1:32:10.107;14:47:10.107;0:23.439;0:43.161;0:29.859;221.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;35;1:34.725;0;;23.001;0;41.483;0;30.241;0;164.4;1:33:44.832;14:48:44.832;0:23.001;0:41.483;0:30.241;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;36;1:49.075;0;B;23.059;0;42.049;0;43.967;0;142.8;1:35:33.907;14:50:33.907;0:23.059;0:42.049;0:43.967;247.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;37;28:32.268;0;;27:14.055;0;46.943;0;31.270;0;9.1;2:04:06.175;15:19:06.175;27:14.055;0:46.943;0:31.270;168.4; "ALEX FOX";0:26:50.743;S-AM;;Modena Motors - SLR;;
134;1;38;1:34.034;0;;23.218;0;41.233;0;29.583;0;165.6;2:05:40.209;15:20:40.209;0:23.218;0:41.233;0:29.583;244.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;39;1:34.264;0;;22.862;0;41.616;0;29.786;0;165.2;2:07:14.473;15:22:14.473;0:22.862;0:41.616;0:29.786;248.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;40;2:18.413;0;;22.918;0;1:23.917;0;31.578;0;112.5;2:09:32.886;15:24:32.886;0:22.918;1:23.917;0:31.578;247.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;41;1:34.227;0;;23.126;0;41.492;0;29.609;0;165.3;2:11:07.113;15:26:07.113;0:23.126;0:41.492;0:29.609;248.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;42;1:34.402;0;;22.913;0;40.930;0;30.559;0;165.0;2:12:41.515;15:27:41.515;0:22.913;0:40.930;0:30.559;249.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;43;1:33.153;0;;22.879;0;40.762;2;29.512;0;167.2;2:14:14.668;15:29:14.668;0:22.879;0:40.762;0:29.512;245.9; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;44;1:33.675;0;;23.086;0;40.801;0;29.788;0;166.3;2:15:48.343;15:30:48.343;0:23.086;0:40.801;0:29.788;244.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
136;1;1;2:22.602;0;;48.128;0;57.684;0;36.790;0;112.4;2:22.602;13:17:22.602;0:48.128;0:57.684;0:36.790;131.7;Alexander NUSSBAUMER;0:00:19.010;S-AM;;Scuderia Gohm;;
136;1;2;1:49.714;0;;28.920;0;48.558;0;32.236;0;141.9;4:12.316;13:19:12.316;0:28.920;0:48.558;0:32.236;146.1;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;3;1:39.245;0;;24.761;0;44.057;0;30.427;0;156.9;5:51.561;13:20:51.561;0:24.761;0:44.057;0:30.427;197.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;4;1:46.372;0;B;23.886;0;43.436;0;39.050;0;146.4;7:37.933;13:22:37.933;0:23.886;0:43.436;0:39.050;205.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;5;2:28.094;0;;1:15.663;0;42.703;0;29.728;0;105.2;10:06.027;13:25:06.027;1:15.663;0:42.703;0:29.728;204.9;Alexander NUSSBAUMER;0:00:57.283;S-AM;;Scuderia Gohm;;
136;1;6;1:34.838;0;;23.290;0;42.124;0;29.424;0;164.2;11:40.865;13:26:40.865;0:23.290;0:42.124;0:29.424;216.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;7;1:35.469;0;;22.982;0;42.814;0;29.673;0;163.1;13:16.334;13:28:16.334;0:22.982;0:42.814;0:29.673;243.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;8;1:34.677;0;;23.044;0;41.937;0;29.696;0;164.5;14:51.011;13:29:51.011;0:23.044;0:41.937;0:29.696;245.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;9;1:34.079;0;;23.154;0;41.217;0;29.708;0;165.5;16:25.090;13:31:25.090;0:23.154;0:41.217;0:29.708;245.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;10;1:34.922;0;;23.394;0;41.436;0;30.092;0;164.1;18:00.012;13:33:00.012;0:23.394;0:41.436;0:30.092;243.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;11;1:34.342;0;;23.117;0;41.661;0;29.564;0;165.1;19:34.354;13:34:34.354;0:23.117;0:41.661;0:29.564;243.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;12;1:34.934;0;;23.156;0;42.078;0;29.700;0;164.0;21:09.288;13:36:09.288;0:23.156;0:42.078;0:29.700;239.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;13;1:34.923;0;;23.130;0;41.956;0;29.837;0;164.1;22:44.211;13:37:44.211;0:23.130;0:41.956;0:29.837;232.5;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;14;2:08.027;0;B;24.924;0;51.386;0;51.717;0;121.6;24:52.238;13:39:52.238;0:24.924;0:51.386;0:51.717;162.5;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;15;18:58.699;0;;17:42.029;0;46.072;0;30.598;0;13.7;43:50.937;13:58:50.937;17:42.029;0:46.072;0:30.598;186.0;Alexander NUSSBAUMER;0:17:18.469;S-AM;;Scuderia Gohm;;
136;1;16;1:33.871;0;;23.229;0;41.605;0;29.037;0;165.9;45:24.808;14:00:24.808;0:23.229;0:41.605;0:29.037;240.4;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;17;1:33.165;0;;22.737;2;41.183;0;29.245;0;167.2;46:57.973;14:01:57.973;0:22.737;0:41.183;0:29.245;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;18;1:33.894;0;;22.798;0;41.709;0;29.387;0;165.9;48:31.867;14:03:31.867;0:22.798;0:41.709;0:29.387;239.8;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;19;1:54.011;0;B;25.314;0;48.276;0;40.421;0;136.6;50:25.878;14:05:25.878;0:25.314;0:48.276;0:40.421;166.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;20;49:50.550;0;;48:32.831;0;46.770;0;30.949;0;5.2;1:40:16.428;14:55:16.428;48:32.831;0:46.770;0:30.949;147.5;Alexander NUSSBAUMER;0:48:04.737;S-AM;;Scuderia Gohm;;
136;1;21;1:34.951;0;;23.299;0;41.507;0;30.145;0;164.0;1:41:51.379;14:56:51.379;0:23.299;0:41.507;0:30.145;243.1;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;22;1:33.681;0;;22.975;0;41.273;0;29.433;0;166.2;1:43:25.060;14:58:25.060;0:22.975;0:41.273;0:29.433;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;23;1:33.762;0;;23.182;0;41.242;0;29.338;0;166.1;1:44:58.822;14:59:58.822;0:23.182;0:41.242;0:29.338;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;24;1:33.196;0;;22.861;0;41.323;0;29.012;2;167.1;1:46:32.018;15:01:32.018;0:22.861;0:41.323;0:29.012;244.2;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;25;1:33.140;0;;22.904;0;41.156;0;29.080;0;167.2;1:48:05.158;15:03:05.158;0:22.904;0:41.156;0:29.080;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;26;1:38.954;0;;23.559;0;45.054;0;30.341;0;157.4;1:49:44.112;15:04:44.112;0:23.559;0:45.054;0:30.341;243.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;27;1:33.895;0;;22.828;0;41.065;0;30.002;0;165.9;1:51:18.007;15:06:18.007;0:22.828;0:41.065;0:30.002;245.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;28;1:33.165;0;;23.002;0;40.913;0;29.250;0;167.2;1:52:51.172;15:07:51.172;0:23.002;0:40.913;0:29.250;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;29;1:33.419;0;;23.061;0;41.218;0;29.140;0;166.7;1:54:24.591;15:09:24.591;0:23.061;0:41.218;0:29.140;245.9;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;30;1:35.277;0;;23.082;0;42.863;0;29.332;0;163.5;1:55:59.868;15:10:59.868;0:23.082;0:42.863;0:29.332;244.2;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;31;2:08.650;0;B;26.767;0;52.330;0;49.553;0;121.1;1:58:08.518;15:13:08.518;0:26.767;0:52.330;0:49.553;162.5;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;32;4:43.989;0;;3:31.118;0;43.203;0;29.668;0;54.8;2:02:52.507;15:17:52.507;3:31.118;0:43.203;0:29.668;185.4;Alexander NUSSBAUMER;0:03:08.257;S-AM;;Scuderia Gohm;;
136;1;33;1:32.879;2;;22.938;0;40.822;2;29.119;0;167.7;2:04:25.386;15:19:25.386;0:22.938;0:40.822;0:29.119;243.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;34;1:56.217;0;B;23.641;0;41.359;0;51.217;0;134.0;2:06:21.603;15:21:21.603;0:23.641;0:41.359;0:51.217;243.1;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
145;1;1;7:44.358;0;;6:28.183;0;46.561;0;29.614;0;34.5;7:44.358;13:22:44.358;6:28.183;0:46.561;0:29.614;159.4;Laurent DE MEEUS;0:05:59.090;S-AM;;HR Owen;;
145;1;2;1:38.711;0;;23.783;0;42.966;0;31.962;0;157.8;9:23.069;13:24:23.069;0:23.783;0:42.966;0:31.962;219.6;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;3;1:39.195;0;;24.443;0;45.451;0;29.301;0;157.0;11:02.264;13:26:02.264;0:24.443;0:45.451;0:29.301;181.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;4;1:33.898;0;;23.152;0;41.420;0;29.326;0;165.9;12:36.162;13:27:36.162;0:23.152;0:41.420;0:29.326;221.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;5;1:40.011;0;;25.481;0;45.011;0;29.519;0;155.7;14:16.173;13:29:16.173;0:25.481;0:45.011;0:29.519;188.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;6;1:32.150;0;;22.823;0;40.617;0;28.710;0;169.0;15:48.323;13:30:48.323;0:22.823;0:40.617;0:28.710;242.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;7;1:42.335;0;B;22.995;0;42.605;0;36.735;0;152.2;17:30.658;13:32:30.658;0:22.995;0:42.605;0:36.735;246.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;8;6:58.256;0;;5:44.544;0;43.804;0;29.908;0;37.2;24:28.914;13:39:28.914;5:44.544;0:43.804;0:29.908;202.6;Laurent DE MEEUS;0:05:24.428;S-AM;;HR Owen;;
145;1;9;1:34.779;0;;23.689;0;42.152;0;28.938;0;164.3;26:03.693;13:41:03.693;0:23.689;0:42.152;0:28.938;245.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;10;1:31.294;2;;22.580;0;40.255;0;28.459;2;170.6;27:34.987;13:42:34.987;0:22.580;0:40.255;0:28.459;248.2;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;11;1:40.839;0;;22.568;0;44.177;0;34.094;0;154.4;29:15.826;13:44:15.826;0:22.568;0:44.177;0:34.094;248.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;12;1:43.256;0;B;22.359;2;45.641;0;35.256;0;150.8;30:59.082;13:45:59.082;0:22.359;0:45.641;0:35.256;249.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;13;10:29.612;0;;9:08.418;0;47.995;0;33.199;0;24.7;41:28.694;13:56:28.694;9:08.418;0:47.995;0:33.199;199.2;Laurent DE MEEUS;0:08:45.511;S-AM;;HR Owen;;
145;1;14;1:37.851;0;;23.844;0;42.926;0;31.081;0;159.2;43:06.545;13:58:06.545;0:23.844;0:42.926;0:31.081;244.2;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;15;1:36.235;0;;23.318;0;42.263;0;30.654;0;161.8;44:42.780;13:59:42.780;0:23.318;0:42.263;0:30.654;244.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;16;1:35.349;0;;23.185;0;41.601;0;30.563;0;163.3;46:18.129;14:01:18.129;0:23.185;0:41.601;0:30.563;246.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;17;1:35.110;0;;23.358;0;41.629;0;30.123;0;163.7;47:53.239;14:02:53.239;0:23.358;0:41.629;0:30.123;241.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;18;1:35.646;0;;23.437;0;41.928;0;30.281;0;162.8;49:28.885;14:04:28.885;0:23.437;0:41.928;0:30.281;239.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;19;1:35.783;0;;23.378;0;42.003;0;30.402;0;162.6;51:04.668;14:06:04.668;0:23.378;0:42.003;0:30.402;247.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;20;2:07.504;0;B;27.175;0;51.538;0;48.791;0;122.1;53:12.172;14:08:12.172;0:27.175;0:51.538;0:48.791;157.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;21;17:53.413;0;;16:42.301;0;42.313;0;28.799;0;14.5;1:11:05.585;14:26:05.585;16:42.301;0:42.313;0:28.799;221.4;Laurent DE MEEUS;0:16:25.892;S-AM;;HR Owen;;
145;1;22;1:31.668;0;;22.632;0;40.387;0;28.649;0;169.9;1:12:37.253;14:27:37.253;0:22.632;0:40.387;0:28.649;249.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;23;1:37.713;0;B;22.450;0;40.182;2;35.081;0;159.4;1:14:14.966;14:29:14.966;0:22.450;0:40.182;0:35.081;249.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;24;4:38.827;0;;3:23.819;0;43.201;0;31.807;0;55.9;1:18:53.793;14:33:53.793;3:23.819;0:43.201;0:31.807;218.7;Laurent DE MEEUS;0:03:00.887;S-AM;;HR Owen;;
145;1;25;1:35.605;0;;23.219;0;42.124;0;30.262;0;162.9;1:20:29.398;14:35:29.398;0:23.219;0:42.124;0:30.262;243.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;26;1:34.040;0;;23.055;0;41.035;0;29.950;0;165.6;1:22:03.438;14:37:03.438;0:23.055;0:41.035;0:29.950;245.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;27;1:35.284;0;;23.393;0;41.527;0;30.364;0;163.4;1:23:38.722;14:38:38.722;0:23.393;0:41.527;0:30.364;237.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;28;1:34.938;0;;22.941;0;41.593;0;30.404;0;164.0;1:25:13.660;14:40:13.660;0:22.941;0:41.593;0:30.404;247.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;29;2:05.389;0;B;28.120;0;50.954;0;46.315;0;124.2;1:27:19.049;14:42:19.049;0:28.120;0:50.954;0:46.315;144.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;30;34:54.312;0;;33:38.049;0;44.481;0;31.782;0;7.4;2:02:13.361;15:17:13.361;33:38.049;0:44.481;0:31.782;195.9;Laurent DE MEEUS;0:33:14.591;S-AM;;HR Owen;;
145;1;31;1:33.959;0;;23.182;0;40.896;0;29.881;0;165.7;2:03:47.320;15:18:47.320;0:23.182;0:40.896;0:29.881;246.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;32;1:34.022;0;;22.951;0;41.086;0;29.985;0;165.6;2:05:21.342;15:20:21.342;0:22.951;0:41.086;0:29.985;247.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;33;1:34.229;0;;23.097;0;41.325;0;29.807;0;165.3;2:06:55.571;15:21:55.571;0:23.097;0:41.325;0:29.807;246.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;34;1:36.826;0;;22.929;0;41.777;0;32.120;0;160.8;2:08:32.397;15:23:32.397;0:22.929;0:41.777;0:32.120;247.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;35;1:37.228;0;;23.237;0;41.676;0;32.315;0;160.2;2:10:09.625;15:25:09.625;0:23.237;0:41.676;0:32.315;245.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;36;1:33.720;0;;22.810;0;41.152;0;29.758;0;166.2;2:11:43.345;15:26:43.345;0:22.810;0:41.152;0:29.758;245.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;37;1:41.116;0;;23.051;0;45.207;0;32.858;0;154.0;2:13:24.461;15:28:24.461;0:23.051;0:45.207;0:32.858;245.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;38;1:33.752;0;;22.997;0;41.089;0;29.666;0;166.1;2:14:58.213;15:29:58.213;0:22.997;0:41.089;0:29.666;246.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;39;2:29.097;0;B;30.350;0;59.579;0;59.168;0;104.5;2:17:27.310;15:32:27.310;0:30.350;0:59.579;0:59.168;101.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
157;1;1;5:30.625;0;;4:00.108;0;55.182;0;35.335;0;48.5;5:30.625;13:20:30.625;4:00.108;0:55.182;0:35.335;146.1;Tani HANNA;0:03:25.041;S;;Formula Racing;;
157;1;2;1:47.273;0;;28.804;0;45.989;0;32.480;0;145.2;7:17.898;13:22:17.898;0:28.804;0:45.989;0:32.480;165.1;Tani HANNA;;S;;Formula Racing;;
157;1;3;1:39.993;0;;24.708;0;44.298;0;30.987;0;155.7;8:57.891;13:23:57.891;0:24.708;0:44.298;0:30.987;190.0;Tani HANNA;;S;;Formula Racing;;
157;1;4;1:57.162;0;;29.226;0;54.857;0;33.079;0;132.9;10:55.053;13:25:55.053;0:29.226;0:54.857;0:33.079;125.4;Tani HANNA;;S;;Formula Racing;;
157;1;5;1:41.481;0;;22.910;0;45.298;0;33.273;0;153.5;12:36.534;13:27:36.534;0:22.910;0:45.298;0:33.273;230.0;Tani HANNA;;S;;Formula Racing;;
157;1;6;1:34.148;0;;24.439;0;40.698;0;29.011;0;165.4;14:10.682;13:29:10.682;0:24.439;0:40.698;0:29.011;246.4;Tani HANNA;;S;;Formula Racing;;
157;1;7;1:59.135;0;;29.360;0;53.788;0;35.987;0;130.7;16:09.817;13:31:09.817;0:29.360;0:53.788;0:35.987;130.8;Tani HANNA;;S;;Formula Racing;;
157;1;8;1:59.456;0;B;24.281;0;48.052;0;47.123;0;130.4;18:09.273;13:33:09.273;0:24.281;0:48.052;0:47.123;197.7;Tani HANNA;;S;;Formula Racing;;
157;1;9;22:39.053;0;;21:19.360;0;48.091;0;31.602;0;11.5;40:48.326;13:55:48.326;21:19.360;0:48.091;0:31.602;157.3;Tani HANNA;0:20:54.747;S;;Formula Racing;;
157;1;10;1:40.566;0;;25.504;0;44.428;0;30.634;0;154.9;42:28.892;13:57:28.892;0:25.504;0:44.428;0:30.634;163.0;Tani HANNA;;S;;Formula Racing;;
157;1;11;1:45.547;0;;23.514;0;46.703;0;35.330;0;147.6;44:14.439;13:59:14.439;0:23.514;0:46.703;0:35.330;217.4;Tani HANNA;;S;;Formula Racing;;
157;1;12;1:37.639;0;;25.643;0;42.594;0;29.402;0;159.5;45:52.078;14:00:52.078;0:25.643;0:42.594;0:29.402;224.7;Tani HANNA;;S;;Formula Racing;;
157;1;13;1:51.691;0;;27.636;0;52.241;0;31.814;0;139.4;47:43.769;14:02:43.769;0:27.636;0:52.241;0:31.814;136.8;Tani HANNA;;S;;Formula Racing;;
157;1;14;1:32.016;0;;22.743;0;40.269;2;29.004;0;169.2;49:15.785;14:04:15.785;0:22.743;0:40.269;0:29.004;248.7;Tani HANNA;;S;;Formula Racing;;
157;1;15;2:24.988;0;B;33.004;0;1:01.042;0;50.942;0;107.4;51:40.773;14:06:40.773;0:33.004;1:01.042;0:50.942;112.1;Tani HANNA;;S;;Formula Racing;;
157;1;16;18:04.999;0;;16:31.911;0;56.276;0;36.812;0;14.4;1:09:45.772;14:24:45.772;16:31.911;0:56.276;0:36.812;154.1;Tani HANNA;0:16:05.962;S;;Formula Racing;;
157;1;17;1:44.944;0;;27.738;0;46.410;0;30.796;0;148.4;1:11:30.716;14:26:30.716;0:27.738;0:46.410;0:30.796;207.7;Tani HANNA;;S;;Formula Racing;;
157;1;18;1:36.888;0;;23.716;0;43.314;0;29.858;0;160.7;1:13:07.604;14:28:07.604;0:23.716;0:43.314;0:29.858;221.0;Tani HANNA;;S;;Formula Racing;;
157;1;19;1:49.949;0;;22.900;0;51.162;0;35.887;0;141.6;1:14:57.553;14:29:57.553;0:22.900;0:51.162;0:35.887;244.2;Tani HANNA;;S;;Formula Racing;;
157;1;20;1:33.485;0;;22.789;0;41.249;0;29.447;0;166.6;1:16:31.038;14:31:31.038;0:22.789;0:41.249;0:29.447;248.7;Tani HANNA;;S;;Formula Racing;;
