﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
93;0;11;2:25.362;0;;40.384;0;1:07.116;0;37.862;0;173.5;53:32.267;09:53:32.267;0:40.384;1:07.116;0:37.862;267.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;12;2:24.464;0;;39.955;2;1:06.828;0;37.681;0;174.5;55:56.731;09:55:56.731;0:39.955;1:06.828;0:37.681;270.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;13;2:27.258;0;;40.875;0;1:08.387;0;37.996;0;171.2;58:23.989;09:58:23.989;0:40.875;1:08.387;0:37.996;262.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;14;2:27.604;0;;41.130;0;1:08.266;0;38.208;0;170.8;1:00:51.593;10:00:51.593;0:41.130;1:08.266;0:38.208;259.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
97;0;1;4:35.733;0;;2:26.516;0;1:24.852;0;44.365;0;91.4;4:35.733;09:04:35.733;2:26.516;1:24.852;0:44.365;140.1;Tommaso ROCCA;0:01:35.287;P-AM;;Rossocorsa;;
97;0;2;2:35.177;0;;42.998;0;1:11.502;0;40.677;0;162.5;7:10.910;09:07:10.910;0:42.998;1:11.502;0:40.677;236.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;3;2:29.812;0;;41.550;0;1:09.190;0;39.072;0;168.3;9:40.722;09:09:40.722;0:41.550;1:09.190;0:39.072;263.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;4;2:30.901;0;;41.531;0;1:09.710;0;39.660;0;167.1;12:11.623;09:12:11.623;0:41.531;1:09.710;0:39.660;262.1;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;5;2:54.218;0;B;47.180;0;1:14.411;0;52.627;0;144.7;15:05.841;09:15:05.841;0:47.180;1:14.411;0:52.627;191.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;6;5:13.508;0;;3:16.543;0;1:16.846;0;40.119;0;80.4;20:19.349;09:20:19.349;3:16.543;1:16.846;0:40.119;205.3;Tommaso ROCCA;0:02:39.859;P-AM;;Rossocorsa;;
97;0;7;2:30.502;0;;41.738;0;1:09.681;0;39.083;0;167.5;22:49.851;09:22:49.851;0:41.738;1:09.681;0:39.083;259.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;8;2:31.374;0;;42.087;0;1:09.762;0;39.525;0;166.6;25:21.225;09:25:21.225;0:42.087;1:09.762;0:39.525;251.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;9;2:29.672;0;;41.589;0;1:09.188;0;38.895;0;168.5;27:50.897;09:27:50.897;0:41.589;1:09.188;0:38.895;267.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;10;2:29.948;0;;41.723;0;1:09.618;0;38.607;0;168.2;30:20.845;09:30:20.845;0:41.723;1:09.618;0:38.607;269.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;11;2:58.553;0;B;45.997;0;1:15.932;0;56.624;0;141.2;33:19.398;09:33:19.398;0:45.997;1:15.932;0:56.624;198.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;12;6:32.818;0;;4:36.292;0;1:15.792;0;40.734;0;64.2;39:52.216;09:39:52.216;4:36.292;1:15.792;0:40.734;185.6;Tommaso ROCCA;0:03:55.825;P-AM;;Rossocorsa;;
97;0;13;2:28.574;0;;41.798;0;1:08.247;0;38.529;2;169.7;42:20.790;09:42:20.790;0:41.798;1:08.247;0:38.529;264.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;14;2:27.794;2;;41.314;2;1:07.410;2;39.070;0;170.6;44:48.584;09:44:48.584;0:41.314;1:07.410;0:39.070;266.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;15;2:56.146;0;B;45.938;0;1:15.185;0;55.023;0;143.1;47:44.730;09:47:44.730;0:45.938;1:15.185;0:55.023;214.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;16;5:08.136;0;B;2:54.261;0;1:12.256;0;1:01.619;0;81.8;52:52.866;09:52:52.866;2:54.261;1:12.256;1:01.619;242.2;Tommaso ROCCA;0:02:18.853;P-AM;;Rossocorsa;;
97;0;17;6:31.273;0;;4:40.101;0;1:10.819;0;40.353;0;64.4;59:24.139;09:59:24.139;4:40.101;1:10.819;0:40.353;237.4;Tommaso ROCCA;0:04:03.008;P-AM;;Rossocorsa;;
97;0;18;2:49.177;0;B;42.154;0;1:10.436;0;56.587;0;149.0;1:02:13.316;10:02:13.316;0:42.154;1:10.436;0:56.587;262.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
