﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
171;1;17;1:47.565;0;;41.238;0;30.445;0;35.882;0;148.2;36:21.689;16:41:21.689;0:41.238;0:30.445;0:35.882;229.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.238;30.445;35.882;
171;1;18;1:50.059;0;;41.047;0;30.717;0;38.295;0;144.8;38:11.748;16:43:11.748;0:41.047;0:30.717;0:38.295;232.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.047;30.717;38.295;
171;1;19;2:01.530;0;;50.048;0;33.171;0;38.311;0;131.2;40:13.278;16:45:13.278;0:50.048;0:33.171;0:38.311;224.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;50.048;33.171;38.311;
171;1;20;1:54.072;0;;42.049;0;35.220;0;36.803;0;139.7;42:07.350;16:47:07.350;0:42.049;0:35.220;0:36.803;226.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.049;35.220;36.803;
171;1;21;1:49.074;0;;41.254;0;30.701;0;37.119;0;146.1;43:56.424;16:48:56.424;0:41.254;0:30.701;0:37.119;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.254;30.701;37.119;
171;1;22;1:47.760;0;;41.305;0;30.724;0;35.731;0;147.9;45:44.184;16:50:44.184;0:41.305;0:30.724;0:35.731;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.305;30.724;35.731;
171;1;23;1:48.988;0;;41.432;0;30.813;0;36.743;0;146.3;47:33.172;16:52:33.172;0:41.432;0:30.813;0:36.743;226.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.432;30.813;36.743;
171;1;24;1:48.997;0;;41.516;0;30.923;0;36.558;0;146.2;49:22.169;16:54:22.169;0:41.516;0:30.923;0:36.558;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.516;30.923;36.558;
171;1;25;32:50.000;0;B;41.157;0;30.587;0;31:38.256;0;8.1;1:22:12.169;17:27:12.169;0:41.157;0:30.587;31:38.256;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.157;30.587;1898.256;
171;1;26;2:26.040;0;;1:07.197;0;38.022;0;40.821;0;109.2;1:24:38.209;17:29:38.209;1:07.197;0:38.022;0:40.821;212.6;Andrea LEVY;0:31:03.026;S-AM;B;Rossocorsa;;GF;67.197;38.022;40.821;
171;1;27;1:54.880;0;;43.625;0;31.637;0;39.618;0;138.8;1:26:33.089;17:31:33.089;0:43.625;0:31.637;0:39.618;225.9;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;43.625;31.637;39.618;
171;1;28;1:46.108;0;;40.852;0;30.153;0;35.103;0;150.2;1:28:19.197;17:33:19.197;0:40.852;0:30.153;0:35.103;230.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.852;30.153;35.103;
171;1;29;1:45.391;2;;40.735;0;29.884;2;34.772;2;151.3;1:30:04.588;17:35:04.588;0:40.735;0:29.884;0:34.772;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.735;29.884;34.772;
171;1;30;6:17.198;0;B;40.613;0;30.403;0;5:06.182;0;42.3;1:36:21.786;17:41:21.786;0:40.613;0:30.403;5:06.182;229.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.613;30.403;306.182;
171;1;31;2:09.528;0;;56.657;0;33.860;0;39.011;0;123.1;1:38:31.314;17:43:31.314;0:56.657;0:33.860;0:39.011;228.3;Andrea LEVY;0:04:33.347;S-AM;B;Rossocorsa;;GF;56.657;33.860;39.011;
171;1;32;1:46.499;0;;41.044;0;30.205;0;35.250;0;149.7;1:40:17.813;17:45:17.813;0:41.044;0:30.205;0:35.250;227.4;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.044;30.205;35.250;
171;1;33;1:46.289;0;;40.541;2;30.144;0;35.604;0;150.0;1:42:04.102;17:47:04.102;0:40.541;0:30.144;0:35.604;232.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.541;30.144;35.604;
173;1;1;3:29.197;0;;2:11.027;0;38.880;0;39.290;0;76.2;3:29.197;16:08:29.197;2:11.027;0:38.880;0:39.290;167.7;Corinna GOSTNER;0:01:13.203;S;B;CDP - MP Racing;;GF;131.027;38.880;39.290;
173;1;2;1:55.724;0;;45.611;0;32.798;0;37.315;0;137.7;5:24.921;16:10:24.921;0:45.611;0:32.798;0:37.315;227.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;45.611;32.798;37.315;
173;1;3;1:48.328;0;;41.538;0;30.798;0;35.992;0;147.2;7:13.249;16:12:13.249;0:41.538;0:30.798;0:35.992;227.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.538;30.798;35.992;
173;1;4;1:48.133;0;;41.702;0;30.306;0;36.125;0;147.4;9:01.382;16:14:01.382;0:41.702;0:30.306;0:36.125;228.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.702;30.306;36.125;
173;1;5;1:48.309;0;;41.768;0;30.455;0;36.086;0;147.2;10:49.691;16:15:49.691;0:41.768;0:30.455;0:36.086;226.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.768;30.455;36.086;
173;1;6;6:38.024;0;B;41.904;0;31.428;0;5:24.692;0;40.0;17:27.715;16:22:27.715;0:41.904;0:31.428;5:24.692;225.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.904;31.428;324.692;
173;1;7;1:53.694;0;;47.831;0;30.556;0;35.307;0;140.2;19:21.409;16:24:21.409;0:47.831;0:30.556;0:35.307;227.8;Corinna GOSTNER;0:04:54.862;S;B;CDP - MP Racing;;GF;47.831;30.556;35.307;
173;1;8;1:45.579;0;;40.849;0;29.611;0;35.119;2;151.0;21:06.988;16:26:06.988;0:40.849;0:29.611;0:35.119;229.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.849;29.611;35.119;
173;1;9;1:45.465;0;;40.295;0;29.507;0;35.663;0;151.1;22:52.453;16:27:52.453;0:40.295;0:29.507;0:35.663;231.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.295;29.507;35.663;
173;1;10;3:21.568;0;B;40.398;0;30.144;0;2:11.026;0;79.1;26:14.021;16:31:14.021;0:40.398;0:30.144;2:11.026;229.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.398;30.144;131.026;
173;1;11;1:57.828;0;;44.386;0;31.978;0;41.464;0;135.3;28:11.849;16:33:11.849;0:44.386;0:31.978;0:41.464;230.8;Corinna GOSTNER;0:01:44.144;S;B;CDP - MP Racing;;GF;44.386;31.978;41.464;
173;1;12;1:48.800;0;;42.192;0;29.599;0;37.009;0;146.5;30:00.649;16:35:00.649;0:42.192;0:29.599;0:37.009;230.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.192;29.599;37.009;
173;1;13;1:45.686;0;;40.263;0;29.477;2;35.946;0;150.8;31:46.335;16:36:46.335;0:40.263;0:29.477;0:35.946;230.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.263;29.477;35.946;
173;1;14;1:45.124;0;;40.183;2;29.533;0;35.408;0;151.6;33:31.459;16:38:31.459;0:40.183;0:29.533;0:35.408;231.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.183;29.533;35.408;
173;1;15;1:44.945;2;;40.252;0;29.569;0;35.124;0;151.9;35:16.404;16:40:16.404;0:40.252;0:29.569;0:35.124;229.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.252;29.569;35.124;
173;1;16;19:33.690;0;B;40.660;0;29.778;0;18:23.252;0;13.6;54:50.094;16:59:50.094;0:40.660;0:29.778;18:23.252;227.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.660;29.778;1103.252;
173;1;17;2:05.994;0;;56.003;0;32.361;0;37.630;0;126.5;56:56.088;17:01:56.088;0:56.003;0:32.361;0:37.630;219.5;Corinna GOSTNER;0:17:57.891;S;B;CDP - MP Racing;;GF;56.003;32.361;37.630;
173;1;18;1:51.915;0;;44.161;0;31.269;0;36.485;0;142.4;58:48.003;17:03:48.003;0:44.161;0:31.269;0:36.485;221.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;44.161;31.269;36.485;
173;1;19;1:51.197;0;;43.448;0;31.199;0;36.550;0;143.4;1:00:39.200;17:05:39.200;0:43.448;0:31.199;0:36.550;225.0;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;43.448;31.199;36.550;
173;1;20;1:53.509;0;;42.703;0;33.574;0;37.232;0;140.4;1:02:32.709;17:07:32.709;0:42.703;0:33.574;0:37.232;224.1;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.703;33.574;37.232;
173;1;21;1:49.124;0;;42.173;0;30.772;0;36.179;0;146.1;1:04:21.833;17:09:21.833;0:42.173;0:30.772;0:36.179;225.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.173;30.772;36.179;
173;1;22;1:51.389;0;;42.799;0;31.831;0;36.759;0;143.1;1:06:13.222;17:11:13.222;0:42.799;0:31.831;0:36.759;181.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.799;31.831;36.759;
173;1;23;1:49.516;0;;42.084;0;30.920;0;36.512;0;145.6;1:08:02.738;17:13:02.738;0:42.084;0:30.920;0:36.512;227.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.084;30.920;36.512;
173;1;24;24:28.986;0;B;42.260;0;30.855;0;23:15.871;0;10.9;1:32:31.724;17:37:31.724;0:42.260;0:30.855;23:15.871;226.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.260;30.855;1395.871;
173;1;25;2:17.546;0;;1:00.140;0;36.888;0;40.518;0;115.9;1:34:49.270;17:39:49.270;1:00.140;0:36.888;0:40.518;180.3;Corinna GOSTNER;0:22:46.081;S;B;CDP - MP Racing;;GF;60.140;36.888;40.518;
173;1;26;1:49.714;0;;42.713;0;31.022;0;35.979;0;145.3;1:36:38.984;17:41:38.984;0:42.713;0:31.022;0:35.979;225.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.713;31.022;35.979;
173;1;27;1:47.875;0;;41.428;0;30.633;0;35.814;0;147.8;1:38:26.859;17:43:26.859;0:41.428;0:30.633;0:35.814;228.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.428;30.633;35.814;
173;1;28;1:46.875;0;;40.843;0;30.144;0;35.888;0;149.2;1:40:13.734;17:45:13.734;0:40.843;0:30.144;0:35.888;228.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.843;30.144;35.888;
173;1;29;1:47.290;0;;41.147;0;30.204;0;35.939;0;148.6;1:42:01.024;17:47:01.024;0:41.147;0:30.204;0:35.939;229.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.147;30.204;35.939;
173;1;30;10:04.649;0;B;40.896;0;31.276;0;8:52.477;0;26.4;1:52:05.673;17:57:05.673;0:40.896;0:31.276;8:52.477;228.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.896;31.276;532.477;
173;1;31;1:56.369;0;;48.809;0;31.255;0;36.305;0;137.0;1:54:02.042;17:59:02.042;0:48.809;0:31.255;0:36.305;226.4;Corinna GOSTNER;0:08:14.381;S;B;CDP - MP Racing;;GF;48.809;31.255;36.305;
173;1;32;1:47.493;0;;41.369;0;30.360;0;35.764;0;148.3;1:55:49.535;18:00:49.535;0:41.369;0:30.360;0:35.764;230.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;FF;41.369;30.360;35.764;
177;1;1;13:45.642;0;;12:21.667;0;37.420;0;46.555;0;19.3;13:45.642;16:18:45.642;12:21.667;0:37.420;0:46.555;196.4;Fons SCHELTEMA;0:11:24.616;S;B;Kessel Racing;;GF;741.667;37.420;46.555;
177;1;2;1:54.447;0;;43.899;0;32.133;0;38.415;0;139.3;15:40.089;16:20:40.089;0:43.899;0:32.133;0:38.415;218.2;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;43.899;32.133;38.415;
177;1;3;1:49.800;0;;42.574;0;30.973;0;36.253;0;145.2;17:29.889;16:22:29.889;0:42.574;0:30.973;0:36.253;228.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;42.574;30.973;36.253;
177;1;4;1:47.016;0;;41.104;0;30.345;0;35.567;0;149.0;19:16.905;16:24:16.905;0:41.104;0:30.345;0:35.567;230.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.104;30.345;35.567;
177;1;5;8:42.840;0;B;41.004;0;30.353;0;7:31.483;0;30.5;27:59.745;16:32:59.745;0:41.004;0:30.353;7:31.483;230.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.004;30.353;451.483;
177;1;6;2:07.699;0;;56.800;0;31.795;0;39.104;0;124.8;30:07.444;16:35:07.444;0:56.800;0:31.795;0:39.104;219.5;Fons SCHELTEMA;0:07:02.020;S;B;Kessel Racing;;GF;56.800;31.795;39.104;
177;1;7;1:48.381;0;;41.805;0;30.608;0;35.968;0;147.1;31:55.825;16:36:55.825;0:41.805;0:30.608;0:35.968;229.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.805;30.608;35.968;
177;1;8;1:48.221;0;;41.411;0;30.332;0;36.478;0;147.3;33:44.046;16:38:44.046;0:41.411;0:30.332;0:36.478;231.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.411;30.332;36.478;
177;1;9;1:46.783;0;;41.175;0;29.919;0;35.689;0;149.3;35:30.829;16:40:30.829;0:41.175;0:29.919;0:35.689;228.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.175;29.919;35.689;
177;1;10;3:51.229;0;B;45.798;0;32.709;0;2:32.722;0;68.9;39:22.058;16:44:22.058;0:45.798;0:32.709;2:32.722;207.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;45.798;32.709;152.722;
177;1;11;2:08.689;0;;54.976;0;33.186;0;40.527;0;123.9;41:30.747;16:46:30.747;0:54.976;0:33.186;0:40.527;218.6;Fons SCHELTEMA;0:02:02.048;S;B;Kessel Racing;;GF;54.976;33.186;40.527;
177;1;12;2:07.105;0;;46.320;0;40.429;0;40.356;0;125.4;43:37.852;16:48:37.852;0:46.320;0:40.429;0:40.356;163.6;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;46.320;40.429;40.356;
177;1;13;1:47.629;0;;41.165;0;30.767;0;35.697;0;148.1;45:25.481;16:50:25.481;0:41.165;0:30.767;0:35.697;228.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.165;30.767;35.697;
177;1;14;1:45.562;0;;40.840;0;29.592;0;35.130;0;151.0;47:11.043;16:52:11.043;0:40.840;0:29.592;0:35.130;231.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.840;29.592;35.130;
177;1;15;1:46.040;0;;40.803;0;29.879;0;35.358;0;150.3;48:57.083;16:53:57.083;0:40.803;0:29.879;0:35.358;230.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.803;29.879;35.358;
177;1;16;2:01.321;0;;48.023;0;36.211;0;37.087;0;131.4;50:58.404;16:55:58.404;0:48.023;0:36.211;0:37.087;157.4;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;48.023;36.211;37.087;
177;1;17;1:46.016;0;;41.204;0;29.691;0;35.121;2;150.4;52:44.420;16:57:44.420;0:41.204;0:29.691;0:35.121;230.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.204;29.691;35.121;
177;1;18;1:45.439;2;;40.576;2;29.537;0;35.326;0;151.2;54:29.859;16:59:29.859;0:40.576;0:29.537;0:35.326;230.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.576;29.537;35.326;
177;1;19;44:10.116;0;B;40.678;0;29.426;2;43:00.012;0;6.0;1:38:39.975;17:43:39.975;0:40.678;0:29.426;43:00.012;231.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.678;29.426;2580.012;
177;1;20;2:28.696;0;;1:06.102;0;38.801;0;43.793;0;107.2;1:41:08.671;17:46:08.671;1:06.102;0:38.801;0:43.793;179.4;Fons SCHELTEMA;0:42:30.228;S;B;Kessel Racing;;GF;66.102;38.801;43.793;
186;1;1;2:30.538;0;;1:16.871;0;35.177;0;38.490;0;105.9;2:30.538;16:07:30.538;1:16.871;0:35.177;0:38.490;225.0;Jan SANDMANN;0:00:26.826;S-AM;B;Kessel Racing;;GF;76.871;35.177;38.490;
186;1;2;1:52.616;0;;44.132;0;31.907;0;36.577;0;141.6;4:23.154;16:09:23.154;0:44.132;0:31.907;0:36.577;225.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;44.132;31.907;36.577;
186;1;3;1:49.638;0;;42.283;0;30.513;0;36.842;0;145.4;6:12.792;16:11:12.792;0:42.283;0:30.513;0:36.842;225.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.283;30.513;36.842;
186;1;4;1:49.366;0;;42.100;0;30.856;0;36.410;0;145.8;8:02.158;16:13:02.158;0:42.100;0:30.856;0:36.410;226.4;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.100;30.856;36.410;
186;1;5;1:49.575;0;;41.699;0;31.114;0;36.762;0;145.5;9:51.733;16:14:51.733;0:41.699;0:31.114;0:36.762;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.699;31.114;36.762;
186;1;6;1:49.669;0;;41.831;0;31.196;0;36.642;0;145.4;11:41.402;16:16:41.402;0:41.831;0:31.196;0:36.642;225.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.831;31.196;36.642;
186;1;7;1:50.901;0;;42.253;0;31.738;0;36.910;0;143.7;13:32.303;16:18:32.303;0:42.253;0:31.738;0:36.910;228.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.253;31.738;36.910;
186;1;8;4:33.070;0;B;45.286;0;31.452;0;3:16.332;0;58.4;18:05.373;16:23:05.373;0:45.286;0:31.452;3:16.332;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;45.286;31.452;196.332;
186;1;9;2:02.047;0;;50.594;0;34.151;0;37.302;0;130.6;20:07.420;16:25:07.420;0:50.594;0:34.151;0:37.302;192.9;Jan SANDMANN;0:02:43.281;S-AM;B;Kessel Racing;;GF;50.594;34.151;37.302;
186;1;10;1:49.779;0;;42.125;0;31.129;0;36.525;0;145.2;21:57.199;16:26:57.199;0:42.125;0:31.129;0:36.525;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.125;31.129;36.525;
186;1;11;3:08.030;0;B;41.989;0;33.655;0;1:52.386;0;84.8;25:05.229;16:30:05.229;0:41.989;0:33.655;1:52.386;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.989;33.655;112.386;
186;1;12;2:06.138;0;;53.099;0;34.255;0;38.784;0;126.4;27:11.367;16:32:11.367;0:53.099;0:34.255;0:38.784;225.9;Jan SANDMANN;0:01:23.045;S-AM;B;Kessel Racing;;GF;53.099;34.255;38.784;
186;1;13;1:52.093;0;;44.166;0;31.663;0;36.264;0;142.2;29:03.460;16:34:03.460;0:44.166;0:31.663;0:36.264;224.1;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;44.166;31.663;36.264;
186;1;14;1:46.644;0;;41.146;0;30.335;0;35.163;0;149.5;30:50.104;16:35:50.104;0:41.146;0:30.335;0:35.163;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.146;30.335;35.163;
186;1;15;1:46.732;0;;40.514;2;30.303;0;35.915;0;149.4;32:36.836;16:37:36.836;0:40.514;0:30.303;0:35.915;229.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.514;30.303;35.915;
186;1;16;1:46.242;0;;40.665;0;29.659;2;35.918;0;150.0;34:23.078;16:39:23.078;0:40.665;0:29.659;0:35.918;228.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.665;29.659;35.918;
186;1;17;1:47.884;0;;40.914;0;30.497;0;36.473;0;147.8;36:10.962;16:41:10.962;0:40.914;0:30.497;0:36.473;231.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.914;30.497;36.473;
186;1;18;4:22.659;0;B;43.857;0;33.143;0;3:05.659;0;60.7;40:33.621;16:45:33.621;0:43.857;0:33.143;3:05.659;179.7;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.857;33.143;185.659;
186;1;19;1:54.557;0;;47.831;0;30.687;0;36.039;0;139.2;42:28.178;16:47:28.178;0:47.831;0:30.687;0:36.039;230.3;Jan SANDMANN;0:02:34.292;S-AM;B;Kessel Racing;;GF;47.831;30.687;36.039;
186;1;20;1:46.374;0;;41.015;0;30.165;0;35.194;0;149.9;44:14.552;16:49:14.552;0:41.015;0:30.165;0:35.194;230.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.015;30.165;35.194;
186;1;21;1:47.653;0;;41.963;0;30.111;0;35.579;0;148.1;46:02.205;16:51:02.205;0:41.963;0:30.111;0:35.579;226.4;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.963;30.111;35.579;
186;1;22;1:45.387;0;;40.697;0;29.768;0;34.922;2;151.3;47:47.592;16:52:47.592;0:40.697;0:29.768;0:34.922;229.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.697;29.768;34.922;
186;1;23;1:45.698;0;;40.661;0;29.919;0;35.118;0;150.8;49:33.290;16:54:33.290;0:40.661;0:29.919;0:35.118;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.661;29.919;35.118;
186;1;24;8:40.589;0;B;42.256;0;32.898;0;7:25.435;0;30.6;58:13.879;17:03:13.879;0:42.256;0:32.898;7:25.435;225.0;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.256;32.898;445.435;
186;1;25;1:55.667;0;;49.441;0;30.176;0;36.050;0;137.8;1:00:09.546;17:05:09.546;0:49.441;0:30.176;0:36.050;227.8;Jan SANDMANN;0:06:56.583;S-AM;B;Kessel Racing;;GF;49.441;30.176;36.050;
186;1;26;1:50.391;0;;43.445;0;30.753;0;36.193;0;144.4;1:01:59.937;17:06:59.937;0:43.445;0:30.753;0:36.193;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.445;30.753;36.193;
186;1;27;1:47.687;0;;41.400;0;30.640;0;35.647;0;148.0;1:03:47.624;17:08:47.624;0:41.400;0:30.640;0:35.647;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.400;30.640;35.647;
186;1;28;11:56.919;0;B;41.269;0;30.429;0;10:45.221;0;22.2;1:15:44.543;17:20:44.543;0:41.269;0:30.429;10:45.221;227.4;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.269;30.429;645.221;
186;1;29;1:57.887;0;;50.095;0;31.513;0;36.279;0;135.2;1:17:42.430;17:22:42.430;0:50.095;0:31.513;0:36.279;224.1;Jan SANDMANN;0:09:38.016;S-AM;B;Kessel Racing;;GF;50.095;31.513;36.279;
186;1;30;1:48.032;0;;41.367;0;30.792;0;35.873;0;147.6;1:19:30.462;17:24:30.462;0:41.367;0:30.792;0:35.873;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.367;30.792;35.873;
186;1;31;1:49.513;0;;41.667;0;31.167;0;36.679;0;145.6;1:21:19.975;17:26:19.975;0:41.667;0:31.167;0:36.679;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.667;31.167;36.679;
186;1;32;1:47.665;0;;41.428;0;30.412;0;35.825;0;148.1;1:23:07.640;17:28:07.640;0:41.428;0:30.412;0:35.825;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.428;30.412;35.825;
186;1;33;1:52.197;0;;44.623;0;30.678;0;36.896;0;142.1;1:24:59.837;17:29:59.837;0:44.623;0:30.678;0:36.896;228.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;44.623;30.678;36.896;
186;1;34;1:47.627;0;;41.217;0;30.462;0;35.948;0;148.1;1:26:47.464;17:31:47.464;0:41.217;0:30.462;0:35.948;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.217;30.462;35.948;
186;1;35;1:48.486;0;;41.775;0;30.501;0;36.210;0;146.9;1:28:35.950;17:33:35.950;0:41.775;0:30.501;0:36.210;229.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.775;30.501;36.210;
186;1;36;3:48.651;0;B;46.267;0;30.723;0;2:31.661;0;69.7;1:32:24.601;17:37:24.601;0:46.267;0:30.723;2:31.661;224.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;46.267;30.723;151.661;
186;1;37;2:05.810;0;;53.747;0;34.242;0;37.821;0;126.7;1:34:30.411;17:39:30.411;0:53.747;0:34.242;0:37.821;225.5;Jan SANDMANN;0:02:03.040;S-AM;B;Kessel Racing;;GF;53.747;34.242;37.821;
186;1;38;1:49.598;0;;42.981;0;30.819;0;35.798;0;145.4;1:36:20.009;17:41:20.009;0:42.981;0:30.819;0:35.798;229.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.981;30.819;35.798;
186;1;39;1:45.668;2;;40.818;0;29.697;0;35.153;0;150.9;1:38:05.677;17:43:05.677;0:40.818;0:29.697;0:35.153;230.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;40.818;29.697;35.153;
186;1;40;1:47.838;0;;41.220;0;29.989;0;36.629;0;147.8;1:39:53.515;17:44:53.515;0:41.220;0:29.989;0:36.629;232.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.220;29.989;36.629;
186;1;41;1:49.005;0;;41.352;0;31.318;0;36.335;0;146.2;1:41:42.520;17:46:42.520;0:41.352;0:31.318;0:36.335;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.352;31.318;36.335;
188;1;1;3:30.394;0;;2:17.636;0;33.600;0;39.158;0;75.8;3:30.394;16:08:30.394;2:17.636;0:33.600;0:39.158;220.9;Josef SCHUMACHER;0:01:24.984;S-AM;A;Eberlein - Schumacher Racing;;GF;137.636;33.600;39.158;
188;1;2;1:57.524;0;;45.555;0;33.484;0;38.485;0;135.6;5:27.918;16:10:27.918;0:45.555;0:33.484;0:38.485;212.2;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;45.555;33.484;38.485;
188;1;3;1:54.302;0;;43.553;0;32.748;0;38.001;0;139.5;7:22.220;16:12:22.220;0:43.553;0:32.748;0:38.001;224.5;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.553;32.748;38.001;
188;1;4;1:52.604;0;;43.994;0;31.857;0;36.753;0;141.6;9:14.824;16:14:14.824;0:43.994;0:31.857;0:36.753;222.7;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.994;31.857;36.753;
188;1;5;1:58.323;0;;44.610;0;34.521;0;39.192;0;134.7;11:13.147;16:16:13.147;0:44.610;0:34.521;0:39.192;222.7;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;44.610;34.521;39.192;
